createdAt,value
2022-11-02T00:00:00.804Z,19.44
2022-11-02T00:00:10.805Z,19.44
2022-11-02T00:00:20.807Z,19.44
2022-11-02T00:00:30.810Z,19.45
2022-11-02T00:00:40.808Z,19.45
2022-11-02T00:00:50.810Z,19.44
2022-11-02T00:01:00.841Z,19.43
2022-11-02T00:01:10.842Z,19.45
2022-11-02T00:01:20.876Z,19.46
2022-11-02T00:01:30.851Z,19.45
2022-11-02T00:01:40.882Z,19.43
2022-11-02T00:01:50.882Z,19.45
2022-11-02T00:02:01.034Z,19.46
2022-11-02T00:02:10.897Z,19.44
2022-11-02T00:02:20.885Z,19.44
2022-11-02T00:02:30.857Z,19.45
2022-11-02T00:02:40.896Z,19.45
2022-11-02T00:02:50.911Z,19.45
2022-11-02T00:03:00.933Z,19.46
2022-11-02T00:03:10.934Z,19.44
2022-11-02T00:03:20.825Z,19.45
2022-11-02T00:03:30.811Z,19.44
2022-11-02T00:03:40.810Z,19.45
2022-11-02T00:03:50.830Z,19.43
2022-11-02T00:04:00.839Z,19.44
2022-11-02T00:04:10.828Z,19.45
2022-11-02T00:04:20.842Z,19.45
2022-11-02T00:04:30.829Z,19.45
2022-11-02T00:04:40.832Z,19.45
2022-11-02T00:04:50.833Z,19.46
2022-11-02T00:05:00.836Z,19.45
2022-11-02T00:05:10.838Z,19.45
2022-11-02T00:05:20.834Z,19.43
2022-11-02T00:05:30.834Z,19.44
2022-11-02T00:05:40.839Z,19.44
2022-11-02T00:05:50.842Z,19.44
2022-11-02T00:06:00.845Z,19.46
2022-11-02T00:06:10.841Z,19.46
2022-11-02T00:06:20.840Z,19.44
2022-11-02T00:06:30.846Z,19.44
2022-11-02T00:06:40.840Z,19.45
2022-11-02T00:06:50.843Z,19.48
2022-11-02T00:07:00.845Z,19.45
2022-11-02T00:07:10.847Z,19.46
2022-11-02T00:07:20.850Z,19.45
2022-11-02T00:07:30.849Z,19.44
2022-11-02T00:07:40.850Z,19.45
2022-11-02T00:07:50.850Z,19.44
2022-11-02T00:08:00.853Z,19.45
2022-11-02T00:08:10.855Z,19.45
2022-11-02T00:08:20.854Z,19.46
2022-11-02T00:08:30.857Z,19.43
2022-11-02T00:08:40.858Z,19.44
2022-11-02T00:08:50.860Z,19.43
2022-11-02T00:09:00.841Z,19.44
2022-11-02T00:09:10.859Z,19.42
2022-11-02T00:09:20.861Z,19.44
2022-11-02T00:09:30.860Z,19.44
2022-11-02T00:09:40.860Z,19.44
2022-11-02T00:09:50.863Z,19.44
2022-11-02T00:10:00.863Z,19.43
2022-11-02T00:10:10.864Z,19.46
2022-11-02T00:10:20.866Z,19.44
2022-11-02T00:10:30.867Z,19.45
2022-11-02T00:10:40.868Z,19.43
2022-11-02T00:10:50.874Z,19.43
2022-11-02T00:11:00.869Z,19.43
2022-11-02T00:11:10.870Z,19.44
2022-11-02T00:11:20.872Z,19.44
2022-11-02T00:11:30.871Z,19.43
2022-11-02T00:11:40.871Z,19.43
2022-11-02T00:11:50.872Z,19.42
2022-11-02T00:12:00.873Z,19.43
2022-11-02T00:12:10.874Z,19.43
2022-11-02T00:12:20.880Z,19.44
2022-11-02T00:12:30.877Z,19.42
2022-11-02T00:12:40.876Z,19.43
2022-11-02T00:12:50.877Z,19.43
2022-11-02T00:13:01.094Z,19.42
2022-11-02T00:13:10.884Z,19.43
2022-11-02T00:13:20.882Z,19.43
2022-11-02T00:13:30.881Z,19.41
2022-11-02T00:13:40.884Z,19.42
2022-11-02T00:13:50.883Z,19.42
2022-11-02T00:14:00.883Z,19.43
2022-11-02T00:14:10.886Z,19.41
2022-11-02T00:14:20.868Z,19.42
2022-11-02T00:14:30.886Z,19.42
2022-11-02T00:14:40.890Z,19.41
2022-11-02T00:14:50.885Z,19.42
2022-11-02T00:15:00.887Z,19.42
2022-11-02T00:15:10.890Z,19.42
2022-11-02T00:15:20.893Z,19.41
2022-11-02T00:15:30.890Z,19.41
2022-11-02T00:15:40.895Z,19.44
2022-11-02T00:15:50.894Z,19.42
2022-11-02T00:16:00.896Z,19.42
2022-11-02T00:16:10.896Z,19.42
2022-11-02T00:16:20.896Z,19.43
2022-11-02T00:16:30.898Z,19.41
2022-11-02T00:16:40.894Z,19.40
2022-11-02T00:16:50.897Z,19.42
2022-11-02T00:17:00.899Z,19.42
2022-11-02T00:17:10.905Z,19.41
2022-11-02T00:17:20.905Z,19.41
2022-11-02T00:17:30.904Z,19.41
2022-11-02T00:17:40.905Z,19.41
2022-11-02T00:17:50.972Z,19.42
2022-11-02T00:18:00.960Z,19.42
2022-11-02T00:18:10.911Z,19.43
2022-11-02T00:18:20.911Z,19.41
2022-11-02T00:18:30.912Z,19.41
2022-11-02T00:18:40.914Z,19.41
2022-11-02T00:18:50.914Z,19.41
2022-11-02T00:19:00.913Z,19.41
2022-11-02T00:19:10.916Z,19.42
2022-11-02T00:19:20.917Z,19.39
2022-11-02T00:19:30.918Z,19.40
2022-11-02T00:19:40.921Z,19.41
2022-11-02T00:19:50.919Z,19.41
2022-11-02T00:20:00.922Z,19.39
2022-11-02T00:20:10.923Z,19.39
2022-11-02T00:20:20.928Z,19.41
2022-11-02T00:20:30.922Z,19.38
2022-11-02T00:20:40.926Z,19.39
2022-11-02T00:20:50.922Z,19.40
2022-11-02T00:21:00.926Z,19.39
2022-11-02T00:21:10.926Z,19.37
2022-11-02T00:21:20.927Z,19.40
2022-11-02T00:21:30.931Z,19.40
2022-11-02T00:21:40.928Z,19.38
2022-11-02T00:21:50.929Z,19.39
2022-11-02T00:22:00.931Z,19.39
2022-11-02T00:22:10.930Z,19.39
2022-11-02T00:22:20.933Z,19.41
2022-11-02T00:22:30.931Z,19.40
2022-11-02T00:22:40.933Z,19.39
2022-11-02T00:22:50.935Z,19.39
2022-11-02T00:23:01.029Z,19.39
2022-11-02T00:23:10.973Z,19.38
2022-11-02T00:23:20.937Z,19.39
2022-11-02T00:23:30.938Z,19.39
2022-11-02T00:23:40.938Z,19.37
2022-11-02T00:23:50.939Z,19.38
2022-11-02T00:24:00.940Z,19.38
2022-11-02T00:24:10.945Z,19.39
2022-11-02T00:24:20.941Z,19.38
2022-11-02T00:24:30.944Z,19.38
2022-11-02T00:24:40.942Z,19.37
2022-11-02T00:24:50.945Z,19.38
2022-11-02T00:25:00.946Z,19.39
2022-11-02T00:25:10.947Z,19.38
2022-11-02T00:25:20.949Z,19.38
2022-11-02T00:25:30.952Z,19.38
2022-11-02T00:25:40.950Z,19.39
2022-11-02T00:25:50.950Z,19.38
2022-11-02T00:26:02.526Z,19.39
2022-11-02T00:26:10.954Z,19.36
2022-11-02T00:26:20.954Z,19.38
2022-11-02T00:26:30.957Z,19.37
2022-11-02T00:26:40.954Z,19.37
2022-11-02T00:26:50.956Z,19.39
2022-11-02T00:27:00.957Z,19.38
2022-11-02T00:27:10.957Z,19.36
2022-11-02T00:27:20.963Z,19.38
2022-11-02T00:27:30.959Z,19.39
2022-11-02T00:27:40.959Z,19.38
2022-11-02T00:27:50.968Z,19.38
2022-11-02T00:28:00.961Z,19.37
2022-11-02T00:28:10.962Z,19.38
2022-11-02T00:28:20.966Z,19.39
2022-11-02T00:28:30.963Z,19.38
2022-11-02T00:28:40.963Z,19.39
2022-11-02T00:28:50.968Z,19.40
2022-11-02T00:29:00.966Z,19.38
2022-11-02T00:29:10.965Z,19.40
2022-11-02T00:29:20.966Z,19.39
2022-11-02T00:29:33.842Z,19.39
2022-11-02T00:29:40.969Z,19.38
2022-11-02T00:29:50.970Z,19.37
2022-11-02T00:30:00.972Z,19.38
2022-11-02T00:30:10.972Z,19.39
2022-11-02T00:30:20.975Z,19.39
2022-11-02T00:30:30.975Z,19.36
2022-11-02T00:30:40.976Z,19.38
2022-11-02T00:30:50.976Z,19.39
2022-11-02T00:31:00.978Z,19.38
2022-11-02T00:31:10.978Z,19.40
2022-11-02T00:31:20.982Z,19.39
2022-11-02T00:31:30.962Z,19.39
2022-11-02T00:31:40.982Z,19.40
2022-11-02T00:31:50.983Z,19.39
2022-11-02T00:32:00.985Z,19.39
2022-11-02T00:32:10.985Z,19.39
2022-11-02T00:32:20.995Z,19.41
2022-11-02T00:32:30.993Z,19.40
2022-11-02T00:32:40.989Z,19.40
2022-11-02T00:32:50.989Z,19.40
2022-11-02T00:33:01.190Z,19.39
2022-11-02T00:33:11.071Z,19.40
2022-11-02T00:33:20.992Z,19.40
2022-11-02T00:33:30.990Z,19.39
2022-11-02T00:33:40.990Z,19.41
2022-11-02T00:33:50.993Z,19.39
2022-11-02T00:34:01.006Z,19.41
2022-11-02T00:34:10.993Z,19.41
2022-11-02T00:34:21.001Z,19.41
2022-11-02T00:34:31.001Z,19.40
2022-11-02T00:34:40.996Z,19.40
2022-11-02T00:34:50.997Z,19.39
2022-11-02T00:35:00.998Z,19.41
2022-11-02T00:35:11.003Z,19.40
2022-11-02T00:35:21.001Z,19.40
2022-11-02T00:35:31.005Z,19.41
2022-11-02T00:35:41.003Z,19.40
2022-11-02T00:35:51.003Z,19.39
2022-11-02T00:36:01.007Z,19.42
2022-11-02T00:36:11.006Z,19.41
2022-11-02T00:36:20.989Z,19.41
2022-11-02T00:36:31.007Z,19.38
2022-11-02T00:36:41.019Z,19.40
2022-11-02T00:36:55.323Z,19.39
2022-11-02T00:37:01.009Z,19.38
2022-11-02T00:37:11.008Z,19.40
2022-11-02T00:37:21.082Z,19.39
2022-11-02T00:37:31.009Z,19.40
2022-11-02T00:37:41.011Z,19.39
2022-11-02T00:37:51.015Z,19.41
2022-11-02T00:38:01.217Z,19.39
2022-11-02T00:38:11.014Z,19.39
2022-11-02T00:38:21.015Z,19.40
2022-11-02T00:38:31.018Z,19.40
2022-11-02T00:38:41.019Z,19.39
2022-11-02T00:38:51.020Z,19.41
2022-11-02T00:39:01.023Z,19.41
2022-11-02T00:39:11.020Z,19.41
2022-11-02T00:39:21.022Z,19.40
2022-11-02T00:39:31.048Z,19.41
2022-11-02T00:39:41.025Z,19.41
2022-11-02T00:39:51.027Z,19.41
2022-11-02T00:40:01.028Z,19.40
2022-11-02T00:40:11.027Z,19.40
2022-11-02T00:40:21.030Z,19.40
2022-11-02T00:40:31.035Z,19.41
2022-11-02T00:40:41.029Z,19.42
2022-11-02T00:40:51.032Z,19.40
2022-11-02T00:41:01.032Z,19.40
2022-11-02T00:41:11.033Z,19.39
2022-11-02T00:41:21.038Z,19.40
2022-11-02T00:41:31.037Z,19.37
2022-11-02T00:41:41.037Z,19.38
2022-11-02T00:41:51.035Z,19.41
2022-11-02T00:42:01.035Z,19.41
2022-11-02T00:42:11.037Z,19.39
2022-11-02T00:42:21.041Z,19.40
2022-11-02T00:42:31.039Z,19.39
2022-11-02T00:42:41.039Z,19.39
2022-11-02T00:42:51.042Z,19.40
2022-11-02T00:43:01.043Z,19.40
2022-11-02T00:43:11.043Z,19.39
2022-11-02T00:43:21.050Z,19.38
2022-11-02T00:43:31.046Z,19.38
2022-11-02T00:43:41.045Z,19.37
2022-11-02T00:43:51.052Z,19.38
2022-11-02T00:44:01.050Z,19.39
2022-11-02T00:44:11.053Z,19.38
2022-11-02T00:44:21.054Z,19.38
2022-11-02T00:44:31.054Z,19.38
2022-11-02T00:44:41.054Z,19.39
2022-11-02T00:44:51.056Z,19.38
2022-11-02T00:45:01.055Z,19.39
2022-11-02T00:45:11.057Z,19.39
2022-11-02T00:45:21.056Z,19.39
2022-11-02T00:45:31.042Z,19.39
2022-11-02T00:45:41.042Z,19.39
2022-11-02T00:45:51.062Z,19.37
2022-11-02T00:46:01.061Z,19.38
2022-11-02T00:46:11.072Z,19.37
2022-11-02T00:46:21.069Z,19.37
2022-11-02T00:46:31.065Z,19.37
2022-11-02T00:46:41.065Z,19.38
2022-11-02T00:46:51.065Z,19.38
2022-11-02T00:47:01.067Z,19.37
2022-11-02T00:47:11.068Z,19.38
2022-11-02T00:47:21.073Z,19.38
2022-11-02T00:47:31.070Z,19.38
2022-11-02T00:47:41.070Z,19.38
2022-11-02T00:47:51.073Z,19.38
2022-11-02T00:48:01.259Z,19.38
2022-11-02T00:48:11.073Z,19.38
2022-11-02T00:48:21.075Z,19.37
2022-11-02T00:48:31.107Z,19.39
2022-11-02T00:48:41.077Z,19.37
2022-11-02T00:48:51.079Z,19.38
2022-11-02T00:49:01.079Z,19.38
2022-11-02T00:49:11.081Z,19.39
2022-11-02T00:49:21.080Z,19.39
2022-11-02T00:49:31.080Z,19.39
2022-11-02T00:49:41.083Z,19.37
2022-11-02T00:49:51.086Z,19.38
2022-11-02T00:50:01.087Z,19.39
2022-11-02T00:50:11.087Z,19.38
2022-11-02T00:50:21.087Z,19.39
2022-11-02T00:50:31.087Z,19.38
2022-11-02T00:50:41.088Z,19.41
2022-11-02T00:50:51.093Z,19.39
2022-11-02T00:51:01.090Z,19.37
2022-11-02T00:51:11.091Z,19.38
2022-11-02T00:51:21.091Z,19.39
2022-11-02T00:51:31.094Z,19.39
2022-11-02T00:51:41.093Z,19.38
2022-11-02T00:51:51.096Z,19.38
2022-11-02T00:52:01.094Z,19.38
2022-11-02T00:52:11.096Z,19.39
2022-11-02T00:52:21.141Z,19.37
2022-11-02T00:52:31.100Z,19.37
2022-11-02T00:52:41.082Z,19.38
2022-11-02T00:52:51.110Z,19.38
2022-11-02T00:53:01.100Z,19.38
2022-11-02T00:53:11.101Z,19.39
2022-11-02T00:53:21.102Z,19.37
2022-11-02T00:53:31.104Z,19.38
2022-11-02T00:53:41.105Z,19.38
2022-11-02T00:53:51.107Z,19.38
2022-11-02T00:54:01.105Z,19.39
2022-11-02T00:54:11.105Z,19.37
2022-11-02T00:54:25.859Z,19.39
2022-11-02T00:54:32.108Z,19.37
2022-11-02T00:54:41.108Z,19.36
2022-11-02T00:54:51.108Z,19.37
2022-11-02T00:55:01.108Z,19.37
2022-11-02T00:55:11.111Z,19.37
2022-11-02T00:55:21.110Z,19.38
2022-11-02T00:55:31.110Z,19.38
2022-11-02T00:55:41.111Z,19.37
2022-11-02T00:55:51.117Z,19.39
2022-11-02T00:56:01.113Z,19.38
2022-11-02T00:56:11.115Z,19.39
2022-11-02T00:56:21.114Z,19.39
2022-11-02T00:56:31.114Z,19.38
2022-11-02T00:56:41.116Z,19.38
2022-11-02T00:56:51.221Z,19.38
2022-11-02T00:57:11.125Z,19.37
2022-11-02T00:57:21.122Z,19.40
2022-11-02T00:57:31.123Z,19.40
2022-11-02T00:57:41.122Z,19.39
2022-11-02T00:57:51.123Z,19.40
2022-11-02T00:58:01.281Z,19.38
2022-11-02T00:58:11.125Z,19.38
2022-11-02T00:58:21.123Z,19.39
2022-11-02T00:58:31.125Z,19.38
2022-11-02T00:58:41.124Z,19.39
2022-11-02T00:58:51.125Z,19.39
2022-11-02T00:59:01.127Z,19.40
2022-11-02T00:59:11.130Z,19.39
2022-11-02T00:59:21.128Z,19.40
2022-11-02T00:59:31.129Z,19.40
2022-11-02T00:59:41.140Z,19.40
2022-11-02T00:59:51.133Z,19.40
2022-11-02T01:00:01.134Z,19.40
2022-11-02T01:00:11.137Z,19.40
2022-11-02T01:00:21.151Z,19.41
2022-11-02T01:00:31.163Z,19.39
2022-11-02T01:00:41.140Z,19.39
2022-11-02T01:00:51.138Z,19.38
2022-11-02T01:01:01.184Z,19.38
2022-11-02T01:01:11.342Z,19.38
2022-11-02T01:01:21.266Z,19.37
2022-11-02T01:01:31.356Z,19.39
2022-11-02T01:01:41.326Z,19.39
2022-11-02T01:01:51.293Z,19.39
2022-11-02T01:02:01.251Z,19.38
2022-11-02T01:02:11.310Z,19.37
2022-11-02T01:02:21.362Z,19.39
2022-11-02T01:02:31.257Z,19.36
2022-11-02T01:02:41.292Z,19.38
2022-11-02T01:02:51.254Z,19.38
2022-11-02T01:03:01.151Z,19.39
2022-11-02T01:03:11.154Z,19.38
2022-11-02T01:03:21.168Z,19.37
2022-11-02T01:03:31.154Z,19.40
2022-11-02T01:03:41.155Z,19.37
2022-11-02T01:03:51.154Z,19.41
2022-11-02T01:04:01.157Z,19.40
2022-11-02T01:04:11.156Z,19.39
2022-11-02T01:04:21.176Z,19.38
2022-11-02T01:04:31.162Z,19.38
2022-11-02T01:04:41.160Z,19.40
2022-11-02T01:04:51.163Z,19.38
2022-11-02T01:05:01.161Z,19.40
2022-11-02T01:05:11.179Z,19.40
2022-11-02T01:05:21.165Z,19.39
2022-11-02T01:05:31.167Z,19.39
2022-11-02T01:05:41.168Z,19.39
2022-11-02T01:05:51.166Z,19.40
2022-11-02T01:06:01.167Z,19.39
2022-11-02T01:06:11.174Z,19.39
2022-11-02T01:06:21.168Z,19.38
2022-11-02T01:06:31.167Z,19.38
2022-11-02T01:06:41.170Z,19.38
2022-11-02T01:06:51.172Z,19.37
2022-11-02T01:07:01.169Z,19.40
2022-11-02T01:07:11.181Z,19.40
2022-11-02T01:07:21.185Z,19.39
2022-11-02T01:07:31.174Z,19.39
2022-11-02T01:07:41.181Z,19.40
2022-11-02T01:07:51.176Z,19.39
2022-11-02T01:08:01.253Z,19.39
2022-11-02T01:08:11.181Z,19.41
2022-11-02T01:08:21.183Z,19.39
2022-11-02T01:08:31.180Z,19.39
2022-11-02T01:08:41.181Z,19.40
2022-11-02T01:08:51.181Z,19.38
2022-11-02T01:09:01.184Z,19.39
2022-11-02T01:09:11.184Z,19.39
2022-11-02T01:09:21.184Z,19.39
2022-11-02T01:09:31.185Z,19.39
2022-11-02T01:09:41.186Z,19.40
2022-11-02T01:09:51.188Z,19.39
2022-11-02T01:10:01.190Z,19.40
2022-11-02T01:10:11.192Z,19.40
2022-11-02T01:10:21.189Z,19.40
2022-11-02T01:10:31.190Z,19.39
2022-11-02T01:10:44.096Z,19.38
2022-11-02T01:10:52.194Z,19.38
2022-11-02T01:11:01.193Z,19.38
2022-11-02T01:11:11.194Z,19.39
2022-11-02T01:11:21.199Z,19.38
2022-11-02T01:11:31.197Z,19.38
2022-11-02T01:11:41.197Z,19.38
2022-11-02T01:11:51.197Z,19.37
2022-11-02T01:12:01.200Z,19.38
2022-11-02T01:12:11.197Z,19.38
2022-11-02T01:12:21.198Z,19.38
2022-11-02T01:12:31.198Z,19.38
2022-11-02T01:12:41.201Z,19.38
2022-11-02T01:12:51.203Z,19.39
2022-11-02T01:13:01.208Z,19.38
2022-11-02T01:13:11.204Z,19.38
2022-11-02T01:13:21.204Z,19.38
2022-11-02T01:13:31.204Z,19.36
2022-11-02T01:13:41.207Z,19.38
2022-11-02T01:13:51.211Z,19.37
2022-11-02T01:14:01.208Z,19.37
2022-11-02T01:14:11.216Z,19.35
2022-11-02T01:14:21.211Z,19.38
2022-11-02T01:14:31.211Z,19.38
2022-11-02T01:14:41.213Z,19.38
2022-11-02T01:14:51.212Z,19.38
2022-11-02T01:15:01.214Z,19.37
2022-11-02T01:15:11.215Z,19.39
2022-11-02T01:15:21.216Z,19.38
2022-11-02T01:15:31.219Z,19.38
2022-11-02T01:15:41.216Z,19.39
2022-11-02T01:15:51.227Z,19.38
2022-11-02T01:16:01.220Z,19.37
2022-11-02T01:16:11.220Z,19.38
2022-11-02T01:16:21.245Z,19.38
2022-11-02T01:16:31.235Z,19.39
2022-11-02T01:16:41.260Z,19.38
2022-11-02T01:16:51.234Z,19.39
2022-11-02T01:17:01.226Z,19.37
2022-11-02T01:17:11.226Z,19.39
2022-11-02T01:17:21.254Z,19.40
2022-11-02T01:17:31.228Z,19.40
2022-11-02T01:17:41.230Z,19.39
2022-11-02T01:17:51.229Z,19.37
2022-11-02T01:18:01.502Z,19.36
2022-11-02T01:18:11.232Z,19.36
2022-11-02T01:18:21.231Z,19.37
2022-11-02T01:18:31.233Z,19.36
2022-11-02T01:18:41.233Z,19.36
2022-11-02T01:18:51.233Z,19.37
2022-11-02T01:19:01.236Z,19.35
2022-11-02T01:19:11.235Z,19.36
2022-11-02T01:19:21.238Z,19.35
2022-11-02T01:19:31.234Z,19.36
2022-11-02T01:19:41.237Z,19.34
2022-11-02T01:19:51.237Z,19.37
2022-11-02T01:20:01.242Z,19.36
2022-11-02T01:20:11.239Z,19.36
2022-11-02T01:20:21.262Z,19.34
2022-11-02T01:20:31.242Z,19.37
2022-11-02T01:20:41.247Z,19.37
2022-11-02T01:20:51.245Z,19.36
2022-11-02T01:21:01.245Z,19.35
2022-11-02T01:21:11.247Z,19.35
2022-11-02T01:21:21.247Z,19.35
2022-11-02T01:21:31.246Z,19.36
2022-11-02T01:21:41.250Z,19.35
2022-11-02T01:21:51.249Z,19.36
2022-11-02T01:22:01.249Z,19.36
2022-11-02T01:22:11.254Z,19.37
2022-11-02T01:22:21.254Z,19.37
2022-11-02T01:22:31.258Z,19.35
2022-11-02T01:22:41.255Z,19.36
2022-11-02T01:22:51.253Z,19.37
2022-11-02T01:23:01.254Z,19.35
2022-11-02T01:23:11.255Z,19.35
2022-11-02T01:23:21.256Z,19.36
2022-11-02T01:23:31.255Z,19.35
2022-11-02T01:23:41.259Z,19.36
2022-11-02T01:23:51.261Z,19.37
2022-11-02T01:24:01.260Z,19.36
2022-11-02T01:24:11.265Z,19.36
2022-11-02T01:24:21.260Z,19.36
2022-11-02T01:24:31.261Z,19.34
2022-11-02T01:24:41.262Z,19.35
2022-11-02T01:24:51.263Z,19.36
2022-11-02T01:25:01.267Z,19.35
2022-11-02T01:25:11.266Z,19.36
2022-11-02T01:25:21.267Z,19.36
2022-11-02T01:25:31.269Z,19.36
2022-11-02T01:25:41.272Z,19.36
2022-11-02T01:25:51.270Z,19.35
2022-11-02T01:26:01.272Z,19.34
2022-11-02T01:26:11.273Z,19.34
2022-11-02T01:26:21.271Z,19.36
2022-11-02T01:26:31.273Z,19.33
2022-11-02T01:26:41.275Z,19.36
2022-11-02T01:26:51.274Z,19.35
2022-11-02T01:27:01.275Z,19.33
2022-11-02T01:27:11.274Z,19.33
2022-11-02T01:27:21.287Z,19.33
2022-11-02T01:27:31.276Z,19.32
2022-11-02T01:27:41.278Z,19.33
2022-11-02T01:27:51.279Z,19.33
2022-11-02T01:28:01.627Z,19.33
2022-11-02T01:28:11.280Z,19.31
2022-11-02T01:28:21.280Z,19.33
2022-11-02T01:28:31.282Z,19.34
2022-11-02T01:28:41.282Z,19.33
2022-11-02T01:28:51.288Z,19.33
2022-11-02T01:29:01.289Z,19.32
2022-11-02T01:29:11.291Z,19.34
2022-11-02T01:29:21.288Z,19.31
2022-11-02T01:29:31.286Z,19.32
2022-11-02T01:29:41.287Z,19.33
2022-11-02T01:29:51.288Z,19.32
2022-11-02T01:30:01.290Z,19.34
2022-11-02T01:30:11.288Z,19.34
2022-11-02T01:30:21.290Z,19.32
2022-11-02T01:30:31.290Z,19.34
2022-11-02T01:30:41.293Z,19.33
2022-11-02T01:30:51.294Z,19.33
2022-11-02T01:31:01.294Z,19.32
2022-11-02T01:31:11.298Z,19.32
2022-11-02T01:31:21.298Z,19.33
2022-11-02T01:31:31.298Z,19.33
2022-11-02T01:31:41.301Z,19.32
2022-11-02T01:31:51.298Z,19.32
2022-11-02T01:32:01.300Z,19.33
2022-11-02T01:32:11.328Z,19.32
2022-11-02T01:32:21.318Z,19.34
2022-11-02T01:32:31.303Z,19.32
2022-11-02T01:32:41.305Z,19.32
2022-11-02T01:32:51.304Z,19.34
2022-11-02T01:33:01.305Z,19.31
2022-11-02T01:33:11.306Z,19.33
2022-11-02T01:33:21.308Z,19.32
2022-11-02T01:33:31.309Z,19.32
2022-11-02T01:33:41.311Z,19.33
2022-11-02T01:33:51.310Z,19.33
2022-11-02T01:34:01.310Z,19.32
2022-11-02T01:34:11.311Z,19.32
2022-11-02T01:34:21.317Z,19.32
2022-11-02T01:34:31.311Z,19.30
2022-11-02T01:34:41.313Z,19.30
2022-11-02T01:34:51.317Z,19.30
2022-11-02T01:35:01.316Z,19.30
2022-11-02T01:35:11.317Z,19.30
2022-11-02T01:35:21.316Z,19.31
2022-11-02T01:35:31.319Z,19.30
2022-11-02T01:35:41.319Z,19.30
2022-11-02T01:35:51.320Z,19.29
2022-11-02T01:36:01.322Z,19.29
2022-11-02T01:36:11.424Z,19.28
2022-11-02T01:36:31.325Z,19.26
2022-11-02T01:36:41.327Z,19.27
2022-11-02T01:36:51.325Z,19.26
2022-11-02T01:37:01.325Z,19.26
2022-11-02T01:37:11.326Z,19.26
2022-11-02T01:37:21.339Z,19.26
2022-11-02T01:37:31.327Z,19.27
2022-11-02T01:37:41.328Z,19.25
2022-11-02T01:37:51.331Z,19.26
2022-11-02T01:38:01.591Z,19.27
2022-11-02T01:38:11.330Z,19.26
2022-11-02T01:38:21.330Z,19.26
2022-11-02T01:38:31.330Z,19.26
2022-11-02T01:38:41.332Z,19.24
2022-11-02T01:38:51.330Z,19.26
2022-11-02T01:39:01.333Z,19.27
2022-11-02T01:39:11.334Z,19.27
2022-11-02T01:39:21.336Z,19.27
2022-11-02T01:39:31.336Z,19.26
2022-11-02T01:39:41.333Z,19.26
2022-11-02T01:39:51.336Z,19.26
2022-11-02T01:40:01.339Z,19.25
2022-11-02T01:40:11.339Z,19.24
2022-11-02T01:40:21.339Z,19.24
2022-11-02T01:40:31.340Z,19.25
2022-11-02T01:40:41.341Z,19.26
2022-11-02T01:40:51.342Z,19.26
2022-11-02T01:41:01.341Z,19.25
2022-11-02T01:41:11.347Z,19.26
2022-11-02T01:41:21.345Z,19.27
2022-11-02T01:41:31.345Z,19.26
2022-11-02T01:41:41.348Z,19.27
2022-11-02T01:41:51.347Z,19.27
2022-11-02T01:42:01.346Z,19.27
2022-11-02T01:42:11.348Z,19.28
2022-11-02T01:42:21.364Z,19.27
2022-11-02T01:42:31.350Z,19.29
2022-11-02T01:42:41.353Z,19.28
2022-11-02T01:42:51.351Z,19.29
2022-11-02T01:43:01.353Z,19.29
2022-11-02T01:43:11.352Z,19.28
2022-11-02T01:43:21.358Z,19.27
2022-11-02T01:43:31.355Z,19.26
2022-11-02T01:43:41.360Z,19.27
2022-11-02T01:43:51.356Z,19.28
2022-11-02T01:44:01.358Z,19.28
2022-11-02T01:44:11.361Z,19.26
2022-11-02T01:44:21.362Z,19.27
2022-11-02T01:44:31.365Z,19.27
2022-11-02T01:44:41.364Z,19.27
2022-11-02T01:44:51.361Z,19.27
2022-11-02T01:45:01.364Z,19.27
2022-11-02T01:45:11.365Z,19.26
2022-11-02T01:45:21.367Z,19.26
2022-11-02T01:45:31.365Z,19.26
2022-11-02T01:45:41.369Z,19.26
2022-11-02T01:45:51.369Z,19.27
2022-11-02T01:46:01.371Z,19.27
2022-11-02T01:46:11.371Z,19.23
2022-11-02T01:46:21.370Z,19.26
2022-11-02T01:46:31.371Z,19.26
2022-11-02T01:46:41.371Z,19.27
2022-11-02T01:46:51.371Z,19.26
2022-11-02T01:47:01.374Z,19.27
2022-11-02T01:47:11.373Z,19.26
2022-11-02T01:47:21.387Z,19.25
2022-11-02T01:47:31.379Z,19.24
2022-11-02T01:47:41.373Z,19.26
2022-11-02T01:47:51.375Z,19.25
2022-11-02T01:48:01.516Z,19.24
2022-11-02T01:48:11.378Z,19.25
2022-11-02T01:48:21.377Z,19.25
2022-11-02T01:48:31.378Z,19.25
2022-11-02T01:48:41.382Z,19.25
2022-11-02T01:48:51.381Z,19.25
2022-11-02T01:49:01.382Z,19.24
2022-11-02T01:49:11.380Z,19.24
2022-11-02T01:49:21.382Z,19.23
2022-11-02T01:49:31.382Z,19.23
2022-11-02T01:49:41.383Z,19.26
2022-11-02T01:49:51.387Z,19.24
2022-11-02T01:50:01.387Z,19.23
2022-11-02T01:50:11.396Z,19.24
2022-11-02T01:50:21.390Z,19.23
2022-11-02T01:50:31.389Z,19.24
2022-11-02T01:50:41.390Z,19.24
2022-11-02T01:50:51.392Z,19.22
2022-11-02T01:51:01.394Z,19.25
2022-11-02T01:51:11.393Z,19.24
2022-11-02T01:51:21.395Z,19.25
2022-11-02T01:51:31.396Z,19.26
2022-11-02T01:51:41.397Z,19.25
2022-11-02T01:51:51.398Z,19.24
2022-11-02T01:52:01.397Z,19.25
2022-11-02T01:52:11.399Z,19.24
2022-11-02T01:52:21.458Z,19.23
2022-11-02T01:52:31.401Z,19.24
2022-11-02T01:52:41.443Z,19.25
2022-11-02T01:52:51.402Z,19.23
2022-11-02T01:53:01.402Z,19.25
2022-11-02T01:53:11.404Z,19.24
2022-11-02T01:53:21.404Z,19.26
2022-11-02T01:53:31.409Z,19.24
2022-11-02T01:53:41.389Z,19.23
2022-11-02T01:53:51.408Z,19.23
2022-11-02T01:54:01.410Z,19.24
2022-11-02T01:54:11.409Z,19.22
2022-11-02T01:54:21.411Z,19.23
2022-11-02T01:54:31.413Z,19.22
2022-11-02T01:54:41.412Z,19.22
2022-11-02T01:54:51.413Z,19.23
2022-11-02T01:55:01.396Z,19.23
2022-11-02T01:55:11.416Z,19.23
2022-11-02T01:55:21.414Z,19.22
2022-11-02T01:55:31.415Z,19.24
2022-11-02T01:55:41.418Z,19.24
2022-11-02T01:55:51.419Z,19.24
2022-11-02T01:56:01.416Z,19.24
2022-11-02T01:56:11.473Z,19.23
2022-11-02T01:56:31.427Z,19.23
2022-11-02T01:56:41.421Z,19.25
2022-11-02T01:56:51.421Z,19.24
2022-11-02T01:57:01.422Z,19.23
2022-11-02T01:57:11.424Z,19.23
2022-11-02T01:57:21.425Z,19.22
2022-11-02T01:57:31.431Z,19.24
2022-11-02T01:57:41.430Z,19.24
2022-11-02T01:57:51.429Z,19.24
2022-11-02T01:58:01.550Z,19.23
2022-11-02T01:58:11.430Z,19.22
2022-11-02T01:58:21.431Z,19.24
2022-11-02T01:58:31.432Z,19.22
2022-11-02T01:58:41.435Z,19.24
2022-11-02T01:58:51.431Z,19.22
2022-11-02T01:59:01.437Z,19.22
2022-11-02T01:59:11.416Z,19.23
2022-11-02T01:59:21.435Z,19.24
2022-11-02T01:59:31.437Z,19.25
2022-11-02T01:59:41.438Z,19.22
2022-11-02T01:59:51.437Z,19.24
2022-11-02T02:00:01.444Z,19.23
2022-11-02T02:00:11.440Z,19.24
2022-11-02T02:00:21.443Z,19.25
2022-11-02T02:00:31.440Z,19.22
2022-11-02T02:00:41.467Z,19.24
2022-11-02T02:00:51.425Z,19.24
2022-11-02T02:01:01.450Z,19.25
2022-11-02T02:01:11.460Z,19.23
2022-11-02T02:01:21.612Z,19.23
2022-11-02T02:01:31.576Z,19.24
2022-11-02T02:01:41.613Z,19.23
2022-11-02T02:01:51.527Z,19.24
2022-11-02T02:02:01.565Z,19.24
2022-11-02T02:02:11.547Z,19.24
2022-11-02T02:02:21.605Z,19.22
2022-11-02T02:02:31.595Z,19.25
2022-11-02T02:02:41.550Z,19.23
2022-11-02T02:02:51.496Z,19.24
2022-11-02T02:03:01.456Z,19.24
2022-11-02T02:03:11.454Z,19.23
2022-11-02T02:03:21.470Z,19.24
2022-11-02T02:03:31.456Z,19.23
2022-11-02T02:03:41.457Z,19.23
2022-11-02T02:03:51.459Z,19.23
2022-11-02T02:04:01.459Z,19.23
2022-11-02T02:04:11.459Z,19.24
2022-11-02T02:04:21.460Z,19.25
2022-11-02T02:04:31.461Z,19.23
2022-11-02T02:04:41.463Z,19.24
2022-11-02T02:04:51.461Z,19.24
2022-11-02T02:05:01.462Z,19.23
2022-11-02T02:05:11.463Z,19.24
2022-11-02T02:05:21.468Z,19.23
2022-11-02T02:05:31.465Z,19.24
2022-11-02T02:05:41.471Z,19.24
2022-11-02T02:05:51.467Z,19.23
2022-11-02T02:06:01.467Z,19.25
2022-11-02T02:06:11.469Z,19.25
2022-11-02T02:06:21.470Z,19.23
2022-11-02T02:06:31.468Z,19.24
2022-11-02T02:06:41.468Z,19.25
2022-11-02T02:06:51.471Z,19.24
2022-11-02T02:07:01.471Z,19.25
2022-11-02T02:07:11.479Z,19.24
2022-11-02T02:07:21.488Z,19.22
2022-11-02T02:07:31.475Z,19.24
2022-11-02T02:07:41.475Z,19.23
2022-11-02T02:07:51.476Z,19.23
2022-11-02T02:08:01.762Z,19.24
2022-11-02T02:08:11.480Z,19.24
2022-11-02T02:08:21.481Z,19.24
2022-11-02T02:08:31.480Z,19.21
2022-11-02T02:08:41.483Z,19.24
2022-11-02T02:08:51.482Z,19.24
2022-11-02T02:09:01.480Z,19.24
2022-11-02T02:09:11.485Z,19.24