createdAt,value
2017-05-17T04:58:34.312Z,18.52
2017-05-17T05:01:01.054Z,21.80
2017-05-17T05:03:27.843Z,18.44
2017-05-17T05:05:54.662Z,18.36
2017-05-17T05:08:21.412Z,21.62
2017-05-17T05:10:48.172Z,18.96
2017-05-17T05:13:15.316Z,18.64
2017-05-17T05:15:42.129Z,18.80
2017-05-17T05:18:08.922Z,19.46
2017-05-17T05:20:35.757Z,16.42
2017-05-17T05:23:02.598Z,19.38
2017-05-17T05:25:29.456Z,15.18
2017-05-17T05:27:56.287Z,16.70
2017-05-17T05:30:23.054Z,16.60
2017-05-17T05:32:49.850Z,24.50
2017-05-17T05:35:16.666Z,18.52
2017-05-17T05:37:43.475Z,17.30
2017-05-17T05:40:10.293Z,16.42
2017-05-17T05:42:37.100Z,14.84
2017-05-17T05:45:03.931Z,19.12
2017-05-17T05:47:30.709Z,18.76
2017-05-17T05:49:57.789Z,19.24
2017-05-17T05:52:24.580Z,19.08
2017-05-17T05:54:51.358Z,16.16
2017-05-17T05:57:18.194Z,22.30
2017-05-17T05:59:45.044Z,17.36
2017-05-17T06:02:11.840Z,13.54
2017-05-17T06:04:38.663Z,13.62
2017-05-17T06:07:05.472Z,25.36
2017-05-17T06:09:32.258Z,15.00
2017-05-17T06:11:59.070Z,18.18
2017-05-17T06:14:25.875Z,14.82
2017-05-17T06:16:52.721Z,17.42
2017-05-17T06:19:19.630Z,12.76
2017-05-17T06:21:46.410Z,16.60
2017-05-17T06:24:13.176Z,16.16
2017-05-17T06:26:40.017Z,15.84
2017-05-17T06:29:06.855Z,13.70
2017-05-17T06:31:33.635Z,13.78
2017-05-17T06:34:00.487Z,15.48
2017-05-17T06:36:27.259Z,15.46
2017-05-17T06:38:54.063Z,21.60
2017-05-17T06:41:20.886Z,16.10
2017-05-17T06:43:47.675Z,15.68
2017-05-17T06:46:14.450Z,12.32
2017-05-17T06:48:41.299Z,13.02
2017-05-17T06:51:08.087Z,13.32
2017-05-17T06:53:34.873Z,10.56
2017-05-17T06:56:01.687Z,12.70
2017-05-17T06:58:28.476Z,15.92
2017-05-17T07:00:55.275Z,20.06
2017-05-17T07:03:22.161Z,13.96
2017-05-17T07:05:48.937Z,10.78
2017-05-17T07:08:15.795Z,11.70
2017-05-17T07:10:42.626Z,16.86
2017-05-17T07:13:09.418Z,14.06
2017-05-17T07:15:36.208Z,12.28
2017-05-17T07:18:03.044Z,15.40
2017-05-17T07:20:29.834Z,11.96
2017-05-17T07:22:56.630Z,9.28
2017-05-17T07:25:23.422Z,14.08
2017-05-17T07:27:50.195Z,17.96
2017-05-17T07:30:17.008Z,11.54
2017-05-17T07:32:43.918Z,11.64
2017-05-17T07:35:10.753Z,11.00
2017-05-17T07:37:37.531Z,10.94
2017-05-17T07:40:04.402Z,12.32
2017-05-17T07:42:31.182Z,13.42
2017-05-17T07:44:57.964Z,13.58
2017-05-17T07:47:24.789Z,14.48
2017-05-17T07:49:51.591Z,9.96
2017-05-17T07:52:18.387Z,12.60
2017-05-17T07:54:45.387Z,14.06
2017-05-17T07:57:12.179Z,9.04
2017-05-17T07:59:38.938Z,10.90
2017-05-17T08:02:05.822Z,10.40
2017-05-17T08:04:32.608Z,11.26
2017-05-17T08:06:59.359Z,10.80
2017-05-17T08:09:26.193Z,8.84
2017-05-17T08:11:52.976Z,9.20
2017-05-17T08:14:19.750Z,8.44
2017-05-17T08:16:46.574Z,10.10
2017-05-17T08:19:13.340Z,8.92
2017-05-17T08:21:40.112Z,8.18
2017-05-17T08:24:06.908Z,10.96
2017-05-17T08:26:33.659Z,8.14
2017-05-17T08:29:00.412Z,8.62
2017-05-17T08:31:27.214Z,7.92
2017-05-17T08:33:53.951Z,7.50
2017-05-17T08:36:20.734Z,8.02
2017-05-17T08:38:47.543Z,6.42
2017-05-17T08:41:14.323Z,9.34
2017-05-17T08:43:41.165Z,6.70
2017-05-17T08:46:07.966Z,6.52
2017-05-17T08:48:34.744Z,8.66
2017-05-17T08:51:01.503Z,7.88
2017-05-17T08:53:28.319Z,6.04
2017-05-17T08:55:55.097Z,11.54
2017-05-17T08:58:21.874Z,6.48
2017-05-17T09:00:48.656Z,6.60
2017-05-17T09:03:15.425Z,10.38
2017-05-17T09:05:42.230Z,7.96
2017-05-17T09:08:09.035Z,6.30
2017-05-17T09:10:35.823Z,7.44
2017-05-17T09:13:02.575Z,7.44
2017-05-17T09:15:29.380Z,7.42
2017-05-17T09:17:56.135Z,7.82
2017-05-17T09:20:22.960Z,7.00
2017-05-17T09:22:49.780Z,11.18
2017-05-17T09:25:16.541Z,7.10
2017-05-17T09:27:43.322Z,9.26
2017-05-17T09:30:10.150Z,9.62
2017-05-17T09:32:36.925Z,8.70
2017-05-17T09:35:03.699Z,21.38
2017-05-17T09:37:30.501Z,9.12
2017-05-17T09:39:57.314Z,7.10
2017-05-17T09:42:24.082Z,6.14
2017-05-17T09:44:50.879Z,6.00
2017-05-17T09:47:17.636Z,7.44
2017-05-17T09:49:44.403Z,9.54
2017-05-17T09:52:11.196Z,7.86
2017-05-17T09:54:37.968Z,6.52
2017-05-17T09:57:04.715Z,4.92
2017-05-17T09:59:31.506Z,5.58
2017-05-17T10:01:58.257Z,6.86
2017-05-17T10:04:25.028Z,10.30
2017-05-17T10:06:51.855Z,7.88
2017-05-17T10:09:18.607Z,6.88
2017-05-17T10:11:45.390Z,6.14
2017-05-17T10:14:12.213Z,5.14
2017-05-17T10:16:39.027Z,6.16
2017-05-17T10:19:05.790Z,5.74
2017-05-17T10:21:32.868Z,8.72
2017-05-17T10:23:59.639Z,6.96
2017-05-17T10:26:26.404Z,11.66
2017-05-17T10:28:53.193Z,5.80
2017-05-17T10:31:19.958Z,8.92
2017-05-17T10:33:46.723Z,4.62
2017-05-17T10:36:13.511Z,5.70
2017-05-17T10:38:40.283Z,6.64
2017-05-17T10:41:07.075Z,6.52
2017-05-17T10:43:33.931Z,6.52
2017-05-17T10:46:00.674Z,6.72
2017-05-17T10:48:27.517Z,6.60
2017-05-17T10:50:54.357Z,6.38
2017-05-17T10:53:21.161Z,12.14
2017-05-17T10:55:47.899Z,6.64
2017-05-17T10:58:14.740Z,5.94
2017-05-17T11:00:41.497Z,7.24
2017-05-17T11:03:09.002Z,7.30
2017-05-17T11:05:35.807Z,4.64
2017-05-17T11:08:02.557Z,7.92
2017-05-17T11:10:29.335Z,4.60
2017-05-17T11:12:56.127Z,5.20
2017-05-17T11:15:22.906Z,6.12
2017-05-17T11:17:49.727Z,3.88
2017-05-17T11:20:16.525Z,5.14
2017-05-17T11:22:43.285Z,4.38
2017-05-17T11:25:10.096Z,12.28
2017-05-17T11:27:36.883Z,5.08
2017-05-17T11:30:03.660Z,8.56
2017-05-17T11:32:30.444Z,4.72
2017-05-17T11:34:57.261Z,5.76
2017-05-17T11:37:24.019Z,5.28
2017-05-17T11:39:50.778Z,5.22
2017-05-17T11:42:17.586Z,5.96
2017-05-17T11:44:44.351Z,8.36
2017-05-17T11:47:11.150Z,3.28
2017-05-17T11:49:38.200Z,5.74
2017-05-17T11:52:05.013Z,4.24
2017-05-17T11:54:31.802Z,6.08
2017-05-17T11:56:58.625Z,11.22
2017-05-17T11:59:25.417Z,5.80
2017-05-17T12:01:52.305Z,5.38
2017-05-17T12:04:19.115Z,7.20
2017-05-17T12:06:45.956Z,7.38
2017-05-17T12:09:12.779Z,5.34
2017-05-17T12:11:39.618Z,6.60
2017-05-17T12:14:06.408Z,6.18
2017-05-17T12:16:33.262Z,4.34
2017-05-17T12:19:00.259Z,9.94
2017-05-17T12:21:27.051Z,10.30
2017-05-17T12:23:54.055Z,10.72
2017-05-17T12:26:20.932Z,7.76
2017-05-17T12:28:47.879Z,14.56
2017-05-17T12:31:14.720Z,6.74
2017-05-17T12:33:41.534Z,4.90
2017-05-17T12:36:08.311Z,6.06
2017-05-17T12:38:35.121Z,6.58
2017-05-17T12:41:01.983Z,7.30
2017-05-17T12:43:28.790Z,8.32
2017-05-17T12:45:55.551Z,11.12
2017-05-17T12:48:22.410Z,10.14
2017-05-17T12:50:49.163Z,9.56
2017-05-17T12:53:15.975Z,9.28
2017-05-17T12:55:42.794Z,8.82
2017-05-17T12:58:09.618Z,14.10
2017-05-17T13:00:36.435Z,11.96
2017-05-17T13:03:03.276Z,13.68
2017-05-17T13:05:30.271Z,8.72
2017-05-17T13:07:57.066Z,12.58
2017-05-17T13:10:23.931Z,10.70
2017-05-17T13:12:50.714Z,13.06
2017-05-17T13:15:17.554Z,11.04
2017-05-17T13:17:44.371Z,14.94
2017-05-17T13:20:11.763Z,9.86
2017-05-17T13:22:38.635Z,8.96
2017-05-17T13:25:05.538Z,14.84
2017-05-17T13:27:32.714Z,8.10
2017-05-17T13:29:59.511Z,10.48
2017-05-17T13:32:26.383Z,12.52
2017-05-17T13:34:53.166Z,9.70
2017-05-17T13:37:19.970Z,10.50
2017-05-17T13:39:46.798Z,8.74
2017-05-17T13:42:13.574Z,11.40
2017-05-17T13:44:40.351Z,6.60
2017-05-17T13:47:07.194Z,8.84
2017-05-17T13:49:33.983Z,9.40
2017-05-17T13:52:00.794Z,10.56
2017-05-17T13:54:27.877Z,12.02
2017-05-17T13:56:54.684Z,9.52
2017-05-17T13:59:21.509Z,12.44
2017-05-17T14:01:48.680Z,10.56
2017-05-17T14:04:15.496Z,11.02
2017-05-17T14:06:42.294Z,12.74
2017-05-17T14:09:09.183Z,19.56
2017-05-17T14:11:36.006Z,19.88
2017-05-17T14:14:02.805Z,16.48
2017-05-17T14:16:29.700Z,15.10
2017-05-17T14:18:56.590Z,16.78
2017-05-17T14:21:23.409Z,18.20
2017-05-17T14:23:50.215Z,15.74
2017-05-17T14:26:17.016Z,13.24
2017-05-17T14:28:43.830Z,16.40
2017-05-17T14:31:10.669Z,13.78
2017-05-17T14:33:37.496Z,21.32
2017-05-17T14:36:04.366Z,15.30
2017-05-17T14:38:31.198Z,19.10
2017-05-17T14:40:58.000Z,11.82
2017-05-17T14:43:24.808Z,11.50
2017-05-17T14:45:51.739Z,11.48
2017-05-17T14:48:18.591Z,14.24
2017-05-17T14:50:45.418Z,14.48
2017-05-17T14:53:12.260Z,9.48
2017-05-17T14:55:39.107Z,9.52
2017-05-17T14:58:05.919Z,15.88
2017-05-17T15:00:32.720Z,7.60
2017-05-17T15:02:59.503Z,8.84
2017-05-17T15:05:26.293Z,8.68
2017-05-17T15:07:53.150Z,6.94
2017-05-17T15:10:19.930Z,10.38
2017-05-17T15:12:46.804Z,7.32
2017-05-17T15:15:13.653Z,11.76
2017-05-17T15:17:40.493Z,7.18
2017-05-17T15:20:07.328Z,5.02
2017-05-17T15:22:34.147Z,4.64
2017-05-17T15:25:01.012Z,7.68
2017-05-17T15:27:27.867Z,4.20
2017-05-17T15:29:54.736Z,4.10
2017-05-17T15:32:21.552Z,5.00
2017-05-17T15:34:48.595Z,6.34
2017-05-17T15:37:15.432Z,5.90
2017-05-17T15:39:42.213Z,5.68
2017-05-17T15:42:08.991Z,4.30
2017-05-17T15:44:35.866Z,3.92
2017-05-17T15:47:02.747Z,3.96
2017-05-17T15:49:29.612Z,4.16
2017-05-17T15:51:56.475Z,4.54
2017-05-17T15:54:23.241Z,7.12
2017-05-17T15:56:50.013Z,4.48
2017-05-17T15:59:16.841Z,7.74
2017-05-17T16:01:43.813Z,4.74
2017-05-17T16:04:10.680Z,6.08
2017-05-17T16:06:37.502Z,3.62
2017-05-17T16:09:05.052Z,3.18
2017-05-17T16:11:32.047Z,5.06
2017-05-17T16:13:58.982Z,3.80
2017-05-17T16:16:25.793Z,7.08
2017-05-17T16:18:52.645Z,7.18
2017-05-17T16:21:19.463Z,4.48
2017-05-17T16:23:46.617Z,7.98
2017-05-17T16:26:13.485Z,4.88
2017-05-17T16:28:40.439Z,5.00
2017-05-17T16:31:07.358Z,6.08
2017-05-17T16:33:34.197Z,4.60
2017-05-17T16:36:01.016Z,5.18
2017-05-17T16:38:27.862Z,8.78
2017-05-17T16:40:54.717Z,5.40
2017-05-17T16:43:21.575Z,8.32
2017-05-17T16:45:48.380Z,4.98
2017-05-17T16:48:15.222Z,6.72
2017-05-17T16:50:42.086Z,8.16
2017-05-17T16:53:08.920Z,8.80
2017-05-17T16:55:35.722Z,6.42
2017-05-17T16:58:02.555Z,7.70
2017-05-17T17:00:29.336Z,4.52
2017-05-17T17:02:56.253Z,5.40
2017-05-17T17:05:23.066Z,9.52
2017-05-17T17:07:49.867Z,5.82
2017-05-17T17:10:16.652Z,5.68
2017-05-17T17:12:43.530Z,4.94
2017-05-17T17:15:10.377Z,4.58
2017-05-17T17:17:37.187Z,5.76
2017-05-17T17:20:03.992Z,4.98
2017-05-17T17:22:30.802Z,4.98
2017-05-17T17:24:57.583Z,5.42
2017-05-17T17:27:24.422Z,5.64
2017-05-17T17:29:51.202Z,6.14
2017-05-17T17:32:17.963Z,5.70
2017-05-17T17:34:44.780Z,5.70
2017-05-17T17:37:11.586Z,4.52
2017-05-17T17:39:38.390Z,4.76
2017-05-17T17:42:05.230Z,4.86
2017-05-17T17:44:32.065Z,7.10
2017-05-17T17:46:58.930Z,8.44
2017-05-17T17:49:25.768Z,4.58
2017-05-17T17:51:52.575Z,5.48
2017-05-17T17:54:19.414Z,5.66
2017-05-17T17:56:46.227Z,6.24
2017-05-17T17:59:13.059Z,13.20
2017-05-17T18:01:39.836Z,7.78
2017-05-17T18:04:06.654Z,6.82
2017-05-17T18:06:33.436Z,5.48
2017-05-17T18:09:00.425Z,6.92
2017-05-17T18:11:27.249Z,10.70
2017-05-17T18:13:54.087Z,11.44
2017-05-17T18:16:20.887Z,9.50
2017-05-17T18:18:47.730Z,10.36
2017-05-17T18:21:14.521Z,5.82
2017-05-17T18:23:41.320Z,6.04
2017-05-17T18:26:08.157Z,8.66
2017-05-17T18:28:34.942Z,6.94
2017-05-17T18:31:01.789Z,5.52
2017-05-17T18:33:28.674Z,5.96
2017-05-17T18:35:55.508Z,7.36
2017-05-17T18:38:22.313Z,6.46
2017-05-17T18:40:49.147Z,6.72
2017-05-17T18:43:15.927Z,6.76
2017-05-17T18:45:42.712Z,10.48
2017-05-17T18:48:09.555Z,6.02
2017-05-17T18:50:36.411Z,7.10
2017-05-17T18:53:03.213Z,9.54
2017-05-17T18:55:30.023Z,8.32
2017-05-17T18:57:56.851Z,7.98
2017-05-17T19:00:23.752Z,6.10
2017-05-17T19:02:50.592Z,6.04
2017-05-17T19:05:17.459Z,6.96
2017-05-17T19:07:44.267Z,6.74
2017-05-17T19:10:11.111Z,7.02
2017-05-17T19:12:37.970Z,5.20
2017-05-17T19:15:04.774Z,6.42
2017-05-17T19:17:31.659Z,7.26
2017-05-17T19:19:58.443Z,6.34
2017-05-17T19:22:25.257Z,8.14
2017-05-17T19:24:52.149Z,7.90
2017-05-17T19:27:18.914Z,5.78
2017-05-17T19:29:45.713Z,6.34
2017-05-17T19:32:12.575Z,6.04
2017-05-17T19:34:39.360Z,9.40
2017-05-17T19:37:06.203Z,7.42
2017-05-17T19:39:33.029Z,6.30
2017-05-17T19:41:59.806Z,6.40
2017-05-17T19:44:26.754Z,7.72
2017-05-17T19:46:53.581Z,10.02
2017-05-17T19:49:20.576Z,8.82
2017-05-17T19:51:47.404Z,6.74
2017-05-17T19:54:14.219Z,10.20
2017-05-17T19:56:41.071Z,7.78
2017-05-17T19:59:07.873Z,7.74
2017-05-17T20:01:35.089Z,6.76
2017-05-17T20:04:02.420Z,6.80
2017-05-17T20:06:29.246Z,5.72
2017-05-17T20:08:56.228Z,5.60
2017-05-17T20:11:23.168Z,7.36
2017-05-17T20:13:50.049Z,5.10
2017-05-17T20:16:16.946Z,6.30
2017-05-17T20:18:43.882Z,7.00
2017-05-17T20:21:10.913Z,8.94
2017-05-17T20:23:37.833Z,5.88
2017-05-17T20:26:04.927Z,7.58
2017-05-17T20:28:31.827Z,6.06
2017-05-17T20:30:58.766Z,5.32
2017-05-17T20:33:25.574Z,5.73
2017-05-17T20:35:52.428Z,6.64
2017-05-17T20:38:19.463Z,7.08
2017-05-17T20:40:46.372Z,5.52
2017-05-17T20:43:13.243Z,6.06
2017-05-17T20:45:40.066Z,5.06
2017-05-17T20:48:06.825Z,6.48
2017-05-17T20:50:33.667Z,5.88
2017-05-17T20:53:00.554Z,4.86
2017-05-17T20:55:27.475Z,4.84
2017-05-17T20:57:54.399Z,5.52
2017-05-17T21:00:21.312Z,5.16
2017-05-17T21:02:48.285Z,5.52
2017-05-17T21:05:15.292Z,9.26
2017-05-17T21:07:42.390Z,4.90
2017-05-17T21:10:09.282Z,4.64
2017-05-17T21:12:36.155Z,6.20
2017-05-17T21:15:03.068Z,6.68
2017-05-17T21:17:29.950Z,7.04
2017-05-17T21:19:57.129Z,5.42
2017-05-17T21:22:24.270Z,12.20
2017-05-17T21:24:52.106Z,4.90
2017-05-17T21:27:18.983Z,6.44
2017-05-17T21:29:45.895Z,5.88
2017-05-17T21:32:12.958Z,6.90
2017-05-17T21:34:39.850Z,4.90
2017-05-17T21:37:06.919Z,7.14
2017-05-17T21:39:33.759Z,5.88
2017-05-17T21:42:00.734Z,6.76
2017-05-17T21:44:27.957Z,6.26
2017-05-17T21:46:54.818Z,5.90
2017-05-17T21:49:21.753Z,5.24
2017-05-17T21:51:48.608Z,5.76
2017-05-17T21:54:15.502Z,7.02
2017-05-17T21:56:42.380Z,5.44
2017-05-17T21:59:09.272Z,6.94
2017-05-17T22:01:36.140Z,4.70
2017-05-17T22:04:03.065Z,5.22
2017-05-17T22:06:30.026Z,6.24
2017-05-17T22:08:56.958Z,8.32
2017-05-17T22:11:23.879Z,5.42
2017-05-17T22:13:50.778Z,5.92
2017-05-17T22:16:17.647Z,8.26
2017-05-17T22:18:44.594Z,10.16
2017-05-17T22:21:11.600Z,7.64
2017-05-17T22:23:38.506Z,6.58
