createdAt,value
2022-10-19T00:01:14.873Z,102625.16
2022-10-19T00:03:42.853Z,102626.81
2022-10-19T00:06:44.723Z,102623.00
2022-10-19T00:09:14.467Z,102618.84
2022-10-19T00:11:44.242Z,102627.34
2022-10-19T00:14:15.095Z,102626.66
2022-10-19T00:16:43.618Z,102620.66
2022-10-19T00:19:14.017Z,102614.66
2022-10-19T00:21:41.026Z,102618.63
2022-10-19T00:24:08.410Z,102613.06
2022-10-19T00:26:34.904Z,102616.28
2022-10-19T00:29:02.100Z,102624.81
2022-10-19T00:31:28.635Z,102626.78
2022-10-19T00:33:56.782Z,102629.00
2022-10-19T00:36:35.899Z,102629.00
2022-10-19T00:39:04.357Z,102631.59
2022-10-19T00:41:32.911Z,102627.66
2022-10-19T00:44:09.966Z,102631.25
2022-10-19T00:46:42.999Z,102630.00
2022-10-19T00:49:23.645Z,102631.44
2022-10-19T00:52:01.700Z,102631.31
2022-10-19T00:54:28.354Z,102632.47
2022-10-19T00:56:57.408Z,102630.06
2022-10-19T00:59:26.437Z,102624.59
2022-10-19T01:01:54.386Z,102635.69
2022-10-19T01:04:23.503Z,102629.50
2022-10-19T01:09:18.021Z,102616.91
2022-10-19T01:12:12.672Z,102615.72
2022-10-19T01:15:02.370Z,102604.19
2022-10-19T01:17:58.825Z,102613.47
2022-10-19T01:20:54.185Z,102608.19
2022-10-19T01:23:48.163Z,102603.41
2022-10-19T01:26:39.468Z,102601.75
2022-10-19T01:29:27.713Z,102606.75
2022-10-19T01:32:07.996Z,102601.56
2022-10-19T01:34:47.264Z,102593.81
2022-10-19T01:37:25.598Z,102591.63
2022-10-19T01:39:59.585Z,102593.38
2022-10-19T01:42:33.283Z,102586.09
2022-10-19T01:45:02.700Z,102578.31
2022-10-19T01:47:45.973Z,102578.06
2022-10-19T01:50:21.648Z,102575.81
2022-10-19T01:52:50.535Z,102588.28
2022-10-19T01:55:18.916Z,102585.16
2022-10-19T01:57:52.527Z,102583.38
2022-10-19T02:00:20.724Z,102581.88
2022-10-19T02:02:50.262Z,102582.88
2022-10-19T02:05:20.612Z,102582.44
2022-10-19T02:07:54.615Z,102576.84
2022-10-19T02:10:22.290Z,102590.97
2022-10-19T02:12:49.439Z,102582.53
2022-10-19T02:15:21.284Z,102577.25
2022-10-19T02:17:51.966Z,102580.63
2022-10-19T02:20:18.961Z,102583.47
2022-10-19T02:22:45.426Z,102590.19
2022-10-19T02:25:12.667Z,102585.84
2022-10-19T02:27:42.081Z,102581.53
2022-10-19T02:30:14.485Z,102582.00
2022-10-19T02:32:41.687Z,102579.81
2022-10-19T02:35:08.718Z,102580.31
2022-10-19T02:40:03.724Z,102579.19
2022-10-19T02:42:35.905Z,102576.50
2022-10-19T02:45:09.961Z,102567.44
2022-10-19T02:47:42.332Z,102573.06
2022-10-19T02:50:09.845Z,102571.88
2022-10-19T02:52:40.522Z,102564.53
2022-10-19T02:55:07.972Z,102560.22
2022-10-19T02:57:34.655Z,102560.75
2022-10-19T03:00:01.312Z,102556.22
2022-10-19T03:02:27.673Z,102563.50
2022-10-19T03:04:54.044Z,102554.00
2022-10-19T03:07:21.396Z,102560.28
2022-10-19T03:09:48.021Z,102563.06
2022-10-19T03:12:14.462Z,102559.28
2022-10-19T03:14:40.997Z,102554.66
2022-10-19T03:17:07.532Z,102561.63
2022-10-19T03:19:34.980Z,102557.34
2022-10-19T03:22:01.632Z,102562.44
2022-10-19T03:24:29.421Z,102549.06
2022-10-19T03:26:55.756Z,102544.19
2022-10-19T03:29:22.108Z,102541.75
2022-10-19T03:31:48.543Z,102548.78
2022-10-19T03:34:14.883Z,102541.91
2022-10-19T03:36:41.363Z,102536.78
2022-10-19T03:39:11.966Z,102546.41
2022-10-19T03:41:39.211Z,102544.13
2022-10-19T03:44:07.366Z,102550.03
2022-10-19T03:46:34.630Z,102547.81
2022-10-19T03:49:01.269Z,102549.00
2022-10-19T03:51:29.388Z,102542.09
2022-10-19T03:53:59.915Z,102549.53
2022-10-19T03:56:27.884Z,102541.59
2022-10-19T03:58:56.441Z,102543.06
2022-10-19T04:01:43.886Z,102543.28
2022-10-19T04:04:14.375Z,102541.47
2022-10-19T04:06:43.031Z,102538.13
2022-10-19T04:09:12.919Z,102536.81
2022-10-19T04:11:39.648Z,102535.94
2022-10-19T04:14:06.255Z,102539.84
2022-10-19T04:16:33.014Z,102533.56
2022-10-19T04:19:00.437Z,102530.03
2022-10-19T04:21:38.244Z,102539.97
2022-10-19T04:24:05.975Z,102546.53
2022-10-19T04:26:34.087Z,102544.16
2022-10-19T04:29:01.315Z,102537.56
2022-10-19T04:31:28.943Z,102550.94
2022-10-19T04:33:55.689Z,102550.09
2022-10-19T04:36:22.131Z,102545.88
2022-10-19T04:38:48.927Z,102541.56
2022-10-19T04:41:17.721Z,102542.97
2022-10-19T04:43:47.129Z,102542.56
2022-10-19T04:46:16.073Z,102547.94
2022-10-19T04:48:43.703Z,102551.72
2022-10-19T04:51:10.884Z,102548.16
2022-10-19T04:53:39.302Z,102546.53
2022-10-19T04:56:08.177Z,102550.19
2022-10-19T04:58:34.815Z,102550.94
2022-10-19T05:01:09.201Z,102548.81
2022-10-19T05:03:35.647Z,102546.31
2022-10-19T05:06:02.738Z,102554.59
2022-10-19T05:08:29.074Z,102553.13
2022-10-19T05:11:00.214Z,102546.41
2022-10-19T05:13:26.573Z,102543.63
2022-10-19T05:16:00.984Z,102546.13
2022-10-19T05:18:27.969Z,102545.25
2022-10-19T05:21:12.965Z,102548.28
2022-10-19T05:23:40.392Z,102543.09
2022-10-19T05:26:15.421Z,102538.34
2022-10-19T05:28:41.909Z,102536.41
2022-10-19T05:31:10.691Z,102537.38
2022-10-19T05:33:38.661Z,102529.59
2022-10-19T05:36:27.137Z,102529.19
2022-10-19T05:38:56.566Z,102531.72
2022-10-19T05:41:24.668Z,102534.22
2022-10-19T05:43:56.722Z,102528.09
2022-10-19T05:46:24.226Z,102527.22
2022-10-19T05:48:50.711Z,102536.91
2022-10-19T05:51:19.680Z,102524.63
2022-10-19T05:53:46.347Z,102528.19
2022-10-19T05:56:16.220Z,102524.84
2022-10-19T05:58:42.700Z,102523.66
2022-10-19T06:01:09.569Z,102523.56
2022-10-19T06:03:36.070Z,102526.03
2022-10-19T06:06:04.359Z,102527.13
2022-10-19T06:08:30.872Z,102523.22
2022-10-19T06:11:21.015Z,102522.50
2022-10-19T06:13:50.301Z,102522.38
2022-10-19T06:16:18.836Z,102515.16
2022-10-19T06:18:45.731Z,102520.25
2022-10-19T06:21:14.722Z,102527.38
2022-10-19T06:26:14.811Z,102524.56
2022-10-19T06:28:43.307Z,102526.50
2022-10-19T06:31:10.880Z,102531.22
2022-10-19T06:33:39.487Z,102533.47
2022-10-19T06:36:11.155Z,102528.94
2022-10-19T06:38:37.744Z,102539.47
2022-10-19T06:41:04.541Z,102535.41
2022-10-19T06:43:31.539Z,102536.81
2022-10-19T06:45:58.415Z,102535.94
2022-10-19T06:48:24.884Z,102541.00
2022-10-19T06:51:05.903Z,102538.72
2022-10-19T06:53:34.268Z,102535.63
2022-10-19T06:56:02.626Z,102527.75
2022-10-19T06:58:29.457Z,102538.72
2022-10-19T07:00:59.957Z,102523.34
2022-10-19T07:03:27.798Z,102520.75
2022-10-19T07:05:59.261Z,102516.22
2022-10-19T07:08:27.807Z,102518.72
2022-10-19T07:10:57.848Z,102517.34
2022-10-19T07:13:24.625Z,102515.72
2022-10-19T07:16:06.843Z,102518.06
2022-10-19T07:18:36.945Z,102514.19
2022-10-19T07:21:06.297Z,102527.00
2022-10-19T07:23:34.734Z,102517.53
2022-10-19T07:26:12.163Z,102514.97
2022-10-19T07:28:43.396Z,102514.22
2022-10-19T07:31:12.280Z,102518.53
2022-10-19T07:33:38.662Z,102520.56
2022-10-19T07:36:08.930Z,102529.25
2022-10-19T07:38:36.369Z,102537.66
2022-10-19T07:41:22.984Z,102538.88
2022-10-19T07:43:49.887Z,102533.00
2022-10-19T07:46:19.097Z,102525.53
2022-10-19T07:48:46.066Z,102511.75
2022-10-19T07:51:14.562Z,102516.88
2022-10-19T07:53:41.154Z,102518.06
2022-10-19T07:56:10.164Z,102519.09
2022-10-19T07:58:37.569Z,102519.84
2022-10-19T08:01:06.181Z,102524.69
2022-10-19T08:06:20.508Z,102531.78
2022-10-19T08:08:48.370Z,102526.53
2022-10-19T08:11:23.536Z,102533.63
2022-10-19T08:13:50.085Z,102530.22
2022-10-19T08:16:28.654Z,102531.88
2022-10-19T08:19:03.945Z,102527.72
2022-10-19T08:21:31.388Z,102523.41
2022-10-19T08:23:57.792Z,102520.44
2022-10-19T08:26:25.087Z,102516.44
2022-10-19T08:28:51.477Z,102517.44
2022-10-19T08:31:20.454Z,102517.50
2022-10-19T08:33:49.258Z,102507.34
2022-10-19T08:36:15.640Z,102505.16
2022-10-19T08:38:44.703Z,102498.47
2022-10-19T08:41:27.737Z,102492.78
2022-10-19T08:44:05.101Z,102490.31
2022-10-19T08:46:57.001Z,102487.84
2022-10-19T08:49:26.025Z,102487.13
2022-10-19T08:51:59.571Z,102483.50
2022-10-19T08:54:54.162Z,102475.31
2022-10-19T08:57:38.211Z,102477.44
2022-10-19T09:00:15.336Z,102468.88
2022-10-19T09:03:09.697Z,102455.38
2022-10-19T09:05:55.120Z,102443.34
2022-10-19T09:08:21.535Z,102445.56
2022-10-19T09:10:51.196Z,102443.66
2022-10-19T09:14:03.800Z,102446.00
2022-10-19T09:16:28.845Z,102444.88
2022-10-19T09:21:46.374Z,102446.19
2022-10-19T09:24:34.524Z,102443.03
2022-10-19T09:27:01.727Z,102434.84
2022-10-19T09:29:37.355Z,102436.53
2022-10-19T09:32:11.175Z,102438.44
2022-10-19T09:34:51.861Z,102448.13
2022-10-19T09:37:25.739Z,102438.31
2022-10-19T09:39:55.028Z,102435.03
2022-10-19T09:42:37.030Z,102424.47
2022-10-19T09:45:18.970Z,102427.97
2022-10-19T09:47:48.318Z,102419.66
2022-10-19T09:50:24.070Z,102424.56
2022-10-19T09:52:53.372Z,102411.94
2022-10-19T09:55:27.133Z,102420.53
2022-10-19T09:58:15.350Z,102421.25
2022-10-19T10:00:44.404Z,102412.84
2022-10-19T10:03:35.129Z,102418.28
2022-10-19T10:06:21.312Z,102414.03
2022-10-19T10:08:50.615Z,102414.38
2022-10-19T10:11:25.320Z,102409.78
2022-10-19T10:13:54.593Z,102412.06
2022-10-19T10:16:23.678Z,102406.84
2022-10-19T10:19:02.952Z,102403.56
2022-10-19T10:21:34.489Z,102406.72
2022-10-19T10:24:02.320Z,102412.31
2022-10-19T10:26:29.366Z,102406.16
2022-10-19T10:28:57.924Z,102405.13
2022-10-19T10:31:30.110Z,102400.41
2022-10-19T10:34:10.818Z,102391.44
2022-10-19T10:36:54.023Z,102402.97
2022-10-19T10:39:20.664Z,102405.88
2022-10-19T10:41:50.517Z,102396.91
2022-10-19T10:44:22.026Z,102391.34
2022-10-19T10:46:58.717Z,102393.16
2022-10-19T10:49:39.720Z,102376.31
2022-10-19T10:52:10.196Z,102369.13
2022-10-19T10:54:37.631Z,102363.72
2022-10-19T10:57:14.126Z,102362.13
2022-10-19T11:00:11.334Z,102352.69
2022-10-19T11:02:55.615Z,102343.06
2022-10-19T11:05:22.775Z,102341.09
2022-10-19T11:07:54.443Z,102337.84
2022-10-19T11:11:00.884Z,102342.53
2022-10-19T11:13:41.133Z,102347.28
2022-10-19T11:16:19.134Z,102341.88
2022-10-19T11:19:11.947Z,102335.53
2022-10-19T11:21:46.103Z,102330.94
2022-10-19T11:24:47.921Z,102324.47
2022-10-19T11:27:30.241Z,102308.03
2022-10-19T11:30:18.022Z,102309.81
2022-10-19T11:32:56.492Z,102309.44
2022-10-19T11:35:40.444Z,102313.13
2022-10-19T11:38:35.844Z,102315.88
2022-10-19T11:41:30.726Z,102300.22
2022-10-19T11:44:17.564Z,102295.66
2022-10-19T11:47:05.334Z,102291.34
2022-10-19T11:49:55.513Z,102290.00
2022-10-19T11:52:39.558Z,102277.66
2022-10-19T11:55:17.269Z,102284.31
2022-10-19T11:57:58.831Z,102272.13
2022-10-19T12:00:44.816Z,102268.72
2022-10-19T12:03:34.480Z,102248.34
2022-10-19T12:06:17.964Z,102260.09
2022-10-19T12:09:03.223Z,102255.91
2022-10-19T12:12:11.255Z,102250.31
2022-10-19T12:14:41.435Z,102251.19
2022-10-19T12:19:44.951Z,102236.38
2022-10-19T12:22:21.913Z,102239.94
2022-10-19T12:24:50.725Z,102242.56
2022-10-19T12:27:24.650Z,102220.16
2022-10-19T12:29:52.257Z,102229.16
2022-10-19T12:32:22.898Z,102215.25
2022-10-19T12:35:07.517Z,102192.94
2022-10-19T12:37:43.212Z,102197.63
2022-10-19T12:40:34.218Z,102203.56
2022-10-19T12:43:07.912Z,102192.81
2022-10-19T12:45:50.553Z,102177.78
2022-10-19T12:48:19.981Z,102180.50
2022-10-19T12:50:49.458Z,102171.00
2022-10-19T12:53:28.088Z,102178.00
2022-10-19T12:56:22.357Z,102171.38
2022-10-19T12:59:01.556Z,102157.59
2022-10-19T13:01:34.266Z,102149.72
2022-10-19T13:04:10.127Z,102141.00
2022-10-19T13:06:41.233Z,102135.94
2022-10-19T13:09:19.482Z,102132.84
2022-10-19T13:12:25.659Z,102116.19
2022-10-19T13:14:56.854Z,102123.19
2022-10-19T13:17:37.991Z,102126.19
2022-10-19T13:20:13.155Z,102120.63
2022-10-19T13:22:44.978Z,102120.22
2022-10-19T13:25:21.547Z,102107.94
2022-10-19T13:27:50.020Z,102108.50
2022-10-19T13:30:38.382Z,102105.06
2022-10-19T13:33:25.978Z,102110.78
2022-10-19T13:35:58.460Z,102100.44
2022-10-19T13:38:41.677Z,102106.34
2022-10-19T13:41:25.934Z,102092.41
2022-10-19T13:44:09.013Z,102090.22
2022-10-19T13:46:53.765Z,102083.78
2022-10-19T13:49:48.038Z,102086.47
2022-10-19T13:52:33.672Z,102083.28
2022-10-19T13:55:24.527Z,102086.81
2022-10-19T13:58:17.979Z,102091.03
2022-10-19T14:01:02.836Z,102084.88
2022-10-19T14:04:04.524Z,102079.41
2022-10-19T14:06:44.856Z,102084.34
2022-10-19T14:09:17.127Z,102085.13
2022-10-19T14:11:47.389Z,102086.31
2022-10-19T14:14:15.558Z,102078.06
2022-10-19T14:16:59.630Z,102091.34
2022-10-19T14:19:32.569Z,102094.84
2022-10-19T14:22:01.996Z,102092.13
2022-10-19T14:24:34.452Z,102105.81
2022-10-19T14:27:06.929Z,102102.78
2022-10-19T14:29:54.652Z,102096.53
2022-10-19T14:32:25.329Z,102096.72
2022-10-19T14:34:52.883Z,102092.78
2022-10-19T14:37:22.233Z,102091.06
2022-10-19T14:40:05.297Z,102078.28
2022-10-19T14:42:40.647Z,102079.28
2022-10-19T14:45:14.774Z,102079.28
2022-10-19T14:48:01.169Z,102077.94
2022-10-19T14:50:54.035Z,102076.50
2022-10-19T14:53:32.083Z,102075.31
2022-10-19T14:56:06.317Z,102070.06
2022-10-19T14:58:54.652Z,102070.91
2022-10-19T15:01:21.727Z,102062.22
2022-10-19T15:03:49.818Z,102056.47
2022-10-19T15:06:27.026Z,102047.53
2022-10-19T15:08:57.664Z,102040.41
2022-10-19T15:11:28.499Z,102030.16
2022-10-19T15:14:03.047Z,102040.97
2022-10-19T15:16:42.585Z,102027.97
2022-10-19T15:19:33.392Z,102030.56
2022-10-19T15:22:32.198Z,102029.16
2022-10-19T15:24:58.685Z,102028.00
2022-10-19T15:27:30.719Z,102028.44
2022-10-19T15:30:00.013Z,102016.84
2022-10-19T15:32:32.060Z,102003.13
2022-10-19T15:34:59.312Z,102007.09
2022-10-19T15:39:53.251Z,102008.91
2022-10-19T15:42:44.177Z,102008.06
2022-10-19T15:45:30.090Z,102000.59
2022-10-19T15:48:21.440Z,101994.47
2022-10-19T15:50:52.071Z,101992.38
2022-10-19T15:53:19.537Z,101997.72
2022-10-19T15:55:46.209Z,101995.63
2022-10-19T15:58:13.619Z,101994.91
2022-10-19T16:00:41.085Z,101983.63
2022-10-19T16:03:07.540Z,101988.03
2022-10-19T16:05:36.264Z,101984.41
2022-10-19T16:08:02.815Z,101982.38
2022-10-19T16:10:29.270Z,101969.81
2022-10-19T16:12:55.637Z,101976.09
2022-10-19T16:15:23.966Z,101965.00
2022-10-19T16:17:53.564Z,101952.59
2022-10-19T16:20:20.343Z,101964.56
2022-10-19T16:22:47.735Z,101950.66
2022-10-19T16:25:14.804Z,101953.75
2022-10-19T16:27:41.520Z,101947.94
2022-10-19T16:30:08.863Z,101951.38
2022-10-19T16:32:35.322Z,101947.63
2022-10-19T16:35:01.732Z,101946.44
2022-10-19T16:37:28.131Z,101951.25
2022-10-19T16:39:58.330Z,101945.28
2022-10-19T16:42:28.213Z,101943.22
2022-10-19T16:44:56.902Z,101947.00
2022-10-19T16:47:23.265Z,101943.59
2022-10-19T16:49:58.833Z,101945.06
2022-10-19T16:52:25.321Z,101939.56
2022-10-19T16:54:51.691Z,101932.25
2022-10-19T16:57:18.055Z,101939.81
2022-10-19T16:59:44.565Z,101932.13
2022-10-19T17:02:11.348Z,101926.88
2022-10-19T17:04:37.886Z,101921.50
2022-10-19T17:07:04.297Z,101919.75
2022-10-19T17:09:41.388Z,101914.91
2022-10-19T17:12:09.313Z,101906.03
2022-10-19T17:14:39.681Z,101902.41
2022-10-19T17:17:06.087Z,101908.56
2022-10-19T17:19:32.819Z,101914.09
2022-10-19T17:21:59.373Z,101912.72
2022-10-19T17:24:26.012Z,101902.41
2022-10-19T17:26:53.645Z,101902.06
2022-10-19T17:29:22.116Z,101897.00
2022-10-19T17:31:49.289Z,101900.78
2022-10-19T17:34:16.570Z,101892.19
2022-10-19T17:36:44.787Z,101902.06
2022-10-19T17:39:17.893Z,101905.09
2022-10-19T17:41:45.817Z,101896.69
2022-10-19T17:44:12.569Z,101895.72
2022-10-19T17:46:38.963Z,101897.84
2022-10-19T17:49:05.647Z,101885.09
2022-10-19T17:51:33.886Z,101886.31
2022-10-19T17:54:05.129Z,101889.88
2022-10-19T17:56:32.038Z,101897.72
2022-10-19T17:58:59.220Z,101887.19
2022-10-19T18:01:26.858Z,101885.94
2022-10-19T18:03:53.629Z,101884.63
2022-10-19T18:06:29.432Z,101888.31
2022-10-19T18:08:56.734Z,101886.47
2022-10-19T18:11:24.527Z,101907.78
2022-10-19T18:13:52.640Z,101901.91
2022-10-19T18:16:25.125Z,101914.16
2022-10-19T18:18:54.293Z,101897.19
2022-10-19T18:21:24.835Z,101917.72
2022-10-19T18:23:53.364Z,101919.88
2022-10-19T18:26:25.590Z,101916.31
2022-10-19T18:28:53.339Z,101915.31
2022-10-19T18:31:22.981Z,101907.19
2022-10-19T18:33:55.918Z,101898.38
2022-10-19T18:36:22.345Z,101894.63
2022-10-19T18:38:53.086Z,101888.97
2022-10-19T18:41:20.160Z,101887.13
2022-10-19T18:43:54.004Z,101876.28
2022-10-19T18:46:22.275Z,101888.25
2022-10-19T18:48:49.792Z,101879.13
2022-10-19T18:51:17.519Z,101876.13
2022-10-19T18:53:45.039Z,101858.91
2022-10-19T18:56:14.096Z,101865.03
2022-10-19T18:58:40.940Z,101852.53
2022-10-19T19:01:17.987Z,101851.09
2022-10-19T19:03:51.630Z,101853.94
2022-10-19T19:06:31.662Z,101855.34
2022-10-19T19:08:59.928Z,101871.16
2022-10-19T19:11:29.596Z,101870.91
2022-10-19T19:14:06.061Z,101858.94
2022-10-19T19:16:37.932Z,101859.22
2022-10-19T19:19:04.886Z,101841.28
2022-10-19T19:21:32.219Z,101833.88
2022-10-19T19:24:02.006Z,101831.31
2022-10-19T19:26:31.836Z,101829.19
2022-10-19T19:28:58.758Z,101825.19
2022-10-19T19:31:25.931Z,101808.16
2022-10-19T19:33:52.600Z,101815.69
2022-10-19T19:36:20.042Z,101801.59
2022-10-19T19:38:48.923Z,101801.00
2022-10-19T19:41:16.380Z,101797.31
2022-10-19T19:43:43.640Z,101783.25
2022-10-19T19:46:18.599Z,101775.25
2022-10-19T19:48:47.369Z,101771.88
2022-10-19T19:51:17.849Z,101771.88
2022-10-19T19:53:44.709Z,101769.28
2022-10-19T19:56:12.620Z,101760.91
2022-10-19T19:58:39.931Z,101767.88
2022-10-19T20:01:24.741Z,101761.34
2022-10-19T20:03:51.829Z,101763.19
2022-10-19T20:06:22.129Z,101768.44
2022-10-19T20:08:51.661Z,101761.91
2022-10-19T20:11:18.178Z,101746.53
2022-10-19T20:13:45.767Z,101738.00
2022-10-19T20:16:15.721Z,101745.41
2022-10-19T20:18:45.530Z,101751.25
2022-10-19T20:21:12.604Z,101749.25
2022-10-19T20:23:38.981Z,101731.47
2022-10-19T20:26:05.658Z,101735.88
2022-10-19T20:28:33.263Z,101732.63
2022-10-19T20:31:06.061Z,101723.22
2022-10-19T20:33:34.078Z,101739.72
2022-10-19T20:36:12.837Z,101733.19
2022-10-19T20:38:40.226Z,101728.75
2022-10-19T20:41:08.525Z,101721.66
2022-10-19T20:43:36.835Z,101717.09
2022-10-19T20:46:15.694Z,101703.75
2022-10-19T20:48:42.270Z,101689.97
2022-10-19T20:51:20.103Z,101693.66
2022-10-19T20:53:48.760Z,101688.53
2022-10-19T20:56:17.606Z,101677.69
2022-10-19T20:58:45.243Z,101662.53
2022-10-19T21:01:13.243Z,101682.69
2022-10-19T21:03:39.956Z,101684.28
2022-10-19T21:06:08.227Z,101688.25
2022-10-19T21:08:36.072Z,101692.50
2022-10-19T21:11:12.148Z,101686.94
2022-10-19T21:13:38.544Z,101691.09
2022-10-19T21:16:09.852Z,101681.84
2022-10-19T21:18:36.360Z,101679.84
2022-10-19T21:21:10.985Z,101679.34
2022-10-19T21:23:37.508Z,101687.41
2022-10-19T21:26:03.841Z,101679.00
2022-10-19T21:28:30.242Z,101684.81
2022-10-19T21:30:56.605Z,101681.84
2022-10-19T21:33:26.120Z,101681.84
2022-10-19T21:35:52.469Z,101674.31
2022-10-19T21:38:18.826Z,101672.03
2022-10-19T21:40:45.191Z,101667.47
2022-10-19T21:43:11.595Z,101675.63
2022-10-19T21:45:38.312Z,101667.53
2022-10-19T21:48:04.852Z,101665.00
2022-10-19T21:50:31.415Z,101665.09
2022-10-19T21:52:57.854Z,101650.94
2022-10-19T21:55:25.029Z,101661.75
2022-10-19T21:57:51.404Z,101655.34
2022-10-19T22:00:17.743Z,101649.53
2022-10-19T22:02:44.142Z,101648.56
2022-10-19T22:05:10.549Z,101646.97
2022-10-19T22:07:37.267Z,101644.53
2022-10-19T22:10:04.356Z,101639.56
2022-10-19T22:12:30.811Z,101633.91
2022-10-19T22:14:57.240Z,101637.84
2022-10-19T22:17:23.627Z,101631.84
2022-10-19T22:19:50.673Z,101631.47
2022-10-19T22:22:17.041Z,101635.00
2022-10-19T22:24:43.409Z,101628.94
2022-10-19T22:27:09.768Z,101634.88
2022-10-19T22:29:36.124Z,101624.66
2022-10-19T22:32:02.596Z,101627.31
2022-10-19T22:34:29.009Z,101614.00
2022-10-19T22:36:55.417Z,101602.50
2022-10-19T22:39:22.655Z,101602.91
2022-10-19T22:42:47.639Z,101590.09
2022-10-19T22:45:14.032Z,101586.00
2022-10-19T22:47:40.444Z,101579.19
2022-10-19T22:50:09.475Z,101579.72
2022-10-19T22:52:36.137Z,101573.19
2022-10-19T22:55:02.755Z,101578.03
2022-10-19T22:57:29.090Z,101568.06
2022-10-19T22:59:55.498Z,101558.56
2022-10-19T23:02:22.212Z,101554.75
2022-10-19T23:04:48.562Z,101539.25
2022-10-19T23:07:14.960Z,101544.38
2022-10-19T23:09:41.347Z,101545.25
2022-10-19T23:12:07.712Z,101549.91
2022-10-19T23:14:34.110Z,101541.41
2022-10-19T23:17:00.525Z,101553.34
2022-10-19T23:19:26.896Z,101546.91
2022-10-19T23:21:53.285Z,101538.69
2022-10-19T23:24:19.709Z,101534.59
2022-10-19T23:26:46.093Z,101534.44
2022-10-19T23:29:12.449Z,101531.75
2022-10-19T23:31:38.805Z,101540.69
2022-10-19T23:34:05.210Z,101535.28
2022-10-19T23:36:31.557Z,101533.00
2022-10-19T23:38:58.619Z,101524.88
2022-10-19T23:41:25.117Z,101521.19
2022-10-19T23:43:51.815Z,101520.19
2022-10-19T23:46:18.311Z,101521.47
2022-10-19T23:48:44.884Z,101515.38
2022-10-19T23:51:13.768Z,101510.13
2022-10-19T23:53:42.702Z,101499.78
2022-10-19T23:56:15.389Z,101496.50
2022-10-19T23:58:42.188Z,101499.47
