createdAt,value
2023-05-17T00:01:12.008Z,22.93
2023-05-17T00:03:40.746Z,22.13
2023-05-17T00:06:09.898Z,20.47
2023-05-17T00:08:38.721Z,22.40
2023-05-17T00:11:08.842Z,40.57
2023-05-17T00:13:38.452Z,22.70
2023-05-17T00:16:08.469Z,24.00
2023-05-17T00:18:37.386Z,22.60
2023-05-17T00:21:06.227Z,22.73
2023-05-17T00:23:34.892Z,22.20
2023-05-17T00:26:03.641Z,23.20
2023-05-17T00:28:33.746Z,20.33
2023-05-17T00:31:02.553Z,21.20
2023-05-17T00:33:31.301Z,20.40
2023-05-17T00:36:00.131Z,21.57
2023-05-17T00:38:28.882Z,22.23
2023-05-17T00:40:57.614Z,26.47
2023-05-17T00:43:26.699Z,22.57
2023-05-17T00:45:56.783Z,32.83
2023-05-17T00:48:26.658Z,21.97
2023-05-17T00:50:57.129Z,20.43
2023-05-17T00:53:26.272Z,20.97
2023-05-17T00:55:56.105Z,19.97
2023-05-17T00:58:25.397Z,19.17
2023-05-17T01:00:55.596Z,17.77
2023-05-17T01:03:24.403Z,18.90
2023-05-17T01:05:53.500Z,19.53
2023-05-17T01:08:22.565Z,20.40
2023-05-17T01:10:58.633Z,20.27
2023-05-17T01:13:35.352Z,20.40
2023-05-17T01:16:12.069Z,19.53
2023-05-17T01:18:46.181Z,19.60
2023-05-17T01:21:32.156Z,18.70
2023-05-17T01:24:13.193Z,18.37
2023-05-17T01:26:48.629Z,19.67
2023-05-17T01:29:18.993Z,20.50
2023-05-17T01:31:48.351Z,20.17
2023-05-17T01:34:27.017Z,17.97
2023-05-17T01:36:56.332Z,19.50
2023-05-17T01:39:24.959Z,18.87
2023-05-17T01:42:03.634Z,20.10
2023-05-17T01:44:39.570Z,19.70
2023-05-17T01:47:15.071Z,19.00
2023-05-17T01:49:49.131Z,19.20
2023-05-17T01:52:25.735Z,18.80
2023-05-17T01:55:01.650Z,32.77
2023-05-17T01:57:36.814Z,19.90
2023-05-17T02:00:09.500Z,18.97
2023-05-17T02:02:38.441Z,19.90
2023-05-17T02:05:08.180Z,18.00
2023-05-17T02:07:37.076Z,19.40
2023-05-17T02:10:06.569Z,17.13
2023-05-17T02:12:36.748Z,18.57
2023-05-17T02:15:06.213Z,18.47
2023-05-17T02:17:35.103Z,19.13
2023-05-17T02:20:04.936Z,18.40
2023-05-17T02:22:33.668Z,18.83
2023-05-17T02:25:02.516Z,19.13
2023-05-17T02:27:31.217Z,17.83
2023-05-17T02:30:02.281Z,17.60
2023-05-17T02:32:31.397Z,16.70
2023-05-17T02:35:00.356Z,16.53
2023-05-17T02:37:29.180Z,16.63
2023-05-17T02:39:57.970Z,18.27
2023-05-17T02:42:26.735Z,14.63
2023-05-17T02:44:58.160Z,15.30
2023-05-17T02:47:28.389Z,13.80
2023-05-17T02:49:57.318Z,13.73
2023-05-17T02:52:25.947Z,13.37
2023-05-17T02:54:54.593Z,13.27
2023-05-17T02:57:23.349Z,15.07
2023-05-17T02:59:52.122Z,12.30
2023-05-17T03:02:20.868Z,11.70
2023-05-17T03:04:51.068Z,13.47
2023-05-17T03:07:19.844Z,12.40
2023-05-17T03:09:48.565Z,12.97
2023-05-17T03:12:17.297Z,13.10
2023-05-17T03:14:46.036Z,10.97
2023-05-17T03:17:14.859Z,9.90
2023-05-17T03:19:43.686Z,9.40
2023-05-17T03:22:14.008Z,10.03
2023-05-17T03:24:42.732Z,10.67
2023-05-17T03:27:11.563Z,9.67
2023-05-17T03:29:40.363Z,9.60
2023-05-17T03:32:09.843Z,8.00
2023-05-17T03:34:40.623Z,8.47
2023-05-17T03:37:09.924Z,14.23
2023-05-17T03:39:40.036Z,8.53
2023-05-17T03:42:08.890Z,8.83
2023-05-17T03:44:37.656Z,8.90
2023-05-17T03:47:06.836Z,8.07
2023-05-17T03:49:35.854Z,7.83
2023-05-17T03:52:04.936Z,7.83
2023-05-17T03:54:33.594Z,8.67
2023-05-17T03:57:03.909Z,6.90
2023-05-17T03:59:32.679Z,7.27
2023-05-17T04:02:01.457Z,9.80
2023-05-17T04:04:30.225Z,6.60
2023-05-17T04:06:59.002Z,6.50
2023-05-17T04:09:27.743Z,8.37
2023-05-17T04:11:56.539Z,8.80
2023-05-17T04:14:26.731Z,6.13
2023-05-17T04:16:55.440Z,7.60
2023-05-17T04:19:24.656Z,10.80
2023-05-17T04:21:53.506Z,5.90
2023-05-17T04:24:22.169Z,8.00
2023-05-17T04:26:51.205Z,7.17
2023-05-17T04:29:19.943Z,7.13
2023-05-17T04:31:50.284Z,6.77
2023-05-17T04:34:19.377Z,5.30
2023-05-17T04:36:48.106Z,5.23
2023-05-17T04:39:17.309Z,5.47
2023-05-17T04:41:46.156Z,5.30
2023-05-17T04:44:14.905Z,6.20
2023-05-17T04:46:44.208Z,8.60
2023-05-17T04:49:14.471Z,5.87
2023-05-17T04:51:43.274Z,5.60
2023-05-17T04:54:12.091Z,4.47
2023-05-17T04:56:40.845Z,4.77
2023-05-17T04:59:09.636Z,5.60
2023-05-17T05:01:39.512Z,4.70
2023-05-17T05:04:08.236Z,7.07
2023-05-17T05:06:38.465Z,7.33
2023-05-17T05:09:07.496Z,4.20
2023-05-17T05:11:36.098Z,3.73
2023-05-17T05:14:04.833Z,6.13
2023-05-17T05:16:33.572Z,6.50
2023-05-17T05:19:02.421Z,4.60
2023-05-17T05:21:31.960Z,4.37
2023-05-17T05:24:02.247Z,5.47
2023-05-17T05:26:31.107Z,3.97
2023-05-17T05:28:59.956Z,5.50
2023-05-17T05:31:28.759Z,8.33
2023-05-17T05:33:57.533Z,3.03
2023-05-17T05:36:26.252Z,4.50
2023-05-17T05:38:57.509Z,4.73
2023-05-17T05:41:28.319Z,4.87
2023-05-17T05:43:57.009Z,5.53
2023-05-17T05:46:26.407Z,3.27
2023-05-17T05:48:57.646Z,5.57
2023-05-17T05:51:26.503Z,4.10
2023-05-17T05:53:55.621Z,6.17
2023-05-17T05:56:28.969Z,3.50
2023-05-17T05:58:59.660Z,3.60
2023-05-17T06:01:29.914Z,4.30
2023-05-17T06:04:17.199Z,4.20
2023-05-17T06:06:46.330Z,2.80
2023-05-17T06:09:16.099Z,2.77
2023-05-17T06:11:44.849Z,7.07
2023-05-17T06:14:15.220Z,2.37
2023-05-17T06:16:44.165Z,8.00
2023-05-17T06:19:13.116Z,5.00
2023-05-17T06:21:42.071Z,4.03
2023-05-17T06:24:10.924Z,2.27
2023-05-17T06:26:41.274Z,4.10
2023-05-17T06:29:13.975Z,4.80
2023-05-17T06:31:45.166Z,4.43
2023-05-17T06:34:26.756Z,5.50
2023-05-17T06:36:55.547Z,4.00
2023-05-17T06:39:24.435Z,4.53
2023-05-17T06:41:53.861Z,5.47
2023-05-17T06:44:23.476Z,5.80
2023-05-17T06:46:53.762Z,4.20
2023-05-17T06:49:22.661Z,4.20
2023-05-17T06:51:51.602Z,4.07
2023-05-17T06:54:20.910Z,3.13
2023-05-17T06:56:49.786Z,10.13
2023-05-17T06:59:18.738Z,4.20
2023-05-17T07:01:47.599Z,7.73
2023-05-17T07:04:18.776Z,5.10
2023-05-17T07:06:47.808Z,3.43
2023-05-17T07:09:17.835Z,6.37
2023-05-17T07:11:47.037Z,5.73
2023-05-17T07:14:16.806Z,4.20
2023-05-17T07:16:45.735Z,10.93
2023-05-17T07:19:15.122Z,4.20
2023-05-17T07:21:45.657Z,5.80
2023-05-17T07:24:14.806Z,5.53
2023-05-17T07:26:44.125Z,7.40
2023-05-17T07:29:14.578Z,7.70
2023-05-17T07:31:44.961Z,4.83
2023-05-17T07:34:15.635Z,8.30
2023-05-17T07:36:46.109Z,4.00
2023-05-17T07:39:15.120Z,5.77
2023-05-17T07:41:43.820Z,6.13
2023-05-17T07:44:22.021Z,4.30
2023-05-17T07:46:52.162Z,4.97
2023-05-17T07:49:22.033Z,10.33
2023-05-17T07:51:52.375Z,4.60
2023-05-17T07:54:30.112Z,7.33
2023-05-17T07:56:59.979Z,5.73
2023-05-17T07:59:28.887Z,5.27
2023-05-17T08:01:58.422Z,9.93
2023-05-17T08:04:28.231Z,6.13
2023-05-17T08:06:58.986Z,5.33
2023-05-17T08:09:28.064Z,3.47
2023-05-17T08:11:57.009Z,6.13
2023-05-17T08:14:27.306Z,4.97
2023-05-17T08:16:56.031Z,8.80
2023-05-17T08:19:28.704Z,8.30
2023-05-17T08:21:59.433Z,4.87
2023-05-17T08:24:29.352Z,6.10
2023-05-17T08:26:58.944Z,8.60
2023-05-17T08:29:28.092Z,8.23
2023-05-17T08:31:58.792Z,7.57
2023-05-17T08:34:27.840Z,5.27
2023-05-17T08:36:58.478Z,8.20
2023-05-17T08:39:27.288Z,12.87
2023-05-17T08:41:59.887Z,10.10
2023-05-17T08:44:29.806Z,11.33
2023-05-17T08:46:59.406Z,8.13
2023-05-17T08:49:30.419Z,5.97
2023-05-17T08:52:02.589Z,5.17
2023-05-17T08:54:31.832Z,7.63
2023-05-17T08:57:05.020Z,7.47
2023-05-17T08:59:35.519Z,10.80
2023-05-17T09:02:04.885Z,8.47
2023-05-17T09:04:34.889Z,5.97
2023-05-17T09:07:05.705Z,9.77
2023-05-17T09:09:35.369Z,5.87
2023-05-17T09:12:04.968Z,9.17
2023-05-17T09:14:37.195Z,9.77
2023-05-17T09:17:07.195Z,6.40
2023-05-17T09:19:44.522Z,11.40
2023-05-17T09:22:16.739Z,6.20
2023-05-17T09:24:45.499Z,6.73
2023-05-17T09:27:17.384Z,4.70
2023-05-17T09:29:48.253Z,4.60
2023-05-17T09:32:18.885Z,6.63
2023-05-17T09:34:48.685Z,6.37
2023-05-17T09:37:20.197Z,5.70
2023-05-17T09:39:50.664Z,10.07
2023-05-17T09:42:23.175Z,5.67
2023-05-17T09:44:54.774Z,8.00
2023-05-17T09:47:28.686Z,6.77
2023-05-17T09:50:01.231Z,10.17
2023-05-17T09:52:32.219Z,6.30
2023-05-17T09:55:02.104Z,8.50
2023-05-17T09:57:39.203Z,5.40
2023-05-17T10:00:12.710Z,5.20
2023-05-17T10:02:42.914Z,5.33
2023-05-17T10:05:15.354Z,6.83
2023-05-17T10:07:47.817Z,5.50
2023-05-17T10:10:20.226Z,6.43
2023-05-17T10:12:49.646Z,7.00
2023-05-17T10:15:19.270Z,5.53
2023-05-17T10:17:48.685Z,7.37
2023-05-17T10:20:19.397Z,4.87
2023-05-17T10:22:51.152Z,8.00
2023-05-17T10:25:23.101Z,8.07
2023-05-17T10:27:55.554Z,8.77
2023-05-17T10:30:25.271Z,6.57
2023-05-17T10:32:55.630Z,6.30
2023-05-17T10:35:26.404Z,8.90
2023-05-17T10:37:56.919Z,8.23
2023-05-17T10:40:32.595Z,5.27
2023-05-17T10:43:02.324Z,7.43
2023-05-17T10:45:41.483Z,7.70
2023-05-17T10:48:11.148Z,10.60
2023-05-17T10:50:54.324Z,4.87
2023-05-17T10:53:31.224Z,3.80
2023-05-17T10:56:00.268Z,6.93
2023-05-17T10:58:30.019Z,5.47
2023-05-17T11:00:59.592Z,9.27
2023-05-17T11:03:30.699Z,7.10
2023-05-17T11:06:23.311Z,7.97
2023-05-17T11:09:16.506Z,3.80
2023-05-17T11:12:07.262Z,7.33
2023-05-17T11:14:54.792Z,4.77
2023-05-17T11:17:26.362Z,7.30
2023-05-17T11:20:03.945Z,7.47
2023-05-17T11:22:38.496Z,4.40
2023-05-17T11:25:17.027Z,5.80
2023-05-17T11:27:51.923Z,4.00
2023-05-17T11:30:24.966Z,5.83
2023-05-17T11:32:56.013Z,6.43
2023-05-17T11:35:32.033Z,7.93
2023-05-17T11:38:19.475Z,5.63
2023-05-17T11:40:52.411Z,5.40
2023-05-17T11:43:23.393Z,4.73
2023-05-17T11:45:53.929Z,6.47
2023-05-17T11:48:24.977Z,5.80
2023-05-17T11:50:55.477Z,4.87
2023-05-17T11:53:25.874Z,9.87
2023-05-17T11:55:56.697Z,11.23
2023-05-17T11:58:27.334Z,6.03
2023-05-17T12:01:00.042Z,5.93
2023-05-17T12:03:30.811Z,4.23
2023-05-17T12:06:10.103Z,6.80
2023-05-17T12:08:40.776Z,10.17
2023-05-17T12:11:13.757Z,4.87
2023-05-17T12:13:43.547Z,3.77
2023-05-17T12:16:17.580Z,5.07
2023-05-17T12:18:50.838Z,6.93
2023-05-17T12:21:21.751Z,5.97
2023-05-17T12:23:54.668Z,6.30
2023-05-17T12:26:26.870Z,3.67
2023-05-17T12:28:57.811Z,7.93
2023-05-17T12:31:30.987Z,6.20
2023-05-17T12:34:02.823Z,4.90
2023-05-17T12:36:34.071Z,5.30
2023-05-17T12:39:09.475Z,12.93
2023-05-17T12:41:40.451Z,6.10
2023-05-17T12:46:42.093Z,5.27
2023-05-17T12:49:12.930Z,7.10
2023-05-17T12:51:43.884Z,3.77
2023-05-17T12:54:13.604Z,7.67
2023-05-17T12:56:47.369Z,5.60
2023-05-17T12:59:18.134Z,5.77
2023-05-17T13:01:49.367Z,3.47
2023-05-17T13:04:19.917Z,4.77
2023-05-17T13:06:50.316Z,6.23
2023-05-17T13:09:20.642Z,4.23
2023-05-17T13:11:55.056Z,5.13
2023-05-17T13:14:44.396Z,3.53
2023-05-17T13:17:18.896Z,5.23
2023-05-17T13:19:48.156Z,5.10
2023-05-17T13:22:17.714Z,4.50
2023-05-17T13:24:47.000Z,4.63
2023-05-17T13:27:17.505Z,4.37
2023-05-17T13:29:46.884Z,3.57
2023-05-17T13:32:16.261Z,4.50
2023-05-17T13:34:45.090Z,4.60
2023-05-17T13:37:14.225Z,5.03
2023-05-17T13:39:43.216Z,5.07
2023-05-17T13:42:12.720Z,5.63
2023-05-17T13:44:43.401Z,7.13
2023-05-17T13:47:12.525Z,5.83
2023-05-17T13:49:41.457Z,5.70
2023-05-17T13:52:13.223Z,6.40
2023-05-17T13:54:42.331Z,6.17
2023-05-17T13:57:11.478Z,6.60
2023-05-17T13:59:42.072Z,7.23
2023-05-17T14:02:13.706Z,5.00
2023-05-17T14:04:43.212Z,5.10
2023-05-17T14:07:12.997Z,7.93
2023-05-17T14:09:42.121Z,5.23
2023-05-17T14:12:11.807Z,5.53
2023-05-17T14:14:40.716Z,5.27
2023-05-17T14:17:09.975Z,5.97
2023-05-17T14:19:40.669Z,4.47
2023-05-17T14:22:10.472Z,6.77
2023-05-17T14:24:39.627Z,5.00
2023-05-17T14:27:09.088Z,3.80
2023-05-17T14:29:39.556Z,3.43
2023-05-17T14:32:11.677Z,3.80
2023-05-17T14:34:42.686Z,4.77
2023-05-17T14:37:12.859Z,7.63
2023-05-17T14:39:49.484Z,5.37
2023-05-17T14:42:29.632Z,3.90
2023-05-17T14:45:01.120Z,5.50
2023-05-17T14:47:30.476Z,5.77
2023-05-17T14:50:01.549Z,5.73
2023-05-17T14:52:33.628Z,7.30
2023-05-17T14:55:03.051Z,6.17
2023-05-17T14:57:33.187Z,5.97
2023-05-17T15:00:09.966Z,7.73
2023-05-17T15:02:39.082Z,5.80
2023-05-17T15:05:12.523Z,5.00
2023-05-17T15:07:41.906Z,3.37
2023-05-17T15:10:13.263Z,5.60
2023-05-17T15:12:42.050Z,7.93
2023-05-17T15:15:13.043Z,6.83
2023-05-17T15:17:41.998Z,6.00
2023-05-17T15:20:13.911Z,5.83
2023-05-17T15:22:42.944Z,5.27
2023-05-17T15:25:12.272Z,6.20
2023-05-17T15:27:41.350Z,5.97
2023-05-17T15:30:13.662Z,5.80
2023-05-17T15:32:42.874Z,4.30
2023-05-17T15:35:13.649Z,3.63
2023-05-17T15:37:42.989Z,4.30
2023-05-17T15:40:13.054Z,4.17
2023-05-17T15:42:42.711Z,6.57
2023-05-17T15:45:12.711Z,5.13
2023-05-17T15:47:43.855Z,8.27
2023-05-17T15:50:15.239Z,5.70
2023-05-17T15:52:44.296Z,9.07
2023-05-17T15:55:13.615Z,4.90
2023-05-17T15:57:42.886Z,6.30
2023-05-17T16:00:13.175Z,5.17
2023-05-17T16:02:42.300Z,9.50
2023-05-17T16:05:11.924Z,5.00
2023-05-17T16:07:42.141Z,7.57
2023-05-17T16:10:12.023Z,5.97
2023-05-17T16:12:41.707Z,4.90
2023-05-17T16:15:12.133Z,5.27
2023-05-17T16:17:42.663Z,4.93
2023-05-17T16:20:12.987Z,6.03
2023-05-17T16:22:46.101Z,8.00
2023-05-17T16:25:18.226Z,5.60
2023-05-17T16:27:48.587Z,5.00
2023-05-17T16:30:18.340Z,7.33
2023-05-17T16:32:48.346Z,9.90
2023-05-17T16:35:22.557Z,6.50
2023-05-17T16:37:53.376Z,9.40
2023-05-17T16:40:22.744Z,6.20
2023-05-17T16:42:53.494Z,6.20
2023-05-17T16:45:24.350Z,6.80
2023-05-17T16:47:53.203Z,8.40
2023-05-17T16:50:22.573Z,7.40
2023-05-17T16:52:53.524Z,7.60
2023-05-17T16:55:23.386Z,4.83
2023-05-17T16:57:56.884Z,8.50
2023-05-17T17:00:26.231Z,7.70
2023-05-17T17:02:55.360Z,4.40
2023-05-17T17:05:24.565Z,6.73
2023-05-17T17:07:56.045Z,4.33
2023-05-17T17:10:24.874Z,9.13
2023-05-17T17:12:53.789Z,7.87
2023-05-17T17:15:23.918Z,8.37
2023-05-17T17:17:52.808Z,8.93
2023-05-17T17:20:22.003Z,9.00
2023-05-17T17:22:51.539Z,17.30
2023-05-17T17:25:24.942Z,13.90
2023-05-17T17:27:54.099Z,19.17
2023-05-17T17:30:23.158Z,14.53
2023-05-17T17:32:52.262Z,10.63
2023-05-17T17:35:22.146Z,6.73
2023-05-17T17:37:50.935Z,6.80
2023-05-17T17:40:21.861Z,8.37
2023-05-17T17:42:50.795Z,9.10
2023-05-17T17:45:19.862Z,11.17
2023-05-17T17:47:48.816Z,8.87
2023-05-17T17:50:17.928Z,10.10
2023-05-17T17:52:47.199Z,6.73
2023-05-17T17:55:17.261Z,10.10
2023-05-17T17:57:47.614Z,7.10
2023-05-17T18:00:17.549Z,6.63
2023-05-17T18:02:46.637Z,10.33
2023-05-17T18:05:15.674Z,6.07
2023-05-17T18:07:44.753Z,6.00
2023-05-17T18:10:14.071Z,5.63
2023-05-17T18:12:44.220Z,10.37
2023-05-17T18:15:15.365Z,6.77
2023-05-17T18:17:44.907Z,9.60
2023-05-17T18:20:14.296Z,6.73
2023-05-17T18:22:43.668Z,8.77
2023-05-17T18:25:13.151Z,12.63
2023-05-17T18:27:42.466Z,7.03
2023-05-17T18:30:15.436Z,6.67
2023-05-17T18:32:45.826Z,10.50
2023-05-17T18:35:25.983Z,6.07
2023-05-17T18:37:59.585Z,7.90
2023-05-17T18:40:42.890Z,9.03
2023-05-17T18:43:22.248Z,11.50
2023-05-17T18:45:53.412Z,8.90
2023-05-17T18:48:24.392Z,11.43
2023-05-17T18:50:56.810Z,26.83
2023-05-17T18:53:27.445Z,35.50
2023-05-17T18:55:57.277Z,46.17
2023-05-17T18:58:27.666Z,35.87
2023-05-17T19:01:02.143Z,27.53
2023-05-17T19:03:32.815Z,27.87
2023-05-17T19:06:02.675Z,39.17
2023-05-17T19:08:32.338Z,35.63
2023-05-17T19:11:04.999Z,31.43
2023-05-17T19:13:35.384Z,62.37
2023-05-17T19:16:09.229Z,150.83
2023-05-17T19:18:39.604Z,210.17
2023-05-17T19:21:09.031Z,98.70
2023-05-17T19:23:38.828Z,34.47
2023-05-17T19:26:09.143Z,117.03
2023-05-17T19:28:40.740Z,53.83
2023-05-17T19:31:13.432Z,93.23
2023-05-17T19:33:44.346Z,65.90
2023-05-17T19:36:17.395Z,22.47
2023-05-17T19:38:48.019Z,23.40
2023-05-17T19:41:19.076Z,17.77
2023-05-17T19:43:50.729Z,19.27
2023-05-17T19:46:22.759Z,19.67
2023-05-17T19:48:53.399Z,12.40
2023-05-17T19:51:26.186Z,13.17
2023-05-17T19:53:59.254Z,13.63
2023-05-17T19:56:30.145Z,12.70
2023-05-17T19:59:00.512Z,17.17
2023-05-17T20:01:32.726Z,15.57
2023-05-17T20:04:04.522Z,11.17
2023-05-17T20:06:36.421Z,14.00
2023-05-17T20:09:06.730Z,14.30
2023-05-17T20:11:38.013Z,10.07
2023-05-17T20:14:16.085Z,9.80
2023-05-17T20:16:47.798Z,13.97
2023-05-17T20:19:17.176Z,15.70
2023-05-17T20:21:47.329Z,12.43
2023-05-17T20:24:16.889Z,11.93
2023-05-17T20:26:49.588Z,13.27
2023-05-17T20:29:19.762Z,9.97
2023-05-17T20:31:53.449Z,14.13
2023-05-17T20:34:28.963Z,11.90
2023-05-17T20:36:58.889Z,12.97
2023-05-17T20:39:29.157Z,15.30
2023-05-17T20:42:01.741Z,12.17
2023-05-17T20:44:30.918Z,13.53
2023-05-17T20:47:03.918Z,16.27
2023-05-17T20:49:33.685Z,13.43
2023-05-17T20:52:04.927Z,8.70
2023-05-17T20:54:34.461Z,11.67
2023-05-17T20:57:04.898Z,12.47
2023-05-17T20:59:33.808Z,19.23
2023-05-17T21:02:04.815Z,14.33
2023-05-17T21:04:33.930Z,11.07
2023-05-17T21:07:05.130Z,13.30
2023-05-17T21:09:35.071Z,11.63
2023-05-17T21:12:05.244Z,8.77
2023-05-17T21:14:35.506Z,7.27
2023-05-17T21:17:06.402Z,11.60
2023-05-17T21:19:35.256Z,9.23
2023-05-17T21:22:04.378Z,10.57
2023-05-17T21:24:33.603Z,9.93
2023-05-17T21:27:03.353Z,7.97
2023-05-17T21:29:32.277Z,18.23
2023-05-17T21:32:01.267Z,6.87
2023-05-17T21:34:32.486Z,10.87
2023-05-17T21:37:02.110Z,7.10
2023-05-17T21:39:31.234Z,7.63
2023-05-17T21:42:00.630Z,9.27
2023-05-17T21:44:29.810Z,11.77
2023-05-17T21:46:59.515Z,12.90
2023-05-17T21:49:28.804Z,8.40
2023-05-17T21:51:59.109Z,12.07
2023-05-17T21:55:03.379Z,7.50
2023-05-17T21:57:36.569Z,12.27
2023-05-17T22:00:08.182Z,11.30
2023-05-17T22:02:38.338Z,9.80
2023-05-17T22:05:08.596Z,9.63
2023-05-17T22:07:39.162Z,8.83
2023-05-17T22:10:10.032Z,8.10
2023-05-17T22:12:39.236Z,8.40
2023-05-17T22:15:10.037Z,8.30
2023-05-17T22:17:48.463Z,7.90
2023-05-17T22:20:24.172Z,12.40
2023-05-17T22:22:54.847Z,12.20
2023-05-17T22:25:24.082Z,12.43
2023-05-17T22:27:52.913Z,9.67
2023-05-17T22:30:22.093Z,10.60
2023-05-17T22:32:54.818Z,10.30
2023-05-17T22:35:24.052Z,13.10
2023-05-17T22:37:54.478Z,10.77
2023-05-17T22:40:23.718Z,12.60
2023-05-17T22:42:52.557Z,13.53
2023-05-17T22:45:21.507Z,11.70
2023-05-17T22:47:50.901Z,10.47
2023-05-17T22:50:20.331Z,17.37
2023-05-17T22:52:51.006Z,12.03
2023-05-17T22:55:21.449Z,8.97
2023-05-17T22:57:50.182Z,12.60
2023-05-17T23:00:19.456Z,11.47
2023-05-17T23:02:48.163Z,10.93
2023-05-17T23:05:16.998Z,11.70
2023-05-17T23:07:47.652Z,13.53
2023-05-17T23:10:16.434Z,12.03
2023-05-17T23:12:46.546Z,14.83
2023-05-17T23:15:16.580Z,12.40
2023-05-17T23:17:46.091Z,10.20
2023-05-17T23:20:14.978Z,14.67
2023-05-17T23:22:44.343Z,10.80
2023-05-17T23:25:13.089Z,11.30
2023-05-17T23:27:41.835Z,11.50
2023-05-17T23:30:12.995Z,10.13
2023-05-17T23:32:42.970Z,11.30
2023-05-17T23:35:11.776Z,13.03
2023-05-17T23:37:40.836Z,9.27
2023-05-17T23:40:10.766Z,10.33
2023-05-17T23:42:39.589Z,11.03
2023-05-17T23:45:09.504Z,12.63
2023-05-17T23:47:41.585Z,11.57
2023-05-17T23:50:11.412Z,13.17
2023-05-17T23:52:40.255Z,9.67
2023-05-17T23:55:09.678Z,12.10
2023-05-17T23:57:39.332Z,9.10
