createdAt,value
2019-03-11T00:00:01.634Z,4.4
2019-03-11T00:05:01.729Z,4.4
2019-03-11T00:10:01.870Z,4.5
2019-03-11T00:15:01.805Z,4.5
2019-03-11T00:20:01.702Z,4.4
2019-03-11T00:25:02.047Z,4.4
2019-03-11T00:30:01.735Z,4.4
2019-03-11T00:35:01.527Z,4.4
2019-03-11T00:40:02.211Z,4.3
2019-03-11T00:45:01.986Z,4.3
2019-03-11T00:50:02.190Z,4.3
2019-03-11T00:55:01.230Z,4.3
2019-03-11T01:00:01.311Z,4.3
2019-03-11T01:05:02.456Z,4.3
2019-03-11T01:10:01.670Z,4.4
2019-03-11T01:15:01.498Z,4.4
2019-03-11T01:20:01.713Z,4.3
2019-03-11T01:25:04.761Z,4.3
2019-03-11T01:30:01.593Z,4.3
2019-03-11T01:35:02.178Z,4.3
2019-03-11T01:40:01.480Z,4.3
2019-03-11T01:45:02.478Z,4.4
2019-03-11T01:50:01.984Z,4.4
2019-03-11T01:55:02.139Z,4.4
2019-03-11T02:00:02.039Z,4.4
2019-03-11T02:05:01.864Z,4.4
2019-03-11T02:10:01.817Z,4.4
2019-03-11T02:15:01.373Z,4.3
2019-03-11T02:20:02.022Z,4.3
2019-03-11T02:25:01.398Z,4.3
2019-03-11T02:30:01.587Z,4.2
2019-03-11T02:35:01.935Z,4.2
2019-03-11T02:40:01.306Z,4.2
2019-03-11T02:45:01.262Z,4.2
2019-03-11T02:50:01.873Z,4.1
2019-03-11T02:55:01.548Z,4.1
2019-03-11T03:00:02.169Z,4
2019-03-11T03:05:01.976Z,3.9
2019-03-11T03:10:02.253Z,3.9
2019-03-11T03:15:01.305Z,3.9
2019-03-11T03:20:01.692Z,3.8
2019-03-11T03:25:01.628Z,3.7
2019-03-11T03:30:02.184Z,3.6
2019-03-11T03:35:02.165Z,3.6
2019-03-11T03:40:01.421Z,3.5
2019-03-11T03:45:01.723Z,3.4
2019-03-11T03:50:02.334Z,3.4
2019-03-11T03:55:01.288Z,3.5
2019-03-11T04:00:01.666Z,3.4
2019-03-11T04:05:01.549Z,3.3
2019-03-11T04:10:02.075Z,3.3
2019-03-11T04:15:01.768Z,3.2
2019-03-11T04:20:01.439Z,3.2
2019-03-11T04:25:01.559Z,3.2
2019-03-11T04:30:01.757Z,3.3
2019-03-11T04:35:01.938Z,3.3
2019-03-11T04:40:02.318Z,3.3
2019-03-11T04:45:01.277Z,3.3
2019-03-11T04:50:02.319Z,3.4
2019-03-11T04:55:01.524Z,3.3
2019-03-11T05:00:02.218Z,3.2
2019-03-11T05:05:01.472Z,3.2
2019-03-11T05:10:01.879Z,3.1
2019-03-11T05:15:02.384Z,3
2019-03-11T05:20:02.133Z,2.9
2019-03-11T05:25:01.559Z,2.9
2019-03-11T05:30:02.127Z,2.8
2019-03-11T05:35:01.957Z,2.9
2019-03-11T05:40:01.655Z,2.8
2019-03-11T05:45:02.180Z,2.9
2019-03-11T05:50:01.303Z,2.9
2019-03-11T05:55:02.088Z,2.8
2019-03-11T06:00:02.189Z,2.7
2019-03-11T06:05:02.012Z,2.5
2019-03-11T06:10:01.906Z,2.5
2019-03-11T06:15:01.628Z,2.5
2019-03-11T06:20:02.190Z,2.5
2019-03-11T06:25:01.875Z,2.4
2019-03-11T06:30:02.140Z,2.4
2019-03-11T06:35:02.032Z,2.4
2019-03-11T06:40:02.081Z,2.4
2019-03-11T06:45:01.654Z,2.4
2019-03-11T06:50:01.436Z,2.4
2019-03-11T06:55:01.769Z,2.5
2019-03-11T07:00:01.677Z,2.5
2019-03-11T07:05:02.923Z,2.6
2019-03-11T07:10:02.498Z,2.6
2019-03-11T07:15:01.390Z,2.6
2019-03-11T07:20:02.405Z,2.7
2019-03-11T07:25:01.886Z,2.8
2019-03-11T07:30:01.961Z,2.9
2019-03-11T07:35:08.143Z,2.9
2019-03-11T07:40:01.563Z,2.9
2019-03-11T07:45:01.959Z,3
2019-03-11T07:50:02.164Z,3.1
2019-03-11T07:55:02.379Z,3.2
2019-03-11T08:00:01.660Z,3.2
2019-03-11T08:05:01.741Z,3.3
2019-03-11T08:10:01.826Z,3.3
2019-03-11T08:15:01.871Z,3.3
2019-03-11T08:20:01.725Z,3.3
2019-03-11T08:25:01.632Z,3.3
2019-03-11T08:30:02.330Z,3.3
2019-03-11T08:35:01.861Z,3.4
2019-03-11T08:40:01.433Z,3.5
2019-03-11T08:45:01.838Z,3.4
2019-03-11T08:50:02.337Z,3.5
2019-03-11T08:55:02.322Z,3.5
2019-03-11T09:00:01.426Z,3.5
2019-03-11T09:05:02.337Z,3.5
2019-03-11T09:10:01.501Z,3.4
2019-03-11T09:15:01.393Z,3.3
2019-03-11T09:20:01.391Z,3.3
2019-03-11T09:25:02.015Z,3.1
2019-03-11T09:30:01.471Z,3
2019-03-11T09:35:02.027Z,2.9
2019-03-11T09:40:02.181Z,3
2019-03-11T09:45:01.255Z,3.2
2019-03-11T09:50:01.220Z,3.3
2019-03-11T09:55:01.500Z,3.5
2019-03-11T10:00:02.489Z,3.7
2019-03-11T10:05:01.393Z,3.9
2019-03-11T10:10:02.180Z,4
2019-03-11T10:15:01.939Z,4.2
2019-03-11T10:20:01.775Z,4.3
2019-03-11T10:25:02.014Z,4.5
2019-03-11T10:30:01.383Z,4.5
2019-03-11T10:35:02.513Z,4.7
2019-03-11T10:40:02.136Z,4.8
2019-03-11T10:45:01.186Z,4.9
2019-03-11T10:50:01.476Z,5.2
2019-03-11T10:55:02.017Z,5.3
2019-03-11T11:00:01.353Z,5.3
2019-03-11T11:05:01.671Z,5
2019-03-11T11:10:02.511Z,4.9
2019-03-11T11:15:01.410Z,5
2019-03-11T11:20:03.393Z,5.4
2019-03-11T11:25:01.855Z,5.7
2019-03-11T11:30:01.537Z,5.6
2019-03-11T11:35:01.861Z,5.8
2019-03-11T11:40:01.458Z,6
2019-03-11T11:45:01.800Z,6.1
2019-03-11T11:50:01.917Z,6.2
2019-03-11T11:55:01.468Z,6
2019-03-11T12:00:02.250Z,5.8
2019-03-11T12:05:01.380Z,5.7
2019-03-11T12:10:01.567Z,5.5
2019-03-11T12:15:01.518Z,5.4
2019-03-11T12:20:01.854Z,5.4
2019-03-11T12:25:01.533Z,5.1
2019-03-11T12:30:01.744Z,4.9
2019-03-11T12:35:02.262Z,4.9
2019-03-11T12:40:01.728Z,5
2019-03-11T12:45:01.798Z,5.1
2019-03-11T12:50:02.376Z,5.2
2019-03-11T12:55:01.702Z,5.4
2019-03-11T13:00:01.492Z,5.6
2019-03-11T13:05:01.305Z,5.7
2019-03-11T13:10:01.388Z,5.9
2019-03-11T13:15:01.218Z,5.9
2019-03-11T13:20:01.348Z,6.1
2019-03-11T13:25:01.438Z,6.7
2019-03-11T13:30:01.791Z,7
2019-03-11T13:35:01.887Z,7.1
2019-03-11T13:40:01.653Z,7
2019-03-11T13:45:01.607Z,7.3
2019-03-11T13:50:01.979Z,8.1
2019-03-11T13:55:09.928Z,8.5
2019-03-11T14:00:01.568Z,9.1
2019-03-11T14:05:01.784Z,9.3
2019-03-11T14:10:02.106Z,9.4
2019-03-11T14:15:01.735Z,9.6
2019-03-11T14:20:01.583Z,9.2
2019-03-11T14:25:02.411Z,9
2019-03-11T14:30:01.533Z,8.7
2019-03-11T14:35:01.892Z,8.6
2019-03-11T14:40:02.061Z,8.4
2019-03-11T14:45:02.245Z,8.2
2019-03-11T14:50:01.465Z,8.1
2019-03-11T14:55:02.027Z,8
2019-03-11T15:00:01.624Z,8.5
2019-03-11T15:05:01.620Z,8.4
2019-03-11T15:10:01.597Z,8.3
2019-03-11T15:15:01.797Z,8.1
2019-03-11T15:20:01.542Z,7.9
2019-03-11T15:25:01.654Z,7.8
2019-03-11T15:30:01.995Z,7.7
2019-03-11T15:35:01.604Z,7.7
2019-03-11T15:40:02.023Z,7.8
2019-03-11T15:45:02.037Z,7.8
2019-03-11T15:50:01.565Z,7.8
2019-03-11T15:55:02.157Z,7.6
2019-03-11T16:00:01.990Z,7.6
2019-03-11T16:05:01.862Z,7.4
2019-03-11T16:10:02.160Z,7.3
2019-03-11T16:15:01.941Z,7.1
2019-03-11T16:20:01.901Z,7.1
2019-03-11T16:25:01.837Z,7
2019-03-11T16:30:01.626Z,7.1
2019-03-11T16:35:01.394Z,7.2
2019-03-11T16:40:01.258Z,7.3
2019-03-11T16:45:01.458Z,7.3
2019-03-11T16:50:02.155Z,7.1
2019-03-11T16:55:01.892Z,6.9
2019-03-11T17:00:01.545Z,6.7
2019-03-11T17:05:01.918Z,6.4
2019-03-11T17:10:04.224Z,6.3
2019-03-11T17:15:02.276Z,6.2
2019-03-11T17:20:01.598Z,6
2019-03-11T17:25:01.460Z,5.8
2019-03-11T17:30:01.904Z,5.7
2019-03-11T17:35:01.751Z,5.5
2019-03-11T17:40:02.062Z,5.4
2019-03-11T17:45:01.351Z,5.3
2019-03-11T17:50:01.585Z,5.1
2019-03-11T17:55:02.000Z,4.9
2019-03-11T18:00:01.879Z,4.8
2019-03-11T18:05:01.990Z,4.7
2019-03-11T18:10:02.429Z,4.5
2019-03-11T18:15:01.950Z,4.4
2019-03-11T18:20:02.037Z,4.3
2019-03-11T18:25:01.943Z,4.2
2019-03-11T18:30:01.456Z,4.1
2019-03-11T18:35:01.847Z,4
2019-03-11T18:40:02.435Z,3.9
2019-03-11T18:45:01.915Z,3.8
2019-03-11T18:50:02.585Z,3.8
2019-03-11T18:55:02.010Z,3.7
2019-03-11T19:00:01.443Z,3.6
2019-03-11T19:05:01.602Z,3.5
2019-03-11T19:10:01.641Z,3.5
2019-03-11T19:15:02.951Z,3.4
2019-03-11T19:20:02.313Z,3.4
2019-03-11T19:25:02.443Z,3.3
2019-03-11T19:30:01.591Z,3.3
2019-03-11T19:35:01.732Z,3.3
2019-03-11T19:40:01.369Z,3.3
2019-03-11T19:45:04.263Z,3.4
2019-03-11T19:50:01.897Z,3.3
2019-03-11T19:55:01.342Z,3.3
2019-03-11T20:00:01.276Z,3.4
2019-03-11T20:05:02.135Z,3.4
2019-03-11T20:10:01.305Z,3.4
2019-03-11T20:15:01.917Z,3.4
2019-03-11T20:20:02.418Z,3.4
2019-03-11T20:25:01.876Z,3.4
2019-03-11T20:30:02.088Z,3.4
2019-03-11T20:35:02.441Z,3.4
2019-03-11T20:40:01.351Z,3.4
2019-03-11T20:45:02.300Z,3.4
2019-03-11T20:50:01.985Z,3.4
2019-03-11T20:55:01.790Z,3.4
2019-03-11T21:00:02.018Z,3.4
2019-03-11T21:05:02.041Z,3.4
2019-03-11T21:10:02.196Z,3.4
2019-03-11T21:15:01.683Z,3.3
2019-03-11T21:20:01.512Z,3.4
2019-03-11T21:25:01.764Z,3.4
2019-03-11T21:30:01.422Z,3.4
2019-03-11T21:35:01.272Z,3.3
2019-03-11T21:40:02.284Z,3.3
2019-03-11T21:45:03.935Z,3.3
2019-03-11T21:50:01.169Z,3.3
2019-03-11T21:55:02.155Z,3.3
2019-03-11T22:00:01.585Z,3.3
2019-03-11T22:05:01.792Z,3.3
2019-03-11T22:10:01.894Z,3.3
2019-03-11T22:15:01.921Z,3.3
2019-03-11T22:20:02.170Z,3.2
2019-03-11T22:25:02.185Z,3.2
2019-03-11T22:30:01.587Z,3.1
2019-03-11T22:35:11.844Z,3.1
2019-03-11T22:40:01.603Z,3
2019-03-11T22:45:01.981Z,3
2019-03-11T22:50:02.158Z,2.9
2019-03-11T22:55:02.375Z,2.9
2019-03-11T23:00:02.128Z,2.9
2019-03-11T23:05:02.164Z,2.8
2019-03-11T23:10:01.935Z,2.8
2019-03-11T23:15:01.958Z,2.7
2019-03-11T23:20:01.624Z,2.7
2019-03-11T23:25:01.738Z,2.7
2019-03-11T23:30:01.746Z,2.6
2019-03-11T23:35:01.708Z,2.5
2019-03-11T23:40:01.902Z,2.5
2019-03-11T23:45:01.913Z,2.4
2019-03-11T23:50:01.191Z,2.3
2019-03-11T23:55:01.168Z,2.3
