createdAt,value
2017-06-21T00:00:20.256Z,50.75
2017-06-21T00:01:20.287Z,50.78
2017-06-21T00:02:20.628Z,51.26
2017-06-21T00:03:20.909Z,50.87
2017-06-21T00:04:20.694Z,50.78
2017-06-21T00:05:20.719Z,51.07
2017-06-21T00:06:20.752Z,51.17
2017-06-21T00:07:20.785Z,50.58
2017-06-21T00:08:21.069Z,50.58
2017-06-21T00:09:20.842Z,50.46
2017-06-21T00:10:20.878Z,50.95
2017-06-21T00:11:20.908Z,50.48
2017-06-21T00:12:20.633Z,50.85
2017-06-21T00:13:20.966Z,50.46
2017-06-21T00:14:21.000Z,51.17
2017-06-21T00:15:20.715Z,50.36
2017-06-21T00:16:21.060Z,50.48
2017-06-21T00:17:21.095Z,50.65
2017-06-21T00:18:21.123Z,50.46
2017-06-21T00:19:21.154Z,50.48
2017-06-21T00:20:21.187Z,50.75
2017-06-21T00:21:21.216Z,51.17
2017-06-21T00:22:20.937Z,50.36
2017-06-21T00:23:21.278Z,50.75
2017-06-21T00:24:21.314Z,50.56
2017-06-21T00:25:21.336Z,50.68
2017-06-21T00:26:21.372Z,50.46
2017-06-21T00:27:21.089Z,50.36
2017-06-21T00:28:21.109Z,50.75
2017-06-21T00:29:21.463Z,50.46
2017-06-21T00:30:21.492Z,50.75
2017-06-21T00:31:21.207Z,50.56
2017-06-21T00:32:21.566Z,50.68
2017-06-21T00:33:21.618Z,50.56
2017-06-21T00:34:21.620Z,50.65
2017-06-21T00:35:21.649Z,50.36
2017-06-21T00:36:21.682Z,50.65
2017-06-21T00:37:21.714Z,50.56
2017-06-21T00:38:21.742Z,50.56
2017-06-21T00:39:21.767Z,50.56
2017-06-21T00:40:21.804Z,50.36
2017-06-21T00:41:21.832Z,50.56
2017-06-21T00:42:21.867Z,50.56
2017-06-21T00:43:21.583Z,50.56
2017-06-21T00:44:21.922Z,50.65
2017-06-21T00:45:21.956Z,50.46
2017-06-21T00:46:21.985Z,50.75
2017-06-21T00:47:22.014Z,50.46
2017-06-21T00:48:22.050Z,50.75
2017-06-21T00:49:22.083Z,50.56
2017-06-21T00:50:22.113Z,50.56
2017-06-21T00:51:22.141Z,50.56
2017-06-21T00:52:22.174Z,50.65
2017-06-21T00:53:22.202Z,50.65
2017-06-21T00:54:22.272Z,50.46
2017-06-21T00:55:22.269Z,50.56
2017-06-21T00:56:21.981Z,50.65
2017-06-21T00:57:22.331Z,50.46
2017-06-21T00:58:22.043Z,51.14
2017-06-21T00:59:22.393Z,50.65
2017-06-21T01:00:22.419Z,50.65
2017-06-21T01:01:22.460Z,50.65
2017-06-21T01:02:22.481Z,50.85
2017-06-21T01:03:22.193Z,50.75
2017-06-21T01:04:22.544Z,51.24
2017-06-21T01:05:22.576Z,50.75
2017-06-21T01:06:22.605Z,50.95
2017-06-21T01:07:22.625Z,50.75
2017-06-21T01:08:22.663Z,50.75
2017-06-21T01:09:22.384Z,51.04
2017-06-21T01:10:22.728Z,51.04
2017-06-21T01:11:22.442Z,50.56
2017-06-21T01:12:22.781Z,50.65
2017-06-21T01:13:22.900Z,50.85
2017-06-21T01:14:22.847Z,50.85
2017-06-21T01:15:22.880Z,51.04
2017-06-21T01:16:22.906Z,50.75
2017-06-21T01:17:22.938Z,51.24
2017-06-21T01:18:22.968Z,50.36
2017-06-21T01:19:22.998Z,50.75
2017-06-21T01:20:22.713Z,50.56
2017-06-21T01:21:23.066Z,50.65
2017-06-21T01:22:23.143Z,50.75
2017-06-21T01:23:22.817Z,50.46
2017-06-21T01:24:23.156Z,50.56
2017-06-21T01:25:23.189Z,51.24
2017-06-21T01:26:23.222Z,50.46
2017-06-21T01:27:23.251Z,50.46
2017-06-21T01:28:23.284Z,50.46
2017-06-21T01:29:23.312Z,50.46
2017-06-21T01:30:23.030Z,50.65
2017-06-21T01:31:23.374Z,50.65
2017-06-21T01:32:23.403Z,50.65
2017-06-21T01:33:23.432Z,50.56
2017-06-21T01:34:23.153Z,50.56
2017-06-21T01:35:23.497Z,50.65
2017-06-21T01:36:23.517Z,50.65
2017-06-21T01:37:23.560Z,50.75
2017-06-21T01:38:23.590Z,50.65
2017-06-21T01:39:23.617Z,50.56
2017-06-21T01:40:23.338Z,50.56
2017-06-21T01:41:23.688Z,50.75
2017-06-21T01:42:23.703Z,50.56
2017-06-21T01:43:23.744Z,50.65
2017-06-21T01:44:23.773Z,50.26
2017-06-21T01:45:23.806Z,50.56
2017-06-21T01:46:23.831Z,50.75
2017-06-21T01:47:23.869Z,50.46
2017-06-21T01:48:23.885Z,50.56
2017-06-21T01:49:23.615Z,50.75
2017-06-21T01:50:23.957Z,50.56
2017-06-21T01:51:23.984Z,50.56
2017-06-21T01:52:24.016Z,50.46
2017-06-21T01:53:24.056Z,50.43
2017-06-21T01:54:24.070Z,50.65
2017-06-21T01:55:24.110Z,50.46
2017-06-21T01:56:23.828Z,50.53
2017-06-21T01:57:24.168Z,50.46
2017-06-21T01:58:24.235Z,50.63
2017-06-21T01:59:24.234Z,50.43
2017-06-21T02:00:24.266Z,50.43
2017-06-21T02:01:24.294Z,50.63
2017-06-21T02:02:24.328Z,50.75
2017-06-21T02:03:24.357Z,50.63
2017-06-21T02:04:24.071Z,50.65
2017-06-21T02:05:24.425Z,50.34
2017-06-21T02:06:24.137Z,50.56
2017-06-21T02:07:24.484Z,50.24
2017-06-21T02:08:24.509Z,50.46
2017-06-21T02:09:24.542Z,50.53
2017-06-21T02:10:24.264Z,50.95
2017-06-21T02:11:24.600Z,50.53
2017-06-21T02:12:24.316Z,50.36
2017-06-21T02:13:24.666Z,50.43
2017-06-21T02:14:24.694Z,50.63
2017-06-21T02:15:24.723Z,50.56
2017-06-21T02:16:24.440Z,50.73
2017-06-21T02:17:24.781Z,50.53
2017-06-21T02:18:24.817Z,50.53
2017-06-21T02:19:24.838Z,50.53
2017-06-21T02:20:24.879Z,50.63
2017-06-21T02:21:24.964Z,50.53
2017-06-21T02:22:24.626Z,50.53
2017-06-21T02:23:24.970Z,50.53
2017-06-21T02:24:25.251Z,50.43
2017-06-21T02:25:25.036Z,50.43
2017-06-21T02:26:24.752Z,50.63
2017-06-21T02:27:25.096Z,50.53
2017-06-21T02:28:25.127Z,50.53
2017-06-21T02:29:25.403Z,50.53
2017-06-21T02:30:24.872Z,50.53
2017-06-21T02:31:24.905Z,50.53
2017-06-21T02:32:25.252Z,50.53
2017-06-21T02:33:24.962Z,50.34
2017-06-21T02:34:25.239Z,50.53
2017-06-21T02:35:25.340Z,50.82
2017-06-21T02:36:25.057Z,50.53
2017-06-21T02:37:25.083Z,50.53
2017-06-21T02:38:25.431Z,50.34
2017-06-21T02:39:25.399Z,50.53
2017-06-21T02:40:25.488Z,50.43
2017-06-21T02:41:25.521Z,50.63
2017-06-21T02:42:25.554Z,50.53
2017-06-21T02:43:25.264Z,50.43
2017-06-21T02:44:25.555Z,50.73
2017-06-21T02:45:25.649Z,50.53
2017-06-21T02:46:25.697Z,50.63
2017-06-21T02:47:25.397Z,50.73
2017-06-21T02:48:25.735Z,50.53
2017-06-21T02:49:26.020Z,50.43
2017-06-21T02:50:25.792Z,50.63
2017-06-21T02:51:25.521Z,50.34
2017-06-21T02:52:25.546Z,50.53
2017-06-21T02:53:25.891Z,50.53
2017-06-21T02:54:25.860Z,50.82
2017-06-21T02:55:25.640Z,50.43
2017-06-21T02:56:25.669Z,50.53
2017-06-21T02:57:26.010Z,50.34
2017-06-21T02:58:26.039Z,50.43
2017-06-21T02:59:25.999Z,50.43
2017-06-21T03:00:26.102Z,50.53
2017-06-21T03:01:26.131Z,50.53
2017-06-21T03:02:25.854Z,50.92
2017-06-21T03:03:26.195Z,51.12
2017-06-21T03:04:26.475Z,51.12
2017-06-21T03:05:25.941Z,50.73
2017-06-21T03:06:26.286Z,50.53
2017-06-21T03:07:25.998Z,50.53
2017-06-21T03:08:26.347Z,50.53
2017-06-21T03:09:26.627Z,50.73
2017-06-21T03:10:26.408Z,50.73
2017-06-21T03:11:26.430Z,50.92
2017-06-21T03:12:26.154Z,51.12
2017-06-21T03:13:26.503Z,51.12
2017-06-21T03:14:26.784Z,51.09
2017-06-21T03:15:26.562Z,50.99
2017-06-21T03:16:26.590Z,50.53
2017-06-21T03:17:26.623Z,50.14
2017-06-21T03:18:26.644Z,50.34
2017-06-21T03:19:26.932Z,50.92
2017-06-21T03:20:26.403Z,51.12
2017-06-21T03:21:26.742Z,51.12
2017-06-21T03:22:26.779Z,50.92
2017-06-21T03:23:26.800Z,51.02
2017-06-21T03:24:27.083Z,50.53
2017-06-21T03:25:26.862Z,50.82
2017-06-21T03:26:26.892Z,50.43
2017-06-21T03:27:26.919Z,50.53
2017-06-21T03:28:26.640Z,51.12
2017-06-21T03:29:26.674Z,51.02
2017-06-21T03:30:26.707Z,50.82
2017-06-21T03:31:27.046Z,50.92
2017-06-21T03:32:27.078Z,51.02
2017-06-21T03:33:27.111Z,50.92
2017-06-21T03:34:26.825Z,51.02
2017-06-21T03:35:27.170Z,50.92
2017-06-21T03:36:27.200Z,51.02
2017-06-21T03:37:27.223Z,50.82
2017-06-21T03:38:27.264Z,50.82
2017-06-21T03:39:27.294Z,51.02
2017-06-21T03:40:27.318Z,50.82
2017-06-21T03:41:27.352Z,51.02
2017-06-21T03:42:27.384Z,50.73
2017-06-21T03:43:27.411Z,50.92
2017-06-21T03:44:27.134Z,50.73
2017-06-21T03:45:27.163Z,50.82
2017-06-21T03:46:27.192Z,50.92
2017-06-21T03:47:27.536Z,50.63
2017-06-21T03:48:27.563Z,50.9
2017-06-21T03:49:27.592Z,50.82
2017-06-21T03:50:27.626Z,50.73
2017-06-21T03:51:27.341Z,50.6
2017-06-21T03:52:27.689Z,50.82
2017-06-21T03:53:27.717Z,50.99
2017-06-21T03:54:27.750Z,50.8
2017-06-21T03:55:27.779Z,50.82
2017-06-21T03:56:27.496Z,50.73
2017-06-21T03:57:27.834Z,50.6
2017-06-21T03:58:27.552Z,50.82
2017-06-21T03:59:27.902Z,50.63
2017-06-21T04:00:27.933Z,50.82
2017-06-21T04:01:27.963Z,50.6
2017-06-21T04:02:27.988Z,50.8
2017-06-21T04:03:27.705Z,50.99
2017-06-21T04:04:28.048Z,50.8
2017-06-21T04:05:28.083Z,50.53
2017-06-21T04:06:28.112Z,50.82
2017-06-21T04:07:27.829Z,50.82
2017-06-21T04:08:28.173Z,50.8
2017-06-21T04:09:28.205Z,50.7
2017-06-21T04:10:28.227Z,50.8
2017-06-21T04:11:28.260Z,51.02
2017-06-21T04:12:28.297Z,50.82
2017-06-21T04:13:28.325Z,50.7
2017-06-21T04:14:28.047Z,50.73
2017-06-21T04:15:28.384Z,50.63
2017-06-21T04:16:28.412Z,50.7
2017-06-21T04:17:28.445Z,50.9
2017-06-21T04:18:28.157Z,51.09
2017-06-21T04:19:28.194Z,50.9
2017-06-21T04:20:28.532Z,50.8
2017-06-21T04:21:28.569Z,50.8
2017-06-21T04:22:28.289Z,50.8
2017-06-21T04:23:28.318Z,50.8
2017-06-21T04:24:28.659Z,51.09
2017-06-21T04:25:28.691Z,50.9
2017-06-21T04:26:28.409Z,50.8
2017-06-21T04:27:28.754Z,50.92
2017-06-21T04:28:28.777Z,50.92
2017-06-21T04:29:28.806Z,50.92
2017-06-21T04:30:28.845Z,50.63
2017-06-21T04:31:28.565Z,50.82
2017-06-21T04:32:28.592Z,50.82
2017-06-21T04:33:28.928Z,50.6
2017-06-21T04:34:28.960Z,50.7
2017-06-21T04:35:28.995Z,50.82
2017-06-21T04:36:29.020Z,50.8
2017-06-21T04:37:28.745Z,50.82
2017-06-21T04:38:29.088Z,50.8
2017-06-21T04:39:29.115Z,50.73
2017-06-21T04:40:28.835Z,50.73
2017-06-21T04:41:29.173Z,50.8
2017-06-21T04:42:29.202Z,50.73
2017-06-21T04:43:29.239Z,51.12
2017-06-21T04:44:29.267Z,50.73
2017-06-21T04:45:29.299Z,50.92
2017-06-21T04:46:29.329Z,50.82
2017-06-21T04:47:29.047Z,51.12
2017-06-21T04:48:29.394Z,50.63
2017-06-21T04:49:29.109Z,50.99
2017-06-21T04:50:29.446Z,51.12
2017-06-21T04:51:29.478Z,51.02
2017-06-21T04:52:29.554Z,51.02
2017-06-21T04:53:29.538Z,50.82
2017-06-21T04:54:29.252Z,50.82
2017-06-21T04:55:29.284Z,50.63
2017-06-21T04:56:29.633Z,50.82
2017-06-21T04:57:29.350Z,50.92
2017-06-21T04:58:29.697Z,50.63
2017-06-21T04:59:29.719Z,50.82
2017-06-21T05:00:29.441Z,50.63
2017-06-21T05:01:29.477Z,50.82
2017-06-21T05:02:29.819Z,50.82
2017-06-21T05:03:29.534Z,50.73
2017-06-21T05:04:29.556Z,50.73
2017-06-21T05:05:29.900Z,50.73
2017-06-21T05:06:29.938Z,50.82
2017-06-21T05:07:29.654Z,50.92
2017-06-21T05:08:29.992Z,50.73
2017-06-21T05:09:30.024Z,50.63
2017-06-21T05:10:30.053Z,50.92
2017-06-21T05:11:30.090Z,50.53
2017-06-21T05:12:30.117Z,50.92
2017-06-21T05:13:30.147Z,50.53
2017-06-21T05:14:30.181Z,50.34
2017-06-21T05:15:29.897Z,50.63
2017-06-21T05:16:30.246Z,50.53
2017-06-21T05:17:30.262Z,50.53
2017-06-21T05:18:30.304Z,50.43
2017-06-21T05:19:30.335Z,50.73
2017-06-21T05:20:30.601Z,50.43
2017-06-21T05:21:30.387Z,50.34
2017-06-21T05:22:30.420Z,50.63
2017-06-21T05:23:30.138Z,50.63
2017-06-21T05:24:30.169Z,50.34
2017-06-21T05:25:30.452Z,50.73
2017-06-21T05:26:30.542Z,50.53
2017-06-21T05:27:30.576Z,50.24
2017-06-21T05:28:30.616Z,50.63
2017-06-21T05:29:30.637Z,50.34
2017-06-21T05:30:30.918Z,50.43
2017-06-21T05:31:30.381Z,50.63
2017-06-21T05:32:30.726Z,50.73
2017-06-21T05:33:30.440Z,50.73
2017-06-21T05:34:30.785Z,50.53
2017-06-21T05:35:30.753Z,50.34
2017-06-21T05:36:30.845Z,50.24
2017-06-21T05:37:30.883Z,50.34
2017-06-21T05:38:30.912Z,50.34
2017-06-21T05:39:30.941Z,50.63
2017-06-21T05:40:31.225Z,50.73
2017-06-21T05:41:31.022Z,50.14
2017-06-21T05:42:31.038Z,50.34
2017-06-21T05:43:31.081Z,50.53
2017-06-21T05:44:31.089Z,50.53
2017-06-21T05:45:30.814Z,50.63
2017-06-21T05:46:31.156Z,50.53
2017-06-21T05:47:30.872Z,50.82
2017-06-21T05:48:31.217Z,50.63
2017-06-21T05:49:30.930Z,50.43
2017-06-21T05:50:31.283Z,50.34
2017-06-21T05:51:31.323Z,50.82
2017-06-21T05:52:31.356Z,50.43
2017-06-21T05:53:31.370Z,50.43
2017-06-21T05:54:31.398Z,50.53
2017-06-21T05:55:31.431Z,50.34
2017-06-21T05:56:31.144Z,50.53
2017-06-21T05:57:31.492Z,50.92
2017-06-21T05:58:31.210Z,50.53
2017-06-21T05:59:31.550Z,50.24
2017-06-21T06:00:31.583Z,50.73
2017-06-21T06:01:31.611Z,50.43
2017-06-21T06:02:31.644Z,50.53
2017-06-21T06:03:31.674Z,50.34
2017-06-21T06:04:31.401Z,50.53
2017-06-21T06:05:31.728Z,50.63
2017-06-21T06:06:31.751Z,50.43
2017-06-21T06:07:31.792Z,50.92
2017-06-21T06:08:31.825Z,50.43
2017-06-21T06:09:31.543Z,50.43
2017-06-21T06:10:31.887Z,50.53
2017-06-21T06:11:31.914Z,50.92
2017-06-21T06:12:31.637Z,50.34
2017-06-21T06:13:31.974Z,50.34
2017-06-21T06:14:32.010Z,50.43
2017-06-21T06:15:32.088Z,50.53
2017-06-21T06:16:32.072Z,50.34
2017-06-21T06:17:32.097Z,50.43
2017-06-21T06:18:31.813Z,50.53
2017-06-21T06:19:31.845Z,50.46
2017-06-21T06:20:32.192Z,50.82
2017-06-21T06:21:32.224Z,50.63
2017-06-21T06:22:32.249Z,50.73
2017-06-21T06:23:32.289Z,50.53
2017-06-21T06:24:32.315Z,50.53
2017-06-21T06:25:32.342Z,50.73
2017-06-21T06:26:32.065Z,50.56
2017-06-21T06:27:32.401Z,50.07
2017-06-21T06:28:32.438Z,50.07
2017-06-21T06:29:32.464Z,50.14
2017-06-21T06:30:32.499Z,50.73
2017-06-21T06:31:32.524Z,50.56
2017-06-21T06:32:32.558Z,50.56
2017-06-21T06:33:32.591Z,50.85
2017-06-21T06:34:32.306Z,50.56
2017-06-21T06:35:32.643Z,50.56
2017-06-21T06:36:32.680Z,50.56
2017-06-21T06:37:32.390Z,50.07
2017-06-21T06:38:32.737Z,50.16
2017-06-21T06:39:32.771Z,50.46
2017-06-21T06:40:32.796Z,50.46
2017-06-21T06:41:32.773Z,50.36
2017-06-21T06:42:32.866Z,50.26
2017-06-21T06:43:32.581Z,50.75
2017-06-21T06:44:32.928Z,50.36
2017-06-21T06:45:32.955Z,50.65
2017-06-21T06:46:33.289Z,50.85
2017-06-21T06:47:33.025Z,50.65
2017-06-21T06:48:33.046Z,51.14
2017-06-21T06:49:33.075Z,50.85
2017-06-21T06:50:33.104Z,51.04
2017-06-21T06:51:33.388Z,50.85
2017-06-21T06:52:33.166Z,50.85
2017-06-21T06:53:33.196Z,50.95
2017-06-21T06:54:32.915Z,50.65
2017-06-21T06:55:33.261Z,51.34
2017-06-21T06:56:33.241Z,51.53
2017-06-21T06:57:33.322Z,51.73
2017-06-21T06:58:33.038Z,51.73
2017-06-21T06:59:33.384Z,52.31
2017-06-21T07:00:33.416Z,52.31
2017-06-21T07:01:33.694Z,52.31
2017-06-21T07:02:33.474Z,52.22
2017-06-21T07:03:33.497Z,51.73
2017-06-21T07:04:33.540Z,51.92
2017-06-21T07:05:33.567Z,51.43
2017-06-21T07:06:33.846Z,51.73
2017-06-21T07:07:33.627Z,51.43
2017-06-21T07:08:33.656Z,52.12
2017-06-21T07:09:33.692Z,51.73
2017-06-21T07:10:33.718Z,52.12
2017-06-21T07:11:34.004Z,52.31
2017-06-21T07:12:33.782Z,52.6
2017-06-21T07:13:33.816Z,52.12
2017-06-21T07:14:33.840Z,52.31
2017-06-21T07:15:33.557Z,51.92
2017-06-21T07:16:34.150Z,52.02
2017-06-21T07:17:33.622Z,52.22
2017-06-21T07:18:33.966Z,52.22
2017-06-21T07:19:33.990Z,51.73
2017-06-21T07:20:34.028Z,52.22
2017-06-21T07:21:34.062Z,52.12
2017-06-21T07:22:33.778Z,51.04
2017-06-21T07:23:34.116Z,51.92
2017-06-21T07:24:34.142Z,52.4
2017-06-21T07:25:34.180Z,51.43
2017-06-21T07:26:33.898Z,52.22
2017-06-21T07:27:34.238Z,51.73
2017-06-21T07:28:33.983Z,51.82
2017-06-21T07:29:33.988Z,52.22
2017-06-21T07:30:34.014Z,52.4
2017-06-21T07:31:34.364Z,52.31
2017-06-21T07:32:34.394Z,52.5
2017-06-21T07:33:34.426Z,52.02
2017-06-21T07:34:34.457Z,51.63
2017-06-21T07:35:34.176Z,51.92
2017-06-21T07:36:34.205Z,51.26
2017-06-21T07:37:34.242Z,51.92
2017-06-21T07:38:34.575Z,51.92
2017-06-21T07:39:34.300Z,51.53
2017-06-21T07:40:34.641Z,52.31
2017-06-21T07:41:34.662Z,52.31
2017-06-21T07:42:34.699Z,52.31
2017-06-21T07:43:34.728Z,52.02
2017-06-21T07:44:34.764Z,52.22
2017-06-21T07:45:34.790Z,51.63
2017-06-21T07:46:34.827Z,52.34
2017-06-21T07:47:34.855Z,51.92
2017-06-21T07:48:34.887Z,51.63
2017-06-21T07:49:34.916Z,51.92
2017-06-21T07:50:34.945Z,51.82
2017-06-21T07:51:34.971Z,52.14
2017-06-21T07:52:35.006Z,52.02
2017-06-21T07:53:34.728Z,52.02
2017-06-21T07:54:35.073Z,52.22
2017-06-21T07:55:35.102Z,51.95
2017-06-21T07:56:35.130Z,52.6
2017-06-21T07:57:34.851Z,51.85
2017-06-21T07:58:35.187Z,51.73
2017-06-21T07:59:35.229Z,51.85
2017-06-21T08:00:35.257Z,51.95
2017-06-21T08:01:35.286Z,51.63
2017-06-21T08:02:35.000Z,51.34
2017-06-21T08:03:35.347Z,51.56
2017-06-21T08:04:35.065Z,51.73
2017-06-21T08:05:35.406Z,51.43
2017-06-21T08:06:35.463Z,51.85
2017-06-21T08:07:35.164Z,52.14
2017-06-21T08:08:35.496Z,52.63
2017-06-21T08:09:35.356Z,51.63
2017-06-21T08:10:35.566Z,51.43
2017-06-21T08:11:35.591Z,51.46
2017-06-21T08:12:35.309Z,51.65
2017-06-21T08:13:35.656Z,52.34
2017-06-21T08:14:35.672Z,51.75
2017-06-21T08:15:35.711Z,51.75
2017-06-21T08:16:35.746Z,51.75
2017-06-21T08:17:35.772Z,51.75
2017-06-21T08:18:35.490Z,51.46
2017-06-21T08:19:35.521Z,51.92
2017-06-21T08:20:35.870Z,51.85
2017-06-21T08:21:35.898Z,51.65
2017-06-21T08:22:35.930Z,51.07
2017-06-21T08:23:35.960Z,50.87
2017-06-21T08:24:35.990Z,50.87
2017-06-21T08:25:36.023Z,50.97
2017-06-21T08:26:36.048Z,50.97
2017-06-21T08:27:36.086Z,50.97
2017-06-21T08:28:36.132Z,50.97
2017-06-21T08:29:36.141Z,50.87
2017-06-21T08:30:36.182Z,51.17
2017-06-21T08:31:36.208Z,51.07
2017-06-21T08:32:36.236Z,50.97
2017-06-21T08:33:35.957Z,50.97
2017-06-21T08:34:36.298Z,50.87
2017-06-21T08:35:36.326Z,50.68
2017-06-21T08:36:36.358Z,50.87
2017-06-21T08:37:36.387Z,50.97
2017-06-21T08:38:36.416Z,52.14
2017-06-21T08:39:36.449Z,51.36
2017-06-21T08:40:36.478Z,51.26
2017-06-21T08:41:36.511Z,51.17
2017-06-21T08:42:36.227Z,50.97
2017-06-21T08:43:36.265Z,50.87
2017-06-21T08:44:36.609Z,50.78
2017-06-21T08:45:36.638Z,50.68
2017-06-21T08:46:36.671Z,50.87
2017-06-21T08:47:36.703Z,50.68
2017-06-21T08:48:36.728Z,50.68
2017-06-21T08:49:36.449Z,50.78
2017-06-21T08:50:36.794Z,50.78
2017-06-21T08:51:36.506Z,50.78
2017-06-21T08:52:37.113Z,51.26
2017-06-21T08:53:36.572Z,50.58
2017-06-21T08:54:36.915Z,50.78
2017-06-21T08:55:36.943Z,50.78
2017-06-21T08:56:36.664Z,50.87
2017-06-21T08:57:36.948Z,50.87
2017-06-21T08:58:36.725Z,51.07
2017-06-21T08:59:36.754Z,51.07
2017-06-21T09:00:37.103Z,51.56
2017-06-21T09:01:37.132Z,51.56
2017-06-21T09:02:37.411Z,50.78
2017-06-21T09:03:37.193Z,50.68
2017-06-21T09:04:37.227Z,51.26
2017-06-21T09:05:36.939Z,51.85
2017-06-21T09:06:37.283Z,51.17
2017-06-21T09:07:37.564Z,51.07
2017-06-21T09:08:37.345Z,50.97
2017-06-21T09:09:37.062Z,50.97
2017-06-21T09:10:37.411Z,51.07
2017-06-21T09:11:37.455Z,50.78
2017-06-21T09:12:37.721Z,51.17
2017-06-21T09:13:37.503Z,50.87
2017-06-21T09:14:37.224Z,50.78
2017-06-21T09:15:37.563Z,50.78
2017-06-21T09:16:37.279Z,50.68
2017-06-21T09:17:37.880Z,50.68
2017-06-21T09:18:37.653Z,51.07
2017-06-21T09:19:37.687Z,50.68
2017-06-21T09:20:37.711Z,50.58
2017-06-21T09:21:37.747Z,50.87
2017-06-21T09:22:38.076Z,50.87
2017-06-21T09:23:37.810Z,50.87
2017-06-21T09:24:37.841Z,50.97
2017-06-21T09:25:37.872Z,50.97
2017-06-21T09:26:37.900Z,50.87
2017-06-21T09:27:38.184Z,50.87
2017-06-21T09:28:37.965Z,50.68
2017-06-21T09:29:37.682Z,50.87
2017-06-21T09:30:37.708Z,51.07
2017-06-21T09:31:38.049Z,51.17
2017-06-21T09:32:38.088Z,50.68
2017-06-21T09:33:38.121Z,50.87
2017-06-21T09:34:38.150Z,50.78
2017-06-21T09:35:38.179Z,51.07
2017-06-21T09:36:38.213Z,50.68
2017-06-21T09:37:38.244Z,50.9
2017-06-21T09:38:38.276Z,51.07
2017-06-21T09:39:37.991Z,51.17
2017-06-21T09:40:38.332Z,50.87
2017-06-21T09:41:38.052Z,50.68
2017-06-21T09:42:38.398Z,50.87
2017-06-21T09:43:38.424Z,50.68
2017-06-21T09:44:38.149Z,50.68
2017-06-21T09:45:38.497Z,50.68
2017-06-21T09:46:38.521Z,50.87
2017-06-21T09:47:38.556Z,50.68
2017-06-21T09:48:38.582Z,50.87
2017-06-21T09:49:38.610Z,51.07
2017-06-21T09:50:38.639Z,51.07
2017-06-21T09:51:38.673Z,50.87
2017-06-21T09:52:38.395Z,50.97
2017-06-21T09:53:38.739Z,51.07
2017-06-21T09:54:38.769Z,50.87
2017-06-21T09:55:38.797Z,50.68
2017-06-21T09:56:38.839Z,50.97
2017-06-21T09:57:38.848Z,50.87
2017-06-21T09:58:38.593Z,50.97
2017-06-21T09:59:38.922Z,51.07
2017-06-21T10:00:38.636Z,50.87
2017-06-21T10:01:38.669Z,51.07
2017-06-21T10:02:39.014Z,50.87
2017-06-21T10:03:39.043Z,50.9
2017-06-21T10:04:39.075Z,50.9
2017-06-21T10:05:39.109Z,51.19
2017-06-21T10:06:53.725Z,50.6
2017-06-21T10:07:39.169Z,50.48
2017-06-21T10:08:39.638Z,50.58
2017-06-21T10:10:53.890Z,50.6
2017-06-21T10:11:39.752Z,50.6
2017-06-21T10:12:39.327Z,50.68
2017-06-21T10:13:53.939Z,50.68
2017-06-21T10:15:39.886Z,50.7
2017-06-21T10:16:39.503Z,50.6
2017-06-21T10:17:54.362Z,50.7
2017-06-21T10:18:58.585Z,50.58
2017-06-21T10:19:39.577Z,50.38
2017-06-21T10:20:39.605Z,50.48
2017-06-21T10:22:39.661Z,50.9
2017-06-21T10:23:40.780Z,50.51
2017-06-21T10:24:39.699Z,50.51
2017-06-21T10:25:39.728Z,50.7
2017-06-21T10:26:39.763Z,50.7
2017-06-21T10:27:39.790Z,50.6
2017-06-21T10:28:40.072Z,50.7
2017-06-21T10:29:39.852Z,50.99
2017-06-21T10:30:39.884Z,50.8
2017-06-21T10:31:39.922Z,50.51
2017-06-21T10:32:39.947Z,50.8
2017-06-21T10:33:40.231Z,50.6
2017-06-21T10:34:40.004Z,50.7
2017-06-21T10:35:39.732Z,50.41
2017-06-21T10:36:40.077Z,50.6
2017-06-21T10:37:40.102Z,50.41
2017-06-21T10:38:40.375Z,50.6
2017-06-21T10:39:40.396Z,50.6
2017-06-21T10:41:40.225Z,50.8
2017-06-21T10:42:40.261Z,50.7
2017-06-21T10:43:40.761Z,49.83
2017-06-21T10:44:40.319Z,50.7
2017-06-21T10:45:40.345Z,50.12
2017-06-21T10:46:40.381Z,50.12
2017-06-21T10:47:40.413Z,50.02
2017-06-21T10:49:40.389Z,50.21
2017-06-21T10:50:40.732Z,50.7
2017-06-21T10:51:40.765Z,50.31
2017-06-21T10:52:40.790Z,50.51
2017-06-21T10:53:40.872Z,50.6
2017-06-21T10:54:40.628Z,50.51
2017-06-21T10:55:40.662Z,50.41
2017-06-21T10:56:40.727Z,50.51
2017-06-21T10:57:40.722Z,50.41
2017-06-21T10:58:41.008Z,50.6
2017-06-21T10:59:40.790Z,50.02
2017-06-21T11:00:40.819Z,50.6
2017-06-21T11:01:40.841Z,50.6
2017-06-21T11:02:40.563Z,50.12
2017-06-21T11:03:40.852Z,50.12
2017-06-21T11:04:40.941Z,50.02
2017-06-21T11:05:40.970Z,50.21
2017-06-21T11:06:41.007Z,50.6
2017-06-21T11:07:40.720Z,50.12
2017-06-21T11:08:41.004Z,50.31
2017-06-21T11:09:41.101Z,50.31
2017-06-21T11:10:40.810Z,50.31
2017-06-21T11:11:40.848Z,50.02
2017-06-21T11:12:41.191Z,50.41
2017-06-21T11:13:41.476Z,50.12
2017-06-21T11:14:40.941Z,50.14
2017-06-21T11:15:41.285Z,50.04
2017-06-21T11:16:41.319Z,50.24
2017-06-21T11:17:41.348Z,49.56
2017-06-21T11:18:41.631Z,49.66
2017-06-21T11:19:41.412Z,49.66
2017-06-21T11:20:41.438Z,50.24
2017-06-21T11:21:41.474Z,49.95
2017-06-21T11:22:41.502Z,49.66
2017-06-21T11:23:41.787Z,49.66
2017-06-21T11:24:41.565Z,49.95
2017-06-21T11:25:41.594Z,49.76
2017-06-21T11:26:41.631Z,49.85
2017-06-21T11:27:41.655Z,49.66
2017-06-21T11:28:41.944Z,49.56
2017-06-21T11:29:41.725Z,49.85
2017-06-21T11:30:41.755Z,49.66
2017-06-21T11:31:41.781Z,49.66
2017-06-21T11:32:41.508Z,49.66
2017-06-21T11:33:42.103Z,49.66
2017-06-21T11:34:41.876Z,49.66
2017-06-21T11:35:41.910Z,50.24
2017-06-21T11:36:41.639Z,49.95
2017-06-21T11:37:41.662Z,49.56
2017-06-21T11:38:41.941Z,49.66
2017-06-21T11:39:42.042Z,49.76
2017-06-21T11:40:42.076Z,49.07
2017-06-21T11:41:41.787Z,49.49
2017-06-21T11:42:42.155Z,48.8
2017-06-21T11:43:42.415Z,49.19
2017-06-21T11:44:42.202Z,48.32
2017-06-21T11:45:42.225Z,48.51
2017-06-21T11:46:41.951Z,48.14
2017-06-21T11:47:42.296Z,47.95
2017-06-21T11:48:42.576Z,47.95
2017-06-21T11:49:42.362Z,47.67
2017-06-21T11:50:42.385Z,47.38
2017-06-21T11:51:42.431Z,46.99
2017-06-21T11:52:42.465Z,47.38
2017-06-21T11:53:42.744Z,46.82
2017-06-21T11:54:42.526Z,46.43
2017-06-21T11:55:42.558Z,46.72
2017-06-21T11:56:42.595Z,46.43
2017-06-21T11:57:42.619Z,45.75
2017-06-21T11:58:42.596Z,46.04
2017-06-21T11:59:42.685Z,45.97
2017-06-21T12:00:42.724Z,45.37
2017-06-21T12:01:42.755Z,45.47
2017-06-21T12:02:42.789Z,45.1
2017-06-21T12:03:43.073Z,44.81
2017-06-21T12:04:42.859Z,45.1
2017-06-21T12:05:42.896Z,44.81
2017-06-21T12:06:42.923Z,44.81
2017-06-21T12:07:42.948Z,44.54
2017-06-21T12:08:43.234Z,44.54
2017-06-21T12:09:43.014Z,44.05
2017-06-21T12:10:43.050Z,44.24
2017-06-21T12:11:43.088Z,44.05
2017-06-21T12:12:43.125Z,43.85
2017-06-21T12:13:43.157Z,43.56
2017-06-21T12:14:43.191Z,43.66
2017-06-21T12:15:43.220Z,43.68
2017-06-21T12:16:43.260Z,43.58
2017-06-21T12:17:43.290Z,43.77
2017-06-21T12:18:43.330Z,43.38
2017-06-21T12:19:43.359Z,43.19
2017-06-21T12:20:43.083Z,42.7
2017-06-21T12:21:43.437Z,43.02
2017-06-21T12:22:43.462Z,43.02
2017-06-21T12:23:43.502Z,43.02
2017-06-21T12:24:43.529Z,42.52
2017-06-21T12:25:43.255Z,42.91
2017-06-21T12:26:43.600Z,42.33
2017-06-21T12:27:43.625Z,42.35
2017-06-21T12:28:43.354Z,41.86
2017-06-21T12:29:43.390Z,42.05
2017-06-21T12:30:43.745Z,42.15
2017-06-21T12:31:43.768Z,41.76
2017-06-21T12:32:43.813Z,41.56
2017-06-21T12:33:43.837Z,41.76
2017-06-21T12:34:43.563Z,41.47
2017-06-21T12:35:43.908Z,41.09
2017-06-21T12:36:43.948Z,40.9
2017-06-21T12:37:43.668Z,41.39
2017-06-21T12:38:44.019Z,41.19
2017-06-21T12:39:44.050Z,40.63
2017-06-21T12:40:44.083Z,40.43
2017-06-21T12:41:44.125Z,40.63
2017-06-21T12:42:44.153Z,40.63
2017-06-21T12:43:44.191Z,40.53
2017-06-21T12:44:44.227Z,40.63
2017-06-21T12:45:43.948Z,40.33
2017-06-21T12:46:44.296Z,40.13
2017-06-21T12:47:44.330Z,40.03
2017-06-21T12:48:44.363Z,39.94
2017-06-21T12:49:44.086Z,40.03
2017-06-21T12:50:44.126Z,39.94
2017-06-21T12:51:44.468Z,39.94
2017-06-21T12:52:44.510Z,40.03
2017-06-21T12:53:44.541Z,39.94
2017-06-21T12:54:44.583Z,40.03
2017-06-21T12:55:44.618Z,40.13
2017-06-21T12:56:44.645Z,40.13
2017-06-21T12:57:44.685Z,40.25
2017-06-21T12:58:44.719Z,40.35
2017-06-21T12:59:44.756Z,40.25