createdAt,value
2022-12-16T00:01:26.366Z,99.90
2022-12-16T00:03:56.180Z,99.90
2022-12-16T00:06:28.427Z,99.90
2022-12-16T00:08:56.971Z,99.90
2022-12-16T00:11:25.064Z,99.90
2022-12-16T00:13:53.721Z,99.90
2022-12-16T00:16:23.318Z,99.90
2022-12-16T00:18:52.101Z,99.90
2022-12-16T00:21:20.312Z,99.90
2022-12-16T00:23:50.332Z,99.90
2022-12-16T00:26:18.505Z,99.90
2022-12-16T00:28:47.031Z,99.90
2022-12-16T00:31:15.350Z,99.90
2022-12-16T00:33:43.712Z,99.90
2022-12-16T00:36:11.790Z,99.90
2022-12-16T00:38:40.576Z,99.90
2022-12-16T00:41:09.999Z,99.90
2022-12-16T00:43:38.330Z,99.90
2022-12-16T00:46:06.792Z,99.90
2022-12-16T00:48:35.109Z,99.90
2022-12-16T00:51:03.611Z,99.90
2022-12-16T00:53:32.427Z,99.90
2022-12-16T00:56:05.196Z,99.90
2022-12-16T00:58:34.953Z,99.90
2022-12-16T01:01:03.680Z,99.90
2022-12-16T01:03:32.331Z,99.90
2022-12-16T01:06:00.507Z,99.90
2022-12-16T01:08:29.266Z,99.90
2022-12-16T01:10:58.547Z,99.90
2022-12-16T01:13:27.266Z,99.90
2022-12-16T01:16:00.498Z,99.90
2022-12-16T01:18:28.670Z,99.90
2022-12-16T01:21:03.903Z,99.90
2022-12-16T01:23:32.554Z,99.90
2022-12-16T01:26:02.442Z,99.90
2022-12-16T01:28:31.043Z,99.90
2022-12-16T01:31:02.695Z,99.90
2022-12-16T01:33:31.669Z,99.90
2022-12-16T01:36:02.063Z,99.90
2022-12-16T01:38:30.200Z,99.90
2022-12-16T01:40:58.569Z,99.90
2022-12-16T01:43:30.743Z,99.90
2022-12-16T01:46:07.403Z,99.90
2022-12-16T01:48:44.637Z,99.90
2022-12-16T01:51:17.505Z,99.90
2022-12-16T01:53:47.034Z,99.90
2022-12-16T01:56:18.844Z,99.90
2022-12-16T01:58:47.645Z,99.90
2022-12-16T02:01:18.468Z,99.90
2022-12-16T02:03:47.778Z,99.90
2022-12-16T02:06:16.133Z,99.90
2022-12-16T02:08:44.188Z,99.90
2022-12-16T02:11:29.248Z,99.90
2022-12-16T02:14:18.045Z,99.90
2022-12-16T02:16:55.009Z,99.90
2022-12-16T02:19:48.992Z,99.90
2022-12-16T02:22:29.074Z,99.90
2022-12-16T02:25:29.689Z,99.90
2022-12-16T02:28:04.897Z,99.90
2022-12-16T02:31:08.652Z,99.90
2022-12-16T02:33:47.720Z,99.90
2022-12-16T02:36:26.474Z,99.90
2022-12-16T02:39:00.599Z,99.90
2022-12-16T02:41:36.489Z,99.90
2022-12-16T02:44:07.966Z,99.90
2022-12-16T02:46:42.959Z,99.90
2022-12-16T02:49:31.291Z,99.90
2022-12-16T02:52:02.009Z,99.90
2022-12-16T02:54:30.699Z,99.90
2022-12-16T02:57:04.695Z,99.90
2022-12-16T02:59:40.998Z,99.90
2022-12-16T03:02:17.442Z,99.90
2022-12-16T03:04:52.123Z,99.90
2022-12-16T03:07:23.354Z,99.90
2022-12-16T03:09:54.082Z,99.90
2022-12-16T03:12:24.088Z,99.90
2022-12-16T03:14:55.648Z,99.90
2022-12-16T03:17:28.654Z,99.90
2022-12-16T03:20:04.585Z,99.90
2022-12-16T03:22:38.065Z,99.90
2022-12-16T03:25:07.565Z,99.90
2022-12-16T03:27:40.790Z,99.90
2022-12-16T03:30:13.992Z,99.90
2022-12-16T03:32:49.379Z,99.90
2022-12-16T03:35:21.641Z,99.90
2022-12-16T03:37:53.055Z,99.90
2022-12-16T03:40:22.669Z,99.90
2022-12-16T03:42:52.731Z,99.90
2022-12-16T03:45:24.787Z,99.90
2022-12-16T03:47:54.961Z,99.90
2022-12-16T03:50:28.545Z,99.90
2022-12-16T03:52:57.733Z,99.90
2022-12-16T03:55:25.904Z,99.90
2022-12-16T03:57:54.224Z,99.90
2022-12-16T04:00:22.575Z,99.90
2022-12-16T04:02:51.352Z,99.90
2022-12-16T04:05:21.026Z,99.90
2022-12-16T04:07:49.364Z,99.90
2022-12-16T04:10:37.879Z,99.90
2022-12-16T04:13:23.422Z,99.90
2022-12-16T04:16:08.823Z,99.90
2022-12-16T04:18:53.994Z,99.90
2022-12-16T04:21:40.718Z,99.90
2022-12-16T04:24:23.876Z,99.90
2022-12-16T04:27:15.301Z,99.90
2022-12-16T04:29:58.447Z,99.90
2022-12-16T04:32:26.886Z,99.90
2022-12-16T04:34:54.211Z,99.90
2022-12-16T04:37:49.516Z,99.90
2022-12-16T04:40:35.329Z,99.90
2022-12-16T04:43:21.481Z,99.90
2022-12-16T04:46:07.012Z,99.90
2022-12-16T04:48:52.558Z,99.90
2022-12-16T04:51:37.973Z,99.90
2022-12-16T04:54:26.317Z,99.90
2022-12-16T04:57:11.993Z,99.90
2022-12-16T04:59:57.587Z,99.90
2022-12-16T05:02:51.670Z,99.90
2022-12-16T05:05:37.509Z,99.90
2022-12-16T05:08:23.353Z,99.90
2022-12-16T05:11:10.243Z,99.90
2022-12-16T05:13:56.002Z,52.80
2022-12-16T05:16:41.689Z,48.00
2022-12-16T05:19:31.467Z,76.90
2022-12-16T05:22:17.371Z,97.30
2022-12-16T05:25:02.735Z,99.90
2022-12-16T05:27:49.967Z,99.90
2022-12-16T05:30:35.783Z,99.90
2022-12-16T05:33:21.680Z,99.90
2022-12-16T05:36:07.244Z,99.90
2022-12-16T05:38:53.107Z,99.50
2022-12-16T05:44:35.895Z,98.40
2022-12-16T05:47:23.113Z,97.90
2022-12-16T05:50:08.370Z,97.40
2022-12-16T05:52:54.456Z,97.10
2022-12-16T05:55:40.998Z,96.90
2022-12-16T05:58:27.099Z,96.70
2022-12-16T06:01:12.731Z,96.60
2022-12-16T06:04:00.014Z,96.40
2022-12-16T06:06:45.471Z,96.40
2022-12-16T06:09:31.061Z,96.30
2022-12-16T06:12:16.364Z,96.20
2022-12-16T06:15:02.013Z,96.10
2022-12-16T06:17:47.845Z,96.10
2022-12-16T06:20:35.172Z,96.10
2022-12-16T06:23:24.084Z,96.10
2022-12-16T06:26:13.307Z,96.10
2022-12-16T06:28:58.967Z,96.10
2022-12-16T06:31:44.657Z,96.10
2022-12-16T06:34:29.998Z,96.10
2022-12-16T06:37:17.132Z,96.20
2022-12-16T06:40:02.833Z,96.40
2022-12-16T06:42:48.443Z,96.20
2022-12-16T06:45:45.674Z,96.30
2022-12-16T06:48:31.201Z,96.30
2022-12-16T06:51:16.932Z,96.30
2022-12-16T06:54:00.212Z,96.80
2022-12-16T06:56:46.123Z,97.30
2022-12-16T06:59:31.923Z,97.70
2022-12-16T07:02:17.553Z,97.90
2022-12-16T07:05:02.869Z,97.90
2022-12-16T07:07:48.344Z,97.90
2022-12-16T07:10:47.019Z,98.00
2022-12-16T07:13:33.280Z,98.00
2022-12-16T07:16:19.295Z,97.90
2022-12-16T07:19:04.993Z,97.90
2022-12-16T07:21:50.472Z,97.80
2022-12-16T07:24:36.564Z,97.80
2022-12-16T07:27:23.283Z,97.80
2022-12-16T07:30:08.863Z,97.80
2022-12-16T07:32:54.583Z,97.80
2022-12-16T07:35:40.129Z,97.70
2022-12-16T07:38:25.708Z,97.70
2022-12-16T07:41:11.306Z,97.80
2022-12-16T07:43:58.402Z,98.00
2022-12-16T07:46:44.065Z,97.70
2022-12-16T07:49:29.737Z,97.70
2022-12-16T07:52:15.308Z,97.70
2022-12-16T07:55:00.913Z,97.70
2022-12-16T07:57:45.681Z,97.70
2022-12-16T08:00:33.336Z,97.70
2022-12-16T08:03:33.711Z,97.70
2022-12-16T08:06:19.844Z,97.70
2022-12-16T08:09:05.596Z,97.70
2022-12-16T08:11:51.632Z,97.70
2022-12-16T08:14:37.484Z,97.60
2022-12-16T08:17:25.047Z,97.60
2022-12-16T08:20:10.576Z,97.60
2022-12-16T08:22:56.311Z,97.60
2022-12-16T08:25:42.100Z,97.60
2022-12-16T08:28:27.493Z,97.60
2022-12-16T08:31:13.357Z,97.80
2022-12-16T08:34:00.287Z,97.60
2022-12-16T08:36:46.154Z,97.60
2022-12-16T08:39:31.883Z,97.60
2022-12-16T08:42:17.465Z,97.60
2022-12-16T08:45:02.861Z,97.60
2022-12-16T08:47:48.455Z,97.60
2022-12-16T08:50:35.783Z,97.60
2022-12-16T08:53:21.492Z,97.60
2022-12-16T08:56:06.928Z,97.60
2022-12-16T08:58:52.662Z,97.50
2022-12-16T09:01:38.686Z,97.50
2022-12-16T09:04:24.636Z,97.50
2022-12-16T09:07:11.664Z,97.50
2022-12-16T09:09:57.170Z,97.50
2022-12-16T09:12:42.743Z,97.50
2022-12-16T09:15:28.863Z,97.70
2022-12-16T09:18:15.253Z,97.70
2022-12-16T09:20:57.636Z,97.50
2022-12-16T09:23:44.380Z,97.50
2022-12-16T09:26:30.218Z,97.40
2022-12-16T09:29:16.649Z,97.40
2022-12-16T09:32:02.274Z,97.40
2022-12-16T09:34:48.010Z,97.40
2022-12-16T09:37:33.841Z,97.40
2022-12-16T09:40:21.267Z,97.40
2022-12-16T09:43:12.806Z,97.40
2022-12-16T09:46:07.774Z,97.30
2022-12-16T09:49:05.818Z,97.30
2022-12-16T09:51:53.352Z,97.20
2022-12-16T09:54:48.655Z,97.20
2022-12-16T09:57:36.872Z,97.20
2022-12-16T10:00:38.040Z,97.10
2022-12-16T10:03:33.257Z,97.10
2022-12-16T10:06:26.413Z,97.20
2022-12-16T10:09:21.923Z,97.10
2022-12-16T10:12:17.217Z,96.90
2022-12-16T10:15:15.010Z,96.80
2022-12-16T10:18:04.843Z,96.70
2022-12-16T10:20:58.785Z,96.70
2022-12-16T10:23:50.728Z,96.60
2022-12-16T10:26:44.323Z,96.50
2022-12-16T10:29:37.737Z,96.20
2022-12-16T10:32:36.594Z,96.10
2022-12-16T10:35:35.128Z,96.10
2022-12-16T10:38:21.920Z,96.20
2022-12-16T10:41:08.647Z,96.10
2022-12-16T10:44:01.718Z,96.00
2022-12-16T10:46:51.382Z,95.90
2022-12-16T10:49:39.625Z,95.90
2022-12-16T10:52:28.162Z,95.80
2022-12-16T10:55:21.675Z,95.70
2022-12-16T10:58:17.220Z,95.70
2022-12-16T11:01:06.353Z,95.60
2022-12-16T11:03:54.464Z,95.60
2022-12-16T11:06:45.186Z,95.70
2022-12-16T11:09:38.869Z,95.70
2022-12-16T11:12:41.231Z,95.70
2022-12-16T11:15:43.324Z,95.70
2022-12-16T11:18:31.655Z,95.80
2022-12-16T11:21:39.854Z,95.70
2022-12-16T11:24:32.488Z,95.80
2022-12-16T11:27:19.929Z,95.80
2022-12-16T11:30:10.827Z,95.80
2022-12-16T11:32:59.164Z,95.80
2022-12-16T11:35:48.231Z,95.70
2022-12-16T11:38:40.059Z,95.70
2022-12-16T11:41:29.670Z,95.70
2022-12-16T11:44:18.593Z,95.70
2022-12-16T11:47:01.613Z,95.60
2022-12-16T11:49:50.417Z,95.60
2022-12-16T11:52:38.878Z,95.60
2022-12-16T11:58:52.359Z,95.60
2022-12-16T12:01:45.449Z,95.60
2022-12-16T12:04:32.705Z,95.60
2022-12-16T12:07:48.524Z,95.60
2022-12-16T12:10:41.985Z,95.60
2022-12-16T12:13:47.497Z,95.60
2022-12-16T12:16:43.918Z,95.60
2022-12-16T12:19:39.398Z,95.60
2022-12-16T12:22:36.112Z,95.50
2022-12-16T12:25:28.405Z,95.40
2022-12-16T12:28:21.953Z,95.40
2022-12-16T12:31:16.060Z,95.30
2022-12-16T12:34:17.153Z,95.20
2022-12-16T12:37:10.444Z,95.10
2022-12-16T12:40:04.115Z,95.00
2022-12-16T12:42:58.882Z,95.00
2022-12-16T12:46:06.230Z,94.90
2022-12-16T12:49:00.737Z,94.90
2022-12-16T12:51:53.323Z,94.80
2022-12-16T12:54:46.886Z,94.80
2022-12-16T12:57:36.933Z,94.80
2022-12-16T13:00:25.485Z,94.80
2022-12-16T13:03:17.172Z,94.70
2022-12-16T13:06:03.686Z,94.70
2022-12-16T13:09:00.003Z,94.70
2022-12-16T13:11:45.864Z,94.60
2022-12-16T13:15:09.249Z,94.60
2022-12-16T13:18:28.662Z,94.60
2022-12-16T13:21:16.604Z,94.60
2022-12-16T13:24:04.676Z,94.50
2022-12-16T13:26:52.587Z,94.50
2022-12-16T13:29:41.810Z,94.50
2022-12-16T13:32:37.301Z,94.50
2022-12-16T13:35:33.159Z,94.50
2022-12-16T13:38:21.576Z,94.50
2022-12-16T13:41:12.268Z,94.70
2022-12-16T13:44:04.891Z,94.50
2022-12-16T13:46:59.821Z,94.40
2022-12-16T13:50:01.663Z,94.50
2022-12-16T13:52:56.362Z,94.40
2022-12-16T13:55:46.816Z,94.40
2022-12-16T13:58:42.011Z,94.50
2022-12-16T14:01:31.139Z,94.50
2022-12-16T14:04:19.165Z,94.50
2022-12-16T14:07:05.363Z,94.50
2022-12-16T14:10:00.175Z,94.50
2022-12-16T14:13:01.310Z,94.60
2022-12-16T14:15:56.700Z,94.60
2022-12-16T14:18:51.081Z,94.70
2022-12-16T14:21:48.052Z,94.70
2022-12-16T14:24:42.098Z,94.80
2022-12-16T14:27:36.519Z,94.80
2022-12-16T14:30:36.055Z,94.80
2022-12-16T14:33:36.332Z,94.90
2022-12-16T14:36:22.362Z,94.90
2022-12-16T14:39:08.852Z,94.90
2022-12-16T14:41:54.112Z,95.00
2022-12-16T14:44:42.167Z,95.00
2022-12-16T14:47:35.607Z,95.10
2022-12-16T14:50:34.780Z,95.20
2022-12-16T14:53:33.927Z,95.20
2022-12-16T14:56:35.462Z,95.30
2022-12-16T14:59:42.060Z,95.30
2022-12-16T15:02:37.453Z,95.40
2022-12-16T15:05:25.542Z,95.40
2022-12-16T15:08:11.514Z,95.50
2022-12-16T15:11:09.012Z,95.50
2022-12-16T15:14:03.407Z,95.50
2022-12-16T15:16:50.783Z,95.60
2022-12-16T15:19:54.436Z,95.60
2022-12-16T15:22:43.577Z,95.70
2022-12-16T15:25:38.599Z,96.00
2022-12-16T15:28:23.990Z,95.80
2022-12-16T15:31:09.599Z,95.80
2022-12-16T15:33:56.976Z,95.80
2022-12-16T15:36:48.474Z,95.90
2022-12-16T15:39:40.794Z,95.90
2022-12-16T15:42:38.766Z,96.00
2022-12-16T15:45:34.711Z,96.00
2022-12-16T15:48:30.409Z,96.00
2022-12-16T15:51:15.938Z,96.00
2022-12-16T15:54:01.562Z,96.10
2022-12-16T15:57:01.809Z,96.10
2022-12-16T15:59:49.800Z,96.20
2022-12-16T16:02:39.236Z,96.20
2022-12-16T16:05:31.208Z,96.20
2022-12-16T16:08:17.081Z,96.20
2022-12-16T16:11:04.141Z,96.30
2022-12-16T16:13:50.930Z,96.30
2022-12-16T16:16:36.981Z,96.30
2022-12-16T16:19:27.480Z,96.30
2022-12-16T16:22:12.955Z,96.40
2022-12-16T16:24:58.616Z,96.40
2022-12-16T16:27:47.187Z,96.40
2022-12-16T16:30:34.042Z,96.40
2022-12-16T16:33:19.393Z,77.40
2022-12-16T16:36:04.851Z,40.90
2022-12-16T16:38:50.466Z,44.90
2022-12-16T16:41:38.767Z,63.00
2022-12-16T16:44:24.255Z,86.20
2022-12-16T16:47:11.208Z,91.70
2022-12-16T16:49:59.617Z,92.40
2022-12-16T16:52:46.587Z,93.10
2022-12-16T16:55:34.089Z,93.80
2022-12-16T16:58:23.217Z,94.00
2022-12-16T17:01:09.786Z,93.80
2022-12-16T17:03:57.219Z,93.50
2022-12-16T17:06:43.140Z,93.20
2022-12-16T17:09:28.959Z,93.20
2022-12-16T17:12:14.390Z,93.70
2022-12-16T17:14:59.697Z,93.40
2022-12-16T17:17:45.282Z,92.90
2022-12-16T17:20:35.111Z,92.60
2022-12-16T17:23:20.829Z,92.20
2022-12-16T17:26:06.790Z,91.80
2022-12-16T17:28:52.443Z,91.60
2022-12-16T17:31:38.569Z,91.30
2022-12-16T17:34:24.341Z,91.10
2022-12-16T17:37:11.182Z,90.90
2022-12-16T17:39:56.613Z,90.80
2022-12-16T17:42:46.432Z,90.70
2022-12-16T17:45:29.012Z,90.60
2022-12-16T17:48:14.284Z,90.50
2022-12-16T17:50:59.898Z,90.50
2022-12-16T17:53:49.308Z,90.50
2022-12-16T17:56:34.861Z,90.50
2022-12-16T17:59:20.175Z,90.50
2022-12-16T18:02:06.005Z,90.50
2022-12-16T18:04:51.469Z,90.60
2022-12-16T18:07:37.025Z,90.60
2022-12-16T18:10:24.873Z,90.60
2022-12-16T18:13:11.007Z,90.80
2022-12-16T18:15:56.560Z,90.80
2022-12-16T18:18:46.213Z,90.80
2022-12-16T18:21:38.624Z,90.90
2022-12-16T18:24:25.513Z,90.80
2022-12-16T18:27:12.313Z,90.90
2022-12-16T18:29:58.239Z,91.00
2022-12-16T18:32:43.944Z,91.00
2022-12-16T18:35:29.285Z,91.10
2022-12-16T18:38:16.645Z,91.10
2022-12-16T18:41:02.464Z,91.20
2022-12-16T18:43:49.049Z,91.30
2022-12-16T18:46:34.460Z,91.40
2022-12-16T18:49:19.769Z,91.50
2022-12-16T18:52:05.398Z,91.60
2022-12-16T18:54:50.704Z,91.70
2022-12-16T18:57:39.710Z,91.70
2022-12-16T19:00:28.384Z,91.80
2022-12-16T19:03:14.200Z,91.90
2022-12-16T19:05:59.884Z,92.00
2022-12-16T19:08:47.662Z,92.10
2022-12-16T19:11:33.539Z,92.10
2022-12-16T19:14:19.488Z,92.20
2022-12-16T19:17:06.490Z,92.30
2022-12-16T19:19:52.315Z,92.40
2022-12-16T19:22:38.884Z,92.40
2022-12-16T19:25:25.031Z,92.50
2022-12-16T19:28:10.636Z,92.50
2022-12-16T19:30:53.238Z,92.70
2022-12-16T19:33:43.569Z,92.70
2022-12-16T19:36:29.126Z,92.90
2022-12-16T19:39:14.542Z,92.90
2022-12-16T19:42:00.003Z,92.90
2022-12-16T19:44:45.381Z,93.00
2022-12-16T19:47:30.993Z,93.10
2022-12-16T19:50:17.691Z,93.10
2022-12-16T19:53:03.314Z,93.30
2022-12-16T19:55:48.787Z,93.30
2022-12-16T19:58:38.134Z,93.40
2022-12-16T20:01:27.852Z,93.40
2022-12-16T20:04:13.782Z,93.50
2022-12-16T20:07:00.476Z,93.60
2022-12-16T20:09:46.457Z,93.60
2022-12-16T20:12:31.969Z,93.60
2022-12-16T20:15:17.470Z,93.50
2022-12-16T20:18:04.499Z,93.40
2022-12-16T20:20:55.387Z,93.40
2022-12-16T20:23:42.291Z,93.40
2022-12-16T20:29:23.401Z,93.30
2022-12-16T20:32:08.630Z,93.30
2022-12-16T20:37:56.303Z,93.30
2022-12-16T20:40:43.053Z,93.40
2022-12-16T20:43:30.561Z,93.60
2022-12-16T20:46:16.202Z,93.70
2022-12-16T20:49:01.779Z,93.80
2022-12-16T20:51:47.534Z,93.80
2022-12-16T20:54:32.859Z,93.90
2022-12-16T20:57:20.154Z,94.00
2022-12-16T21:00:02.149Z,94.30
2022-12-16T21:02:44.463Z,94.10
2022-12-16T21:05:30.003Z,58.00
2022-12-16T21:08:15.718Z,85.50
2022-12-16T21:11:01.014Z,94.40
2022-12-16T21:13:48.706Z,93.40
2022-12-16T21:16:35.129Z,93.30
2022-12-16T21:19:20.810Z,93.20
2022-12-16T21:22:06.437Z,93.00
2022-12-16T21:24:52.016Z,92.80
2022-12-16T21:27:37.393Z,92.60
2022-12-16T21:30:25.747Z,92.40
2022-12-16T21:33:11.315Z,92.20
2022-12-16T21:35:56.685Z,92.20
2022-12-16T21:38:42.305Z,92.10
2022-12-16T21:41:27.907Z,92.00
2022-12-16T21:44:13.394Z,91.90
2022-12-16T21:47:00.117Z,91.80
2022-12-16T21:49:45.650Z,91.80
2022-12-16T21:52:31.407Z,91.80
2022-12-16T21:55:17.144Z,91.80
2022-12-16T21:58:02.586Z,91.80
2022-12-16T22:00:49.017Z,91.80
2022-12-16T22:03:37.638Z,91.80
2022-12-16T22:06:25.896Z,91.90
2022-12-16T22:09:11.434Z,91.90
2022-12-16T22:11:57.259Z,91.90
2022-12-16T22:14:42.585Z,92.00
2022-12-16T22:17:28.399Z,92.00
2022-12-16T22:20:15.324Z,92.10
2022-12-16T22:23:00.926Z,92.10
2022-12-16T22:25:46.434Z,92.20
2022-12-16T22:28:32.032Z,92.40
2022-12-16T22:31:17.499Z,92.30
2022-12-16T22:34:06.711Z,92.50
2022-12-16T22:36:53.582Z,92.40
2022-12-16T22:39:45.031Z,92.40
2022-12-16T22:42:31.249Z,92.50
2022-12-16T22:45:16.848Z,92.60
2022-12-16T22:48:02.250Z,92.70
2022-12-16T22:50:49.753Z,92.70
2022-12-16T22:53:36.699Z,92.80
2022-12-16T22:56:22.636Z,92.80
2022-12-16T22:59:08.170Z,92.90
2022-12-16T23:01:53.800Z,92.90
2022-12-16T23:04:39.245Z,93.20
2022-12-16T23:07:24.794Z,93.10
2022-12-16T23:10:11.630Z,93.10
2022-12-16T23:12:57.288Z,93.30
2022-12-16T23:15:42.893Z,93.30
2022-12-16T23:18:28.337Z,93.40
2022-12-16T23:21:14.316Z,93.50
2022-12-16T23:23:59.789Z,93.70
2022-12-16T23:26:46.540Z,93.90
2022-12-16T23:29:32.119Z,94.00
2022-12-16T23:32:17.471Z,94.10
2022-12-16T23:35:03.080Z,94.20
2022-12-16T23:37:48.628Z,94.20
2022-12-16T23:40:34.606Z,94.30
2022-12-16T23:43:24.018Z,94.20
2022-12-16T23:46:09.936Z,94.50
2022-12-16T23:48:55.326Z,94.30
2022-12-16T23:51:41.427Z,94.40
2022-12-16T23:54:27.243Z,94.40
2022-12-16T23:57:12.881Z,94.50
2022-12-16T23:59:59.486Z,94.60
