createdAt,value
2017-04-25T00:00:47.581Z,1000.91
2017-04-25T00:01:58.614Z,1001.01
2017-04-25T00:03:09.633Z,1001.04
2017-04-25T00:04:20.667Z,1001.06
2017-04-25T00:05:31.702Z,1001.04
2017-04-25T00:06:42.927Z,1000.99
2017-04-25T00:07:53.955Z,1001.13
2017-04-25T00:09:04.975Z,1001.18
2017-04-25T00:10:16.001Z,1001.16
2017-04-25T00:11:27.237Z,1001.16
2017-04-25T00:12:38.271Z,1001.11
2017-04-25T00:13:49.294Z,1001.05
2017-04-25T00:15:00.575Z,1001.02
2017-04-25T00:16:11.600Z,1001.07
2017-04-25T00:17:22.621Z,1001.07
2017-04-25T00:18:33.649Z,1001.01
2017-04-25T00:19:44.679Z,1000.97
2017-04-25T00:20:55.913Z,1001.06
2017-04-25T00:22:06.923Z,1001.07
2017-04-25T00:23:17.949Z,1000.98
2017-04-25T00:24:29.190Z,1001.04
2017-04-25T00:25:40.264Z,1000.98
2017-04-25T00:26:51.290Z,1000.95
2017-04-25T00:28:02.319Z,1000.99
2017-04-25T00:29:13.366Z,1001.05
2017-04-25T00:30:24.403Z,1001.05
2017-04-25T00:31:35.645Z,1001.08
2017-04-25T00:32:46.673Z,1001.03
2017-04-25T00:33:57.694Z,1001.01
2017-04-25T00:35:08.770Z,1001.05
2017-04-25T00:36:19.800Z,1001.03
2017-04-25T00:37:30.825Z,1000.98
2017-04-25T00:38:42.060Z,1001.01
2017-04-25T00:39:53.089Z,1000.98
2017-04-25T00:41:23.326Z,1000.88
2017-04-25T00:42:34.354Z,1000.85
2017-04-25T00:43:45.381Z,1000.83
2017-04-25T00:44:56.410Z,1000.87
2017-04-25T00:46:07.494Z,1000.91
2017-04-25T00:47:18.528Z,1000.92
2017-04-25T00:48:29.568Z,1000.85
2017-04-25T00:49:40.589Z,1000.86
2017-04-25T00:50:51.601Z,1000.85
2017-04-25T00:52:02.670Z,1000.82
2017-04-25T00:53:13.914Z,1000.79
2017-04-25T00:54:24.953Z,1000.75
2017-04-25T00:55:35.968Z,1000.73
2017-04-25T00:56:46.994Z,1000.72
2017-04-25T00:57:58.067Z,1000.74
2017-04-25T00:59:09.101Z,1000.72
2017-04-25T01:00:20.125Z,1000.67
2017-04-25T01:01:31.179Z,1000.66
2017-04-25T01:02:42.206Z,1000.65
2017-04-25T01:03:53.239Z,1000.65
2017-04-25T01:05:04.280Z,1000.64
2017-04-25T01:06:15.298Z,1000.68
2017-04-25T01:07:26.327Z,1000.68
2017-04-25T01:08:37.352Z,1000.67
2017-04-25T01:09:48.376Z,1000.72
2017-04-25T01:10:59.610Z,1000.68
2017-04-25T01:12:10.636Z,1000.67
2017-04-25T01:13:21.667Z,1000.69
2017-04-25T01:14:32.693Z,1000.69
2017-04-25T01:15:43.719Z,1000.68
2017-04-25T01:16:54.753Z,1000.74
2017-04-25T01:18:05.770Z,1000.75
2017-04-25T01:19:17.203Z,1000.71
2017-04-25T01:20:28.231Z,1000.74
2017-04-25T01:21:39.262Z,1000.74
2017-04-25T01:22:50.490Z,1000.73
2017-04-25T01:24:01.515Z,1000.72
2017-04-25T01:25:12.750Z,1000.63
2017-04-25T01:26:23.823Z,1000.58
2017-04-25T01:27:34.845Z,1000.56
2017-04-25T01:28:45.877Z,1000.56
2017-04-25T01:29:56.907Z,1000.46
2017-04-25T01:31:08.137Z,1000.48
2017-04-25T01:32:19.183Z,1000.43
2017-04-25T01:33:30.415Z,1000.35
2017-04-25T01:34:41.444Z,1000.37
2017-04-25T01:35:52.471Z,1000.4
2017-04-25T01:37:03.550Z,1000.36
2017-04-25T01:38:14.771Z,1000.43
2017-04-25T01:39:25.800Z,1000.46
2017-04-25T01:40:36.834Z,1000.51
2017-04-25T01:41:47.850Z,1000.47
2017-04-25T01:42:58.880Z,1000.43
2017-04-25T01:44:10.105Z,1000.45
2017-04-25T01:45:21.134Z,1000.47
2017-04-25T01:46:32.161Z,1000.46
2017-04-25T01:47:43.235Z,1000.43
2017-04-25T01:48:54.253Z,1000.43
2017-04-25T01:50:05.484Z,1000.44
2017-04-25T01:51:16.527Z,1000.42
2017-04-25T01:52:27.759Z,1000.4
2017-04-25T01:53:39.192Z,1000.41
2017-04-25T01:54:50.231Z,1000.47
2017-04-25T01:56:01.258Z,1000.45
2017-04-25T01:57:12.342Z,1000.45
2017-04-25T01:58:23.362Z,1000.4
2017-04-25T01:59:34.395Z,1000.29
2017-04-25T02:00:45.423Z,1000.28
2017-04-25T02:01:56.457Z,1000.22
2017-04-25T02:03:07.495Z,1000.1
2017-04-25T02:04:18.724Z,1000.01
2017-04-25T02:05:29.745Z,999.96
2017-04-25T02:06:41.168Z,999.98
2017-04-25T02:07:52.245Z,999.94
2017-04-25T02:09:03.263Z,999.9
2017-04-25T02:10:14.285Z,999.92
2017-04-25T02:11:25.710Z,999.97
2017-04-25T02:12:36.729Z,1000.01
2017-04-25T02:13:47.752Z,1000.07
2017-04-25T02:14:58.801Z,1000.07
2017-04-25T02:16:09.833Z,1000.09
2017-04-25T02:17:20.862Z,1000.17
2017-04-25T02:18:32.148Z,1000.22
2017-04-25T02:19:43.174Z,1000.26
2017-04-25T02:20:54.406Z,1000.26
2017-04-25T02:22:05.425Z,1000.25
2017-04-25T02:23:16.448Z,1000.23
2017-04-25T02:24:27.465Z,1000.23
2017-04-25T02:25:38.496Z,1000.21
2017-04-25T02:26:49.522Z,1000.19
2017-04-25T02:28:00.545Z,1000.16
2017-04-25T02:29:11.624Z,1000.14
2017-04-25T02:30:22.852Z,1000.19
2017-04-25T02:31:33.879Z,1000.2
2017-04-25T02:32:44.906Z,1000.18
2017-04-25T02:33:55.946Z,1000.17
2017-04-25T02:35:06.978Z,1000.16
2017-04-25T02:36:18.013Z,1000.19
2017-04-25T02:37:29.032Z,1000.18
2017-04-25T02:38:40.264Z,1000.17
2017-04-25T02:39:51.330Z,1000.12
2017-04-25T02:41:02.556Z,1000.16
2017-04-25T02:42:13.588Z,1000.13
2017-04-25T02:43:24.626Z,1000.12
2017-04-25T02:44:35.858Z,1000.09
2017-04-25T02:45:46.897Z,1000.1
2017-04-25T02:46:57.919Z,1000.11
2017-04-25T02:48:08.937Z,1000.08
2017-04-25T02:49:19.971Z,1000.07
2017-04-25T02:50:30.994Z,1000.15
2017-04-25T02:51:42.016Z,1000.08
2017-04-25T02:52:53.047Z,1000.08
2017-04-25T02:54:04.074Z,999.99
2017-04-25T02:55:15.155Z,1000.02
2017-04-25T02:56:26.378Z,999.98
2017-04-25T02:57:37.404Z,999.97
2017-04-25T02:58:48.426Z,999.93
2017-04-25T02:59:59.453Z,999.93
2017-04-25T03:01:10.476Z,999.99
2017-04-25T03:02:21.495Z,999.92
2017-04-25T03:03:32.517Z,999.97
2017-04-25T03:04:43.543Z,999.96
2017-04-25T03:05:56.235Z,999.94
2017-04-25T03:07:08.059Z,999.94
2017-04-25T03:08:19.271Z,999.92
2017-04-25T03:09:30.908Z,999.93
2017-04-25T03:10:42.137Z,999.98
2017-04-25T03:11:53.207Z,999.99
2017-04-25T03:13:04.431Z,999.96
2017-04-25T03:14:15.450Z,999.94
2017-04-25T03:15:26.665Z,999.93
2017-04-25T03:16:37.865Z,999.93
2017-04-25T03:17:49.130Z,999.92
2017-04-25T03:19:00.136Z,999.9
2017-04-25T03:20:11.134Z,999.9
2017-04-25T03:21:22.142Z,999.89
2017-04-25T03:22:33.345Z,999.92
2017-04-25T03:23:44.605Z,999.94
2017-04-25T03:24:55.625Z,999.96
2017-04-25T03:26:06.646Z,999.94
2017-04-25T03:27:17.878Z,999.92
2017-04-25T03:28:29.091Z,999.92
2017-04-25T03:29:40.308Z,999.92
2017-04-25T03:30:51.917Z,999.89
2017-04-25T03:32:02.956Z,999.87
2017-04-25T03:33:15.011Z,999.82
2017-04-25T03:34:26.628Z,999.79
2017-04-25T03:35:37.640Z,999.75
2017-04-25T03:36:48.657Z,999.8
2017-04-25T03:37:59.659Z,999.79
2017-04-25T03:39:11.076Z,999.81
2017-04-25T03:40:22.291Z,999.84
2017-04-25T03:41:33.493Z,999.81
2017-04-25T03:42:44.492Z,999.82
2017-04-25T03:43:55.753Z,999.86
2017-04-25T03:45:06.766Z,999.85
2017-04-25T03:46:18.181Z,999.85
2017-04-25T03:47:29.407Z,999.84
2017-04-25T03:48:40.420Z,999.89
2017-04-25T03:49:51.643Z,999.83
2017-04-25T03:51:02.863Z,999.82
2017-04-25T03:52:14.103Z,999.84
2017-04-25T03:53:25.101Z,999.84
2017-04-25T03:54:36.155Z,999.9
2017-04-25T03:55:47.970Z,999.91
2017-04-25T03:56:59.796Z,999.89
2017-04-25T03:58:11.612Z,999.98
2017-04-25T03:59:22.620Z,1000.01
2017-04-25T04:00:34.033Z,1000
2017-04-25T04:01:45.854Z,1000
2017-04-25T04:02:56.861Z,999.98
2017-04-25T04:04:08.288Z,999.93
2017-04-25T04:05:19.495Z,999.92
2017-04-25T04:06:31.305Z,999.92
2017-04-25T04:07:42.722Z,999.96
2017-04-25T04:08:53.931Z,999.92
2017-04-25T04:10:04.933Z,999.91
2017-04-25T04:11:16.192Z,999.92
2017-04-25T04:12:27.434Z,999.93
2017-04-25T04:13:38.644Z,999.99
2017-04-25T04:14:49.690Z,999.98
2017-04-25T04:16:00.691Z,1000
2017-04-25T04:17:12.106Z,1000.05
2017-04-25T04:18:23.715Z,1000.05
2017-04-25T04:19:35.128Z,1000.06
2017-04-25T04:20:46.188Z,1000.06
2017-04-25T04:21:57.188Z,1000.04
2017-04-25T04:23:08.800Z,1000.04
2017-04-25T04:24:20.009Z,1000.03
2017-04-25T04:25:31.429Z,1000.09
2017-04-25T04:26:42.437Z,1000.04
2017-04-25T04:27:53.646Z,1000.11
2017-04-25T04:29:04.861Z,1000.11
2017-04-25T04:30:16.067Z,1000.11
2017-04-25T04:31:27.121Z,1000.09
2017-04-25T04:32:38.315Z,1000.08
2017-04-25T04:33:49.336Z,1000.07
2017-04-25T04:35:00.550Z,1000.12
2017-04-25T04:36:11.955Z,1000.11
2017-04-25T04:37:23.156Z,1000.15
2017-04-25T04:38:34.376Z,1000.13
2017-04-25T04:39:45.588Z,1000.13
2017-04-25T04:40:57.202Z,1000.14
2017-04-25T04:42:09.461Z,1000.12
2017-04-25T04:43:20.666Z,1000.21
2017-04-25T04:44:31.887Z,1000.16
2017-04-25T04:45:43.094Z,1000.25
2017-04-25T04:46:54.310Z,1000.24
2017-04-25T04:48:05.568Z,1000.26
2017-04-25T04:49:16.775Z,1000.24
2017-04-25T04:50:27.986Z,1000.26
2017-04-25T04:51:38.985Z,1000.26
2017-04-25T04:52:50.396Z,1000.26
2017-04-25T04:54:01.403Z,1000.26
2017-04-25T04:55:13.021Z,1000.26
2017-04-25T04:56:24.828Z,1000.27
2017-04-25T04:57:35.844Z,1000.27
2017-04-25T04:58:47.262Z,1000.26
2017-04-25T04:59:58.313Z,1000.3
2017-04-25T05:01:09.320Z,1000.29
2017-04-25T05:02:20.942Z,1000.23
2017-04-25T05:03:32.162Z,1000.22
2017-04-25T05:04:43.426Z,1000.21
2017-04-25T05:05:54.617Z,1000.28
2017-04-25T05:07:05.830Z,1000.31
2017-04-25T05:08:16.842Z,1000.32
2017-04-25T05:09:28.113Z,1000.31
2017-04-25T05:10:39.930Z,1000.3
2017-04-25T05:11:51.343Z,1000.29
2017-04-25T05:13:02.359Z,1000.37
2017-04-25T05:14:13.560Z,1000.33
2017-04-25T05:15:24.973Z,1000.33
2017-04-25T05:16:36.176Z,1000.36
2017-04-25T05:17:47.371Z,1000.29
2017-04-25T05:18:58.592Z,1000.39
2017-04-25T05:20:09.852Z,1000.44
2017-04-25T05:21:20.861Z,1000.46
2017-04-25T05:22:31.864Z,1000.48
2017-04-25T05:23:43.268Z,1000.53
2017-04-25T05:24:54.474Z,1000.5
2017-04-25T05:26:05.490Z,1000.54
2017-04-25T05:27:16.722Z,1000.54
2017-04-25T05:28:27.754Z,1000.61
2017-04-25T05:29:38.790Z,1000.56
2017-04-25T05:30:49.866Z,1000.56
2017-04-25T05:32:00.899Z,1000.57
2017-04-25T05:33:11.927Z,1000.62
2017-04-25T05:34:22.963Z,1000.59
2017-04-25T05:35:33.996Z,1000.56
2017-04-25T05:36:45.089Z,1000.61
2017-04-25T05:37:56.119Z,1000.64
2017-04-25T05:39:07.142Z,1000.69
2017-04-25T05:40:18.175Z,1000.68
2017-04-25T05:41:29.196Z,1000.69
2017-04-25T05:42:40.430Z,1000.74
2017-04-25T05:43:51.670Z,1000.69
2017-04-25T05:45:02.713Z,1000.73
2017-04-25T05:46:13.776Z,1000.68
2017-04-25T05:47:24.804Z,1000.76
2017-04-25T05:48:36.102Z,1000.77
2017-04-25T05:49:47.151Z,1000.81
2017-04-25T05:50:58.446Z,1000.87
2017-04-25T05:52:09.478Z,1000.82
2017-04-25T05:53:20.521Z,1000.89
2017-04-25T05:54:31.747Z,1000.9
2017-04-25T05:55:42.780Z,1000.91
2017-04-25T05:56:53.808Z,1000.96
2017-04-25T05:58:04.886Z,1000.91
2017-04-25T05:59:15.929Z,1001
2017-04-25T06:00:26.971Z,1000.89
2017-04-25T06:01:37.998Z,1000.99
2017-04-25T06:02:49.027Z,1001
2017-04-25T06:04:00.259Z,1001.09
2017-04-25T06:05:11.295Z,1001.14
2017-04-25T06:06:22.331Z,1001.04
2017-04-25T06:07:33.350Z,1001.01
2017-04-25T06:08:44.457Z,1001.15
2017-04-25T06:09:55.695Z,1001.17
2017-04-25T06:11:06.729Z,1001.16
2017-04-25T06:12:17.766Z,1001.11
2017-04-25T06:13:28.800Z,1001.16
2017-04-25T06:14:39.839Z,1001.13
2017-04-25T06:15:50.870Z,1001.2
2017-04-25T06:17:02.306Z,1001.22
2017-04-25T06:18:13.333Z,1001.29
2017-04-25T06:19:24.415Z,1001.66
2017-04-25T06:20:35.450Z,1001.68
2017-04-25T06:21:46.487Z,1001.33
2017-04-25T06:22:57.521Z,1001.32
2017-04-25T06:24:08.541Z,1001.3
2017-04-25T06:25:19.778Z,1001.28
2017-04-25T06:26:30.811Z,1001.37
2017-04-25T06:27:41.849Z,1001.36
2017-04-25T06:28:52.883Z,1001.32
2017-04-25T06:30:03.922Z,1001.42
2017-04-25T06:31:15.010Z,1001.37
2017-04-25T06:32:26.077Z,1001.36
2017-04-25T06:33:37.115Z,1001.3
2017-04-25T06:34:48.165Z,1001.34
2017-04-25T06:35:59.395Z,1001.36
2017-04-25T06:37:10.453Z,1001.33
2017-04-25T06:38:21.491Z,1001.4
2017-04-25T06:39:32.525Z,1001.38
2017-04-25T06:40:43.613Z,1001.3
2017-04-25T06:41:54.647Z,1001.18
2017-04-25T06:43:05.873Z,1001.2
2017-04-25T06:44:17.117Z,1001.18
2017-04-25T06:45:28.352Z,1001.28
2017-04-25T06:46:39.397Z,1001.32
2017-04-25T06:47:51.222Z,1001.4
2017-04-25T06:49:02.465Z,1001.35
2017-04-25T06:50:13.493Z,1001.34
2017-04-25T06:51:24.780Z,1001.5
2017-04-25T06:52:36.013Z,1001.42
2017-04-25T06:53:47.261Z,1001.54
2017-04-25T06:54:58.292Z,1001.62
2017-04-25T06:56:09.326Z,1001.67
2017-04-25T06:57:20.349Z,1001.48
2017-04-25T06:58:31.382Z,1001.6
2017-04-25T06:59:42.419Z,1001.47
2017-04-25T07:00:53.459Z,1001.5
2017-04-25T07:02:04.551Z,1001.39
2017-04-25T07:03:15.605Z,1001.4
2017-04-25T07:04:26.637Z,1001.48
2017-04-25T07:05:37.882Z,1001.51
2017-04-25T07:06:48.921Z,1001.52
2017-04-25T07:07:59.953Z,1001.57
2017-04-25T07:09:10.999Z,1001.35
2017-04-25T07:10:22.042Z,1001.51
2017-04-25T07:11:33.071Z,1001.39
2017-04-25T07:12:44.310Z,1001.52
2017-04-25T07:13:55.798Z,1001.61
2017-04-25T07:15:06.834Z,1001.65
2017-04-25T07:16:17.881Z,1001.76
2017-04-25T07:17:28.917Z,1001.61
2017-04-25T07:18:39.956Z,1001.5
2017-04-25T07:19:50.985Z,1001.57
2017-04-25T07:21:02.232Z,1001.63
2017-04-25T07:22:13.276Z,1001.66
2017-04-25T07:23:24.562Z,1001.45
2017-04-25T07:24:35.601Z,1001.3
2017-04-25T07:25:46.646Z,1001.46
2017-04-25T07:26:57.680Z,1001.45
2017-04-25T07:28:08.714Z,1001.39
2017-04-25T07:29:19.947Z,1001.4
2017-04-25T07:30:30.987Z,1001.41
2017-04-25T07:31:42.032Z,1001.44
2017-04-25T07:32:53.085Z,1001.48
2017-04-25T07:34:04.167Z,1001.32
2017-04-25T07:35:15.191Z,1001.29
2017-04-25T07:36:26.433Z,1001.47
2017-04-25T07:37:37.659Z,1001.9
2017-04-25T07:38:48.894Z,1001.61
2017-04-25T07:39:59.946Z,1001.55
2017-04-25T07:41:10.974Z,1001.38
2017-04-25T07:42:22.001Z,1001.34
2017-04-25T07:43:33.039Z,1001.21
2017-04-25T07:44:44.064Z,1001.25
2017-04-25T07:45:55.103Z,1001.28
2017-04-25T07:47:06.145Z,1001.55
2017-04-25T07:48:17.176Z,1001.8
2017-04-25T07:49:28.248Z,1001.38
2017-04-25T07:50:39.299Z,1001.75
2017-04-25T07:51:50.328Z,1001.7
2017-04-25T07:53:01.370Z,1001.57
2017-04-25T07:54:12.415Z,1001.41
2017-04-25T07:55:23.648Z,1001.39
2017-04-25T07:56:34.725Z,1001.37
2017-04-25T07:57:45.766Z,1001.7
2017-04-25T07:58:56.809Z,1001.48
2017-04-25T08:00:08.048Z,1001.38
2017-04-25T08:01:19.089Z,1001.4
2017-04-25T08:02:30.133Z,1001.4
2017-04-25T08:03:41.163Z,1001.95
2017-04-25T08:04:52.198Z,1001.8
2017-04-25T08:06:03.280Z,1001.81
2017-04-25T08:07:14.313Z,1001.75
2017-04-25T08:08:25.361Z,1001.74
2017-04-25T08:09:36.411Z,1001.87
2017-04-25T08:10:47.449Z,1001.75
2017-04-25T08:11:58.692Z,1001.97
2017-04-25T08:13:09.729Z,1001.96
2017-04-25T08:14:20.772Z,1001.97
2017-04-25T08:15:31.814Z,1001.86
2017-04-25T08:16:42.910Z,1001.98
2017-04-25T08:17:53.947Z,1001.89
2017-04-25T08:19:04.988Z,1001.67
2017-04-25T08:20:16.234Z,1001.77
2017-04-25T08:21:27.273Z,1001.58
2017-04-25T08:22:38.323Z,1001.5
2017-04-25T08:23:49.549Z,1001.53
2017-04-25T08:25:00.581Z,1001.55
2017-04-25T08:26:11.615Z,1001.71
2017-04-25T08:27:22.861Z,1001.7
2017-04-25T08:28:33.894Z,1001.75
2017-04-25T08:29:44.935Z,1001.74
2017-04-25T08:30:55.978Z,1001.72
2017-04-25T08:32:07.021Z,1001.9
2017-04-25T08:33:18.059Z,1001.66
2017-04-25T08:34:29.126Z,1001.56
2017-04-25T08:35:40.164Z,1001.59
2017-04-25T08:36:51.189Z,1001.61
2017-04-25T08:38:02.224Z,1001.74
2017-04-25T08:39:13.310Z,1001.65
2017-04-25T08:40:24.339Z,1001.66
2017-04-25T08:41:35.375Z,1001.51
2017-04-25T08:42:46.405Z,1001.58
2017-04-25T08:43:57.488Z,1011.88
2017-04-25T08:45:08.517Z,1012.95
2017-04-25T08:46:19.560Z,1002.13
2017-04-25T08:47:30.589Z,1001.94
2017-04-25T08:48:41.625Z,1001.66
2017-04-25T08:49:52.705Z,1001.64
2017-04-25T08:51:03.744Z,1001.78
2017-04-25T08:52:14.983Z,1003.59
2017-04-25T08:53:26.227Z,1011.76
2017-04-25T08:54:37.290Z,1001.96
2017-04-25T08:55:48.577Z,1002.21
2017-04-25T08:56:59.609Z,1001.98
2017-04-25T08:58:10.634Z,1002.07
2017-04-25T08:59:21.675Z,1001.77
2017-04-25T09:00:32.929Z,1002.04
2017-04-25T09:01:44.216Z,1001.82
2017-04-25T09:02:55.445Z,1005.15
2017-04-25T09:04:06.481Z,1001.86
2017-04-25T09:05:17.518Z,1008.38
2017-04-25T09:06:28.751Z,1002.49
2017-04-25T09:07:39.838Z,1002.89
2017-04-25T09:08:50.879Z,1001.85
2017-04-25T09:10:01.928Z,1001.86
2017-04-25T09:11:13.167Z,1003.71
2017-04-25T09:12:24.204Z,1001.86
2017-04-25T09:13:35.292Z,1001.93
2017-04-25T09:14:46.534Z,1001.92
2017-04-25T09:15:57.567Z,1001.9
2017-04-25T09:17:08.600Z,1001.81
2017-04-25T09:18:19.831Z,1001.73
2017-04-25T09:19:30.923Z,1001.81
2017-04-25T09:20:41.972Z,1001.84
2017-04-25T09:21:53.039Z,1002.7
2017-04-25T09:23:04.076Z,1002.7
2017-04-25T09:24:15.110Z,1002.81
2017-04-25T09:25:26.192Z,1002.39
2017-04-25T09:26:37.213Z,1002.73
2017-04-25T09:27:48.462Z,1002.68
2017-04-25T09:28:59.498Z,1002.44
2017-04-25T09:30:10.539Z,1002.52
2017-04-25T09:31:21.630Z,1002.69
2017-04-25T09:32:32.865Z,1002.84
2017-04-25T09:33:43.928Z,1002.63
2017-04-25T09:34:55.172Z,1002.64
2017-04-25T09:36:06.218Z,1002.96
2017-04-25T09:37:17.318Z,1002.72
2017-04-25T09:38:28.556Z,1002.33
2017-04-25T09:39:39.602Z,1002.12
2017-04-25T09:40:50.642Z,1002.22
2017-04-25T09:42:01.708Z,1002.78
2017-04-25T09:43:12.790Z,1002.49
2017-04-25T09:44:24.030Z,1002.2
2017-04-25T09:45:35.278Z,1002.87
2017-04-25T09:46:46.309Z,1002.31
2017-04-25T09:47:57.361Z,1002.41
2017-04-25T09:49:08.643Z,1002.33
2017-04-25T09:50:19.699Z,1002.36
2017-04-25T09:51:31.165Z,1002.69
2017-04-25T09:52:42.192Z,1002.56
2017-04-25T09:53:53.240Z,1002.57
2017-04-25T09:55:04.330Z,1002.7
2017-04-25T09:56:15.373Z,1002.64
2017-04-25T09:57:26.598Z,1002.26
2017-04-25T09:58:37.625Z,1002.34
2017-04-25T09:59:48.675Z,1002.26
2017-04-25T10:00:59.975Z,1002.63
2017-04-25T10:02:11.218Z,1002.46
2017-04-25T10:03:22.250Z,1002.69
2017-04-25T10:04:33.491Z,1002.56
2017-04-25T10:05:44.527Z,1002.66
2017-04-25T10:06:55.613Z,1002.64
2017-04-25T10:08:06.645Z,1002.5
2017-04-25T10:09:17.674Z,1002.34
2017-04-25T10:10:28.917Z,1002.22
2017-04-25T10:11:39.962Z,1002.12
2017-04-25T10:12:51.047Z,1002.11
2017-04-25T10:14:02.086Z,1002.05
2017-04-25T10:15:13.126Z,1002.09
2017-04-25T10:16:24.155Z,1002.14
2017-04-25T10:17:35.197Z,1002.11
2017-04-25T10:18:46.292Z,1002.1
2017-04-25T10:19:57.531Z,1002.06
2017-04-25T10:21:08.574Z,1002.03
2017-04-25T10:22:19.628Z,1002.13
2017-04-25T10:23:30.856Z,1002.21
2017-04-25T10:24:41.962Z,1002.5
2017-04-25T10:25:53.198Z,1002.4
2017-04-25T10:27:04.431Z,1002.1
2017-04-25T10:28:15.478Z,1002.02
2017-04-25T10:29:26.712Z,1002.05
2017-04-25T10:30:37.767Z,1002.06
2017-04-25T10:31:49.023Z,1002.07
2017-04-25T10:33:00.066Z,1002.19
2017-04-25T10:34:11.099Z,1002.12
2017-04-25T10:35:22.181Z,1002.22
2017-04-25T10:36:33.219Z,1002.23
2017-04-25T10:37:44.249Z,1002.27
2017-04-25T10:38:55.285Z,1002.35
2017-04-25T10:40:06.321Z,1002.45
2017-04-25T10:41:17.408Z,1002.77
2017-04-25T10:42:28.437Z,1002.46
2017-04-25T10:43:39.464Z,1002.54
2017-04-25T10:44:50.501Z,1002.65
2017-04-25T10:46:01.528Z,1002.54
2017-04-25T10:47:12.613Z,1002.43
2017-04-25T10:48:23.636Z,1002.56
2017-04-25T10:49:34.686Z,1002.69
2017-04-25T10:50:45.930Z,1002.59
2017-04-25T10:51:56.969Z,1002.37
2017-04-25T10:53:08.059Z,1002.44
2017-04-25T10:54:19.311Z,1002.46
2017-04-25T10:55:30.349Z,1002.49
2017-04-25T10:56:41.590Z,1002.58
2017-04-25T10:57:52.617Z,1002.55
2017-04-25T10:59:03.713Z,1002.38
2017-04-25T11:00:14.750Z,1002.33
2017-04-25T11:01:25.795Z,1002.37
2017-04-25T11:02:36.856Z,1002.31
2017-04-25T11:03:47.893Z,1002.35
2017-04-25T11:04:58.971Z,1002.36
2017-04-25T11:06:10.008Z,1002.45
2017-04-25T11:07:21.044Z,1002.25
2017-04-25T11:08:32.079Z,1002.42
2017-04-25T11:09:43.319Z,1002.37
2017-04-25T11:10:54.600Z,1002.35
2017-04-25T11:12:05.842Z,1002.35
2017-04-25T11:13:16.891Z,1002.3
2017-04-25T11:14:27.939Z,1002.25
2017-04-25T11:15:38.983Z,1002.35
2017-04-25T11:16:50.088Z,1002.38
2017-04-25T11:18:01.124Z,1002.32
2017-04-25T11:19:12.173Z,1002.29
2017-04-25T11:20:23.610Z,1002.4
2017-04-25T11:21:34.849Z,1002.49
2017-04-25T11:22:45.955Z,1002.53
2017-04-25T11:23:57.186Z,1002.54
2017-04-25T11:25:08.228Z,1002.48
2017-04-25T11:26:19.264Z,1002.64
2017-04-25T11:27:30.501Z,1002.72
2017-04-25T11:28:41.588Z,1002.73
2017-04-25T11:29:52.614Z,1002.75
2017-04-25T11:31:03.856Z,1002.83
2017-04-25T11:32:14.896Z,1002.85
2017-04-25T11:33:25.931Z,1002.85
2017-04-25T11:34:37.013Z,1002.9
2017-04-25T11:35:48.043Z,1002.94
2017-04-25T11:36:59.080Z,1002.88
2017-04-25T11:38:10.315Z,1002.94
2017-04-25T11:39:21.356Z,1002.87
2017-04-25T11:40:32.645Z,1002.91
2017-04-25T11:41:43.671Z,1002.97
2017-04-25T11:42:54.711Z,1002.99
2017-04-25T11:44:05.746Z,1003.03
2017-04-25T11:45:16.789Z,1003.1
2017-04-25T11:46:27.876Z,1003.22
2017-04-25T11:47:39.117Z,1003.15
2017-04-25T11:48:50.151Z,1003.1
2017-04-25T11:50:01.391Z,1003.03
2017-04-25T11:51:12.420Z,1002.97
2017-04-25T11:52:23.518Z,1002.93
2017-04-25T11:53:34.546Z,1002.97
2017-04-25T11:54:45.582Z,1002.93
2017-04-25T11:55:56.620Z,1002.95
2017-04-25T11:57:07.642Z,1002.91
2017-04-25T11:58:18.728Z,1002.91
2017-04-25T11:59:29.764Z,1002.9
2017-04-25T12:00:40.802Z,1002.9
2017-04-25T12:01:52.038Z,1002.91
2017-04-25T12:03:03.071Z,1002.91
2017-04-25T12:04:14.152Z,1002.93
2017-04-25T12:05:25.386Z,1002.9
2017-04-25T12:06:36.423Z,1002.94
2017-04-25T12:07:47.465Z,1002.94
2017-04-25T12:08:58.513Z,1003
2017-04-25T12:10:09.596Z,1002.97
2017-04-25T12:11:20.637Z,1003.08
2017-04-25T12:12:31.891Z,1003.07
2017-04-25T12:13:42.941Z,1003.13
2017-04-25T12:14:53.979Z,1003.13
2017-04-25T12:16:05.264Z,1003.24
2017-04-25T12:17:16.512Z,1003.22
2017-04-25T12:18:27.761Z,1003.15
2017-04-25T12:19:39.000Z,1002.99
2017-04-25T12:20:50.042Z,1003.04
2017-04-25T12:22:01.537Z,1003.09
2017-04-25T12:23:12.581Z,1003.07
2017-04-25T12:24:23.614Z,1003.05
2017-04-25T12:25:34.651Z,1003.03
2017-04-25T12:26:45.688Z,1003.07
2017-04-25T12:27:56.779Z,1002.99
2017-04-25T12:29:07.822Z,1002.94
2017-04-25T12:30:19.069Z,1002.99
2017-04-25T12:31:30.318Z,1003.09
2017-04-25T12:32:41.355Z,1003.1
2017-04-25T12:33:53.063Z,1003.18
2017-04-25T12:35:04.301Z,1003
2017-04-25T12:36:15.340Z,1003.09
2017-04-25T12:37:26.374Z,1003.01
2017-04-25T12:38:37.436Z,1002.97
2017-04-25T12:39:48.543Z,1002.98
2017-04-25T12:40:59.575Z,1003.08
2017-04-25T12:42:10.614Z,1003.03
2017-04-25T12:43:21.858Z,1003.06
2017-04-25T12:44:33.105Z,1003.08
2017-04-25T12:45:44.134Z,1003.17
2017-04-25T12:46:55.166Z,1003.13
2017-04-25T12:48:06.205Z,1003.05
2017-04-25T12:49:17.241Z,1003.12
2017-04-25T12:50:28.338Z,1003.18
2017-04-25T12:51:39.395Z,1003.18
2017-04-25T12:52:50.428Z,1003.23
2017-04-25T12:54:01.457Z,1003.25
2017-04-25T12:55:12.520Z,1003.37
2017-04-25T12:56:23.617Z,1003.33
2017-04-25T12:57:34.650Z,1003.28
2017-04-25T12:58:45.699Z,1003.21
2017-04-25T12:59:56.734Z,1003.22
2017-04-25T13:01:07.769Z,1003.12
2017-04-25T13:02:19.047Z,1003.17
2017-04-25T13:03:30.089Z,1003.03
2017-04-25T13:04:41.132Z,1003.03
2017-04-25T13:05:52.171Z,1002.95
2017-04-25T13:07:03.415Z,1003.05
2017-04-25T13:08:14.504Z,1003.11
2017-04-25T13:09:25.562Z,1003.19
2017-04-25T13:10:36.591Z,1003.13
2017-04-25T13:11:47.835Z,1003.08
2017-04-25T13:12:58.880Z,1003.24
2017-04-25T13:14:09.977Z,1003.21
2017-04-25T13:15:21.019Z,1003.26
2017-04-25T13:16:32.062Z,1003.34
2017-04-25T13:17:43.102Z,1003.38
2017-04-25T13:18:54.135Z,1003.38
2017-04-25T13:20:05.219Z,1003.37
2017-04-25T13:21:16.258Z,1003.43
2017-04-25T13:22:27.283Z,1003.42
2017-04-25T13:23:38.324Z,1003.52
2017-04-25T13:24:49.364Z,1003.4
2017-04-25T13:26:00.447Z,1003.38
2017-04-25T13:27:11.490Z,1003.51
2017-04-25T13:28:22.714Z,1003.49
2017-04-25T13:29:33.984Z,1003.53
2017-04-25T13:30:45.019Z,1003.44
2017-04-25T13:31:56.098Z,1003.51
2017-04-25T13:33:07.323Z,1003.44
2017-04-25T13:34:18.354Z,1003.45
2017-04-25T13:35:29.395Z,1003.42
2017-04-25T13:36:40.620Z,1003.42
2017-04-25T13:37:51.647Z,1003.46
2017-04-25T13:39:02.687Z,1003.47
2017-04-25T13:40:13.915Z,1003.64
2017-04-25T13:41:24.954Z,1003.52
2017-04-25T13:42:36.043Z,1003.56
2017-04-25T13:43:47.082Z,1003.64
2017-04-25T13:44:58.122Z,1003.62
2017-04-25T13:46:09.172Z,1003.68
2017-04-25T13:47:20.202Z,1003.66
2017-04-25T13:48:31.286Z,1003.63
2017-04-25T13:49:42.332Z,1003.63
2017-04-25T13:50:53.367Z,1003.7
2017-04-25T13:52:04.805Z,1003.65
2017-04-25T13:53:15.836Z,1003.72
2017-04-25T13:54:26.919Z,1003.77
2017-04-25T13:55:37.971Z,1003.73
2017-04-25T13:56:49.630Z,1003.69
2017-04-25T13:58:00.669Z,1003.65
2017-04-25T13:59:11.716Z,1003.61
2017-04-25T14:00:22.763Z,1003.62
2017-04-25T14:01:33.786Z,1003.71
2017-04-25T14:02:44.809Z,1003.73
2017-04-25T14:03:56.046Z,1003.74
2017-04-25T14:05:07.131Z,1003.76
2017-04-25T14:06:18.161Z,1003.78
2017-04-25T14:07:29.386Z,1003.79
2017-04-25T14:08:40.426Z,1003.91
2017-04-25T14:09:51.657Z,1003.78
2017-04-25T14:11:02.755Z,1003.78
2017-04-25T14:12:13.787Z,1003.72
2017-04-25T14:13:25.013Z,1003.81
2017-04-25T14:14:36.333Z,1003.69
2017-04-25T14:15:47.364Z,1003.65
2017-04-25T14:16:58.458Z,1003.73
2017-04-25T14:18:09.687Z,1003.72
2017-04-25T14:19:20.723Z,1003.78
2017-04-25T14:20:31.961Z,1003.78
2017-04-25T14:21:42.991Z,1003.73
2017-04-25T14:22:54.066Z,1003.78
2017-04-25T14:24:05.221Z,1003.81
2017-04-25T14:25:16.262Z,1003.78
2017-04-25T14:26:27.302Z,1003.8