createdAt,value
2019-05-13T00:00:00.066Z,0.00
2019-05-13T00:00:59.991Z,0.00
2019-05-13T00:01:59.978Z,0.00
2019-05-13T00:02:59.982Z,0.00
2019-05-13T00:03:59.963Z,0.00
2019-05-13T00:04:59.961Z,0.00
2019-05-13T00:05:59.968Z,0.00
2019-05-13T00:06:59.929Z,0.00
2019-05-13T00:07:59.952Z,0.00
2019-05-13T00:08:59.916Z,0.00
2019-05-13T00:09:59.896Z,0.00
2019-05-13T00:10:59.889Z,0.00
2019-05-13T00:11:59.901Z,0.00
2019-05-13T00:12:59.881Z,0.00
2019-05-13T00:13:59.851Z,0.00
2019-05-13T00:14:59.838Z,0.00
2019-05-13T00:15:59.835Z,0.00
2019-05-13T00:16:59.866Z,0.00
2019-05-13T00:17:59.806Z,0.00
2019-05-13T00:18:59.803Z,0.00
2019-05-13T00:19:59.786Z,0.00
2019-05-13T00:20:59.773Z,0.00
2019-05-13T00:21:59.774Z,0.00
2019-05-13T00:22:59.780Z,0.00
2019-05-13T00:23:59.748Z,0.00
2019-05-13T00:24:59.732Z,0.00
2019-05-13T00:25:59.745Z,0.00
2019-05-13T00:26:59.734Z,0.00
2019-05-13T00:27:59.744Z,0.00
2019-05-13T00:28:59.704Z,0.00
2019-05-13T00:29:59.719Z,0.00
2019-05-13T00:30:59.666Z,0.00
2019-05-13T00:31:59.695Z,0.00
2019-05-13T00:32:59.644Z,0.00
2019-05-13T00:33:59.673Z,0.00
2019-05-13T00:34:59.618Z,0.00
2019-05-13T00:35:59.611Z,0.00
2019-05-13T00:37:08.753Z,0.00
2019-05-13T00:38:00.594Z,0.00
2019-05-13T00:38:59.578Z,0.00
2019-05-13T00:39:59.585Z,0.00
2019-05-13T00:40:59.558Z,0.00
2019-05-13T00:41:59.543Z,0.00
2019-05-13T00:42:59.534Z,0.00
2019-05-13T00:43:59.540Z,0.00
2019-05-13T00:44:59.551Z,0.00
2019-05-13T00:45:59.513Z,0.00
2019-05-13T00:46:59.516Z,0.00
2019-05-13T00:47:59.484Z,0.00
2019-05-13T00:48:59.469Z,0.00
2019-05-13T00:49:59.494Z,0.00
2019-05-13T00:50:59.481Z,0.00
2019-05-13T00:51:59.448Z,0.00
2019-05-13T00:52:59.437Z,0.00
2019-05-13T00:53:59.418Z,0.00
2019-05-13T00:54:59.406Z,0.00
2019-05-13T00:55:59.429Z,0.00
2019-05-13T00:56:59.390Z,0.00
2019-05-13T00:57:59.388Z,0.00
2019-05-13T00:58:59.406Z,0.00
2019-05-13T00:59:59.352Z,0.00
2019-05-13T01:00:59.355Z,0.00
2019-05-13T01:01:59.367Z,0.00
2019-05-13T01:02:59.327Z,0.00
2019-05-13T01:03:59.331Z,0.00
2019-05-13T01:04:59.332Z,0.00
2019-05-13T01:05:59.288Z,0.00
2019-05-13T01:06:59.284Z,0.00
2019-05-13T01:07:59.318Z,0.00
2019-05-13T01:08:59.275Z,0.00
2019-05-13T01:09:59.250Z,0.00
2019-05-13T01:10:59.239Z,0.00
2019-05-13T01:11:59.232Z,0.00
2019-05-13T01:12:59.230Z,0.00
2019-05-13T01:13:59.244Z,0.00
2019-05-13T01:14:59.199Z,0.00
2019-05-13T01:15:59.178Z,0.00
2019-05-13T01:16:59.185Z,0.00
2019-05-13T01:17:59.160Z,0.00
2019-05-13T01:18:59.173Z,0.00
2019-05-13T01:19:59.152Z,0.00
2019-05-13T01:20:59.135Z,0.00
2019-05-13T01:21:59.114Z,0.00
2019-05-13T01:22:59.101Z,0.00
2019-05-13T01:23:59.155Z,0.00
2019-05-13T01:24:59.118Z,0.00
2019-05-13T01:25:59.088Z,0.00
2019-05-13T01:26:59.077Z,0.00
2019-05-13T01:27:59.045Z,0.00
2019-05-13T01:28:59.045Z,0.00
2019-05-13T01:29:59.138Z,0.00
2019-05-13T01:30:59.016Z,0.00
2019-05-13T01:31:59.026Z,0.00
2019-05-13T01:32:59.015Z,0.00
2019-05-13T01:33:58.984Z,0.00
2019-05-13T01:34:59.001Z,0.00
2019-05-13T01:35:58.977Z,0.00
2019-05-13T01:36:58.948Z,0.00
2019-05-13T01:37:58.971Z,0.00
2019-05-13T01:38:58.955Z,0.00
2019-05-13T01:39:58.914Z,0.00
2019-05-13T01:40:58.939Z,0.00
2019-05-13T01:41:58.918Z,0.00
2019-05-13T01:42:58.881Z,0.00
2019-05-13T01:43:58.880Z,0.00
2019-05-13T01:44:58.864Z,0.00
2019-05-13T01:45:58.846Z,0.00
2019-05-13T01:46:58.876Z,0.00
2019-05-13T01:47:58.843Z,0.00
2019-05-13T01:48:58.848Z,0.00
2019-05-13T01:49:58.831Z,0.00
2019-05-13T01:50:58.799Z,0.00
2019-05-13T01:51:58.829Z,0.00
2019-05-13T01:52:58.775Z,0.00
2019-05-13T01:53:58.760Z,0.00
2019-05-13T01:54:58.760Z,0.00
2019-05-13T01:55:58.758Z,0.00
2019-05-13T01:56:58.737Z,0.00
2019-05-13T01:57:58.770Z,0.00
2019-05-13T01:58:58.711Z,0.00
2019-05-13T01:59:58.694Z,0.00
2019-05-13T02:00:58.695Z,0.00
2019-05-13T02:01:58.694Z,0.00
2019-05-13T02:02:58.708Z,0.00
2019-05-13T02:03:58.657Z,0.00
2019-05-13T02:04:58.712Z,0.00
2019-05-13T02:05:58.628Z,0.00
2019-05-13T02:06:58.632Z,0.00
2019-05-13T02:08:00.680Z,0.00
2019-05-13T02:08:58.645Z,0.00
2019-05-13T02:09:58.587Z,0.00
2019-05-13T02:10:58.605Z,0.00
2019-05-13T02:11:58.563Z,0.00
2019-05-13T02:12:58.559Z,0.00
2019-05-13T02:13:58.547Z,0.00
2019-05-13T02:14:58.578Z,0.00
2019-05-13T02:15:58.523Z,0.00
2019-05-13T02:16:58.518Z,0.00
2019-05-13T02:17:58.507Z,0.00
2019-05-13T02:18:58.509Z,0.00
2019-05-13T02:19:58.520Z,0.00
2019-05-13T02:20:58.466Z,0.00
2019-05-13T02:21:58.460Z,0.00
2019-05-13T02:22:58.459Z,0.00
2019-05-13T02:23:58.444Z,0.00
2019-05-13T02:24:58.452Z,0.00
2019-05-13T02:25:58.414Z,0.00
2019-05-13T02:26:58.404Z,0.00
2019-05-13T02:27:58.392Z,0.00
2019-05-13T02:28:58.378Z,0.00
2019-05-13T02:29:58.387Z,0.00
2019-05-13T02:30:58.384Z,0.00
2019-05-13T02:31:58.345Z,0.00
2019-05-13T02:32:58.337Z,0.00
2019-05-13T02:33:58.333Z,0.00
2019-05-13T02:34:58.315Z,0.00
2019-05-13T02:35:58.345Z,0.00
2019-05-13T02:36:58.311Z,0.00
2019-05-13T02:38:14.734Z,0.00
2019-05-13T02:39:02.222Z,0.00
2019-05-13T02:39:58.267Z,0.00
2019-05-13T02:40:58.316Z,0.00
2019-05-13T02:41:58.258Z,0.00
2019-05-13T02:42:58.230Z,0.00
2019-05-13T02:43:58.265Z,0.00
2019-05-13T02:44:58.211Z,0.00
2019-05-13T02:45:58.216Z,0.00
2019-05-13T02:46:58.221Z,0.00
2019-05-13T02:47:58.185Z,0.00
2019-05-13T02:48:58.211Z,0.00
2019-05-13T02:50:00.740Z,0.00
2019-05-13T02:50:58.143Z,0.00
2019-05-13T02:51:58.154Z,0.00
2019-05-13T02:52:58.152Z,0.00
2019-05-13T02:53:58.149Z,0.00
2019-05-13T02:54:58.098Z,0.00
2019-05-13T02:55:58.144Z,0.00
2019-05-13T02:56:58.075Z,0.00
2019-05-13T02:57:58.093Z,0.00
2019-05-13T02:58:58.064Z,0.00
2019-05-13T02:59:58.072Z,4.00
2019-05-13T03:00:58.036Z,4.00
2019-05-13T03:01:58.084Z,0.00
2019-05-13T03:02:58.014Z,0.00
2019-05-13T03:03:57.997Z,4.00
2019-05-13T03:04:57.993Z,4.00
2019-05-13T03:05:58.004Z,0.00
2019-05-13T03:06:57.963Z,4.00
2019-05-13T03:07:58.039Z,4.00
2019-05-13T03:08:57.952Z,4.00
2019-05-13T03:09:57.932Z,4.00
2019-05-13T03:10:57.941Z,4.00
2019-05-13T03:11:57.912Z,8.00
2019-05-13T03:12:57.898Z,8.00
2019-05-13T03:13:57.918Z,8.00
2019-05-13T03:14:57.886Z,8.00
2019-05-13T03:15:57.909Z,12.00
2019-05-13T03:16:57.866Z,12.00
2019-05-13T03:17:57.843Z,12.00
2019-05-13T03:18:57.839Z,16.00
2019-05-13T03:19:57.820Z,16.00
2019-05-13T03:20:57.843Z,16.00
2019-05-13T03:21:57.849Z,16.00
2019-05-13T03:22:57.802Z,20.00
2019-05-13T03:23:57.773Z,20.00
2019-05-13T03:24:57.765Z,24.00
2019-05-13T03:25:57.759Z,24.00
2019-05-13T03:26:57.766Z,24.00
2019-05-13T03:27:57.774Z,24.00
2019-05-13T03:28:57.748Z,28.00
2019-05-13T03:29:57.718Z,32.00
2019-05-13T03:30:57.707Z,32.00
2019-05-13T03:31:57.702Z,32.00
2019-05-13T03:33:02.341Z,36.00
2019-05-13T03:33:58.725Z,40.00
2019-05-13T03:34:57.656Z,44.00
2019-05-13T03:35:57.643Z,44.00
2019-05-13T03:36:58.154Z,48.00
2019-05-13T03:37:57.637Z,48.00
2019-05-13T03:39:05.846Z,52.00
2019-05-13T03:39:57.657Z,56.00
2019-05-13T03:40:57.587Z,56.00
2019-05-13T03:41:57.581Z,64.00
2019-05-13T03:42:57.565Z,64.00
2019-05-13T03:43:57.581Z,64.00
2019-05-13T03:44:57.548Z,72.00
2019-05-13T03:45:57.598Z,72.00
2019-05-13T03:46:57.524Z,72.00
2019-05-13T03:47:57.514Z,80.00
2019-05-13T03:48:57.512Z,80.00
2019-05-13T03:49:57.524Z,84.00
2019-05-13T03:50:57.554Z,84.00
2019-05-13T03:51:57.484Z,92.00
2019-05-13T03:52:57.459Z,96.00
2019-05-13T03:53:57.504Z,96.00
2019-05-13T03:54:57.441Z,100.00
2019-05-13T03:55:57.473Z,104.00
2019-05-13T03:56:57.425Z,104.00
2019-05-13T03:57:57.399Z,108.00
2019-05-13T03:58:57.390Z,112.00
2019-05-13T03:59:57.414Z,112.00
2019-05-13T04:00:57.378Z,116.00
2019-05-13T04:01:57.392Z,120.00
2019-05-13T04:02:57.369Z,120.00
2019-05-13T04:03:57.334Z,124.00
2019-05-13T04:04:59.106Z,124.00
2019-05-13T04:05:57.373Z,128.00
2019-05-13T04:06:57.315Z,128.00
2019-05-13T04:07:57.423Z,132.00
2019-05-13T04:09:20.053Z,136.00
2019-05-13T04:09:57.277Z,140.00
2019-05-13T04:10:57.257Z,140.00
2019-05-13T04:11:57.246Z,148.00
2019-05-13T04:12:57.282Z,148.00
2019-05-13T04:13:57.243Z,148.00
2019-05-13T04:14:57.231Z,152.00
2019-05-13T04:15:57.202Z,156.00
2019-05-13T04:16:57.207Z,156.00
2019-05-13T04:17:57.183Z,164.00
2019-05-13T04:18:57.198Z,164.00
2019-05-13T04:19:57.192Z,168.00
2019-05-13T04:20:57.161Z,172.00
2019-05-13T04:21:57.135Z,180.00
2019-05-13T04:22:57.126Z,180.00
2019-05-13T04:23:57.126Z,184.00
2019-05-13T04:24:57.137Z,188.00
2019-05-13T04:25:57.099Z,192.00
2019-05-13T04:26:57.122Z,196.00
2019-05-13T04:27:57.077Z,200.00
2019-05-13T04:28:57.064Z,204.00
2019-05-13T04:29:57.082Z,208.00
2019-05-13T04:30:57.070Z,212.00
2019-05-13T04:31:57.045Z,216.00
2019-05-13T04:32:57.036Z,224.00
2019-05-13T04:33:57.002Z,232.00
2019-05-13T04:34:56.995Z,240.00
2019-05-13T04:35:57.024Z,244.00
2019-05-13T04:36:56.974Z,252.00
2019-05-13T04:37:56.968Z,260.00
2019-05-13T04:38:56.953Z,264.00
2019-05-13T04:39:56.944Z,272.00
2019-05-13T04:40:56.926Z,280.00
2019-05-13T04:41:56.946Z,288.00
2019-05-13T04:42:56.920Z,296.00
2019-05-13T04:43:56.906Z,304.00
2019-05-13T04:44:56.887Z,312.00
2019-05-13T04:45:56.892Z,320.00
2019-05-13T04:46:56.912Z,324.00
2019-05-13T04:47:56.853Z,332.00
2019-05-13T04:48:56.851Z,340.00
2019-05-13T04:49:56.845Z,348.00
2019-05-13T04:50:56.826Z,348.00
2019-05-13T04:51:56.808Z,356.00
2019-05-13T04:52:56.812Z,356.00
2019-05-13T04:53:57.417Z,364.00
2019-05-13T04:54:56.793Z,364.00
2019-05-13T04:55:56.764Z,368.00
2019-05-13T04:56:56.757Z,372.00
2019-05-13T04:57:56.774Z,380.00
2019-05-13T04:58:56.743Z,384.00
2019-05-13T04:59:56.722Z,384.00
2019-05-13T05:01:04.676Z,384.00
2019-05-13T05:01:59.235Z,388.00
2019-05-13T05:02:56.700Z,388.00
2019-05-13T05:03:56.700Z,392.00
2019-05-13T05:04:56.678Z,388.00
2019-05-13T05:05:56.657Z,396.00
2019-05-13T05:06:56.667Z,396.00
2019-05-13T05:07:56.631Z,400.00
2019-05-13T05:08:56.665Z,400.00
2019-05-13T05:10:16.899Z,400.00
2019-05-13T05:10:56.615Z,408.00
2019-05-13T05:11:56.597Z,412.00
2019-05-13T05:12:56.587Z,412.00
2019-05-13T05:13:56.859Z,416.00
2019-05-13T05:14:56.571Z,416.00
2019-05-13T05:15:56.558Z,420.00
2019-05-13T05:16:56.540Z,424.00
2019-05-13T05:17:56.534Z,428.00
2019-05-13T05:18:56.514Z,436.00
2019-05-13T05:19:56.539Z,440.00
2019-05-13T05:20:56.485Z,444.00
2019-05-13T05:21:56.530Z,448.00
2019-05-13T05:22:56.475Z,448.00
2019-05-13T05:23:56.458Z,448.00
2019-05-13T05:24:56.442Z,452.00
2019-05-13T05:25:56.450Z,452.00
2019-05-13T05:26:56.419Z,456.00
2019-05-13T05:27:58.394Z,456.00
2019-05-13T05:28:56.408Z,460.00
2019-05-13T05:29:56.400Z,468.00
2019-05-13T05:30:56.416Z,468.00
2019-05-13T05:31:56.376Z,464.00
2019-05-13T05:32:56.353Z,468.00
2019-05-13T05:33:56.361Z,468.00
2019-05-13T05:34:56.355Z,468.00
2019-05-13T05:35:56.355Z,468.00
2019-05-13T05:36:56.351Z,472.00
2019-05-13T05:37:56.301Z,476.00
2019-05-13T05:38:56.290Z,480.00
2019-05-13T05:39:56.283Z,476.00
2019-05-13T05:40:56.283Z,484.00
2019-05-13T05:41:56.285Z,488.00
2019-05-13T05:42:56.253Z,492.00
2019-05-13T05:43:56.234Z,492.00
2019-05-13T05:44:56.230Z,496.00
2019-05-13T05:45:56.223Z,492.00
2019-05-13T05:46:56.249Z,504.00
2019-05-13T05:47:56.226Z,504.00
2019-05-13T05:48:56.192Z,508.00
2019-05-13T05:49:56.166Z,504.00
2019-05-13T05:50:56.173Z,508.00
2019-05-13T05:51:56.162Z,504.00
2019-05-13T05:52:56.179Z,508.00
2019-05-13T05:53:56.128Z,504.00
2019-05-13T05:54:56.130Z,508.00
2019-05-13T05:55:56.103Z,508.00
2019-05-13T05:56:56.107Z,508.00
2019-05-13T05:57:56.115Z,512.00
2019-05-13T05:58:56.097Z,508.00
2019-05-13T05:59:56.058Z,516.00
2019-05-13T06:00:56.053Z,516.00
2019-05-13T06:01:56.037Z,520.00
2019-05-13T06:02:56.034Z,524.00
2019-05-13T06:03:56.068Z,520.00
2019-05-13T06:04:56.019Z,524.00
2019-05-13T06:05:56.006Z,532.00
2019-05-13T06:06:55.982Z,524.00
2019-05-13T06:07:55.979Z,528.00
2019-05-13T06:08:55.995Z,520.00
2019-05-13T06:09:55.963Z,532.00
2019-05-13T06:10:55.938Z,524.00
2019-05-13T06:11:55.943Z,528.00
2019-05-13T06:12:55.921Z,528.00
2019-05-13T06:13:55.972Z,528.00
2019-05-13T06:14:55.930Z,524.00
2019-05-13T06:15:55.912Z,536.00
2019-05-13T06:16:55.906Z,528.00
2019-05-13T06:17:55.876Z,528.00
2019-05-13T06:18:55.880Z,532.00
2019-05-13T06:19:55.861Z,528.00
2019-05-13T06:20:55.831Z,532.00
2019-05-13T06:21:55.829Z,532.00
2019-05-13T06:22:55.812Z,532.00
2019-05-13T06:23:55.809Z,528.00
2019-05-13T06:24:55.826Z,540.00
2019-05-13T06:25:55.789Z,540.00
2019-05-13T06:26:55.769Z,540.00
2019-05-13T06:27:55.764Z,536.00
2019-05-13T06:28:55.796Z,540.00
2019-05-13T06:29:55.733Z,540.00
2019-05-13T06:30:55.865Z,544.00
2019-05-13T06:31:55.727Z,544.00
2019-05-13T06:32:55.708Z,548.00
2019-05-13T06:33:55.728Z,548.00
2019-05-13T06:34:55.679Z,540.00
2019-05-13T06:35:55.669Z,544.00
2019-05-13T06:36:55.670Z,544.00
2019-05-13T06:37:55.648Z,548.00
2019-05-13T06:38:55.644Z,540.00
2019-05-13T06:39:55.651Z,552.00
2019-05-13T06:41:02.822Z,552.00
2019-05-13T06:41:55.616Z,556.00
2019-05-13T06:42:55.599Z,552.00
2019-05-13T06:43:55.579Z,548.00
2019-05-13T06:44:55.628Z,556.00
2019-05-13T06:45:55.575Z,548.00
2019-05-13T06:46:55.551Z,556.00
2019-05-13T06:47:55.537Z,556.00
2019-05-13T06:48:55.537Z,556.00
2019-05-13T06:49:55.645Z,556.00
2019-05-13T06:50:55.520Z,556.00
2019-05-13T06:51:55.516Z,556.00
2019-05-13T06:52:55.515Z,556.00
2019-05-13T06:53:55.484Z,552.00
2019-05-13T06:54:55.539Z,560.00
2019-05-13T06:55:55.454Z,560.00
2019-05-13T06:56:55.469Z,556.00
2019-05-13T06:57:55.427Z,556.00
2019-05-13T06:58:55.437Z,560.00
2019-05-13T06:59:55.430Z,568.00
2019-05-13T07:00:58.014Z,560.00
2019-05-13T07:01:55.397Z,564.00
2019-05-13T07:02:55.387Z,564.00
2019-05-13T07:03:55.394Z,564.00
2019-05-13T07:04:55.401Z,568.00
2019-05-13T07:05:55.372Z,572.00
2019-05-13T07:07:08.880Z,564.00
2019-05-13T07:07:55.330Z,564.00
2019-05-13T07:08:55.336Z,564.00
2019-05-13T07:09:55.300Z,560.00
2019-05-13T07:10:55.356Z,564.00
2019-05-13T07:11:57.002Z,560.00
2019-05-13T07:12:55.269Z,564.00
2019-05-13T07:13:55.274Z,564.00
2019-05-13T07:14:55.282Z,564.00
2019-05-13T07:15:55.232Z,560.00
2019-05-13T07:16:55.240Z,560.00
2019-05-13T07:17:55.224Z,576.00
2019-05-13T07:18:55.198Z,556.00
2019-05-13T07:19:55.191Z,564.00
2019-05-13T07:20:55.214Z,560.00
2019-05-13T07:21:55.187Z,556.00
2019-05-13T07:22:55.164Z,560.00
2019-05-13T07:23:55.185Z,556.00
2019-05-13T07:24:55.137Z,556.00
2019-05-13T07:25:55.137Z,560.00
2019-05-13T07:26:55.187Z,560.00
2019-05-13T07:27:55.099Z,552.00
2019-05-13T07:28:55.089Z,564.00
2019-05-13T07:29:55.768Z,564.00
2019-05-13T07:30:55.072Z,564.00
2019-05-13T07:31:55.093Z,568.00
2019-05-13T07:32:55.085Z,568.00
2019-05-13T07:33:55.038Z,564.00
2019-05-13T07:34:55.032Z,564.00
2019-05-13T07:35:58.087Z,564.00
2019-05-13T07:36:55.009Z,572.00
2019-05-13T07:37:55.017Z,572.00
2019-05-13T07:38:54.982Z,564.00
2019-05-13T07:39:54.972Z,576.00
2019-05-13T07:40:54.960Z,572.00
2019-05-13T07:41:55.071Z,540.00
2019-05-13T07:42:54.971Z,576.00
2019-05-13T07:43:54.939Z,572.00
2019-05-13T07:44:54.916Z,568.00
2019-05-13T07:45:54.906Z,576.00
2019-05-13T07:46:54.903Z,568.00
2019-05-13T07:47:54.919Z,568.00
2019-05-13T07:48:54.875Z,568.00
2019-05-13T07:49:54.882Z,572.00
2019-05-13T07:51:00.346Z,576.00
2019-05-13T07:51:55.855Z,576.00
2019-05-13T07:52:54.848Z,576.00
2019-05-13T07:53:54.843Z,580.00
2019-05-13T07:54:54.811Z,588.00
2019-05-13T07:55:54.795Z,572.00
2019-05-13T07:56:54.784Z,572.00
2019-05-13T07:57:54.771Z,572.00
2019-05-13T07:58:54.792Z,572.00
2019-05-13T07:59:54.757Z,588.00
2019-05-13T08:00:54.750Z,588.00
2019-05-13T08:01:54.798Z,576.00
2019-05-13T08:02:54.719Z,568.00
2019-05-13T08:03:54.759Z,580.00
2019-05-13T08:04:54.731Z,580.00
2019-05-13T08:05:54.695Z,576.00
2019-05-13T08:06:54.689Z,572.00
2019-05-13T08:07:54.665Z,576.00
2019-05-13T08:08:54.651Z,584.00
2019-05-13T08:09:58.045Z,576.00
2019-05-13T08:10:54.643Z,580.00
2019-05-13T08:12:05.392Z,588.00
2019-05-13T08:12:54.626Z,580.00
2019-05-13T08:13:54.624Z,576.00
2019-05-13T08:14:54.895Z,576.00
2019-05-13T08:15:54.828Z,588.00
2019-05-13T08:16:54.572Z,584.00
2019-05-13T08:17:54.580Z,572.00
2019-05-13T08:18:54.544Z,564.00
2019-05-13T08:19:54.573Z,568.00
2019-05-13T08:20:54.525Z,572.00
2019-05-13T08:21:54.568Z,572.00
2019-05-13T08:22:54.505Z,572.00
2019-05-13T08:23:54.511Z,568.00
2019-05-13T08:24:54.638Z,576.00
2019-05-13T08:25:54.484Z,576.00
2019-05-13T08:26:54.543Z,580.00
2019-05-13T08:27:54.443Z,584.00
2019-05-13T08:29:01.618Z,584.00
2019-05-13T08:29:54.436Z,588.00
2019-05-13T08:30:54.446Z,596.00
2019-05-13T08:31:54.402Z,600.00
2019-05-13T08:32:54.399Z,604.00
2019-05-13T08:33:54.386Z,612.00
2019-05-13T08:35:01.390Z,616.00
2019-05-13T08:35:58.681Z,612.00
2019-05-13T08:36:54.391Z,624.00
2019-05-13T08:37:54.339Z,640.00
2019-05-13T08:38:54.330Z,636.00
2019-05-13T08:39:54.311Z,644.00
2019-05-13T08:40:54.322Z,648.00
2019-05-13T08:42:11.780Z,652.00
2019-05-13T08:42:54.284Z,640.00
2019-05-13T08:43:54.267Z,624.00
2019-05-13T08:44:54.270Z,640.00
2019-05-13T08:45:55.822Z,624.00
2019-05-13T08:46:54.262Z,636.00
2019-05-13T08:47:54.222Z,500.00
2019-05-13T08:48:54.211Z,628.00
2019-05-13T08:49:54.204Z,624.00
2019-05-13T08:50:54.234Z,620.00
2019-05-13T08:51:54.183Z,628.00
2019-05-13T08:52:54.194Z,632.00
2019-05-13T08:53:54.161Z,632.00
2019-05-13T08:54:54.148Z,632.00
2019-05-13T08:55:54.176Z,636.00
2019-05-13T08:56:54.128Z,632.00
2019-05-13T08:57:55.258Z,624.00
2019-05-13T08:58:54.126Z,640.00
2019-05-13T08:59:54.095Z,640.00
2019-05-13T09:00:54.082Z,636.00
2019-05-13T09:01:54.107Z,644.00
2019-05-13T09:02:54.061Z,640.00
2019-05-13T09:03:54.062Z,640.00
2019-05-13T09:04:54.052Z,648.00
2019-05-13T09:05:54.027Z,644.00
2019-05-13T09:06:54.036Z,636.00
2019-05-13T09:07:54.032Z,648.00
2019-05-13T09:08:54.622Z,652.00
2019-05-13T09:09:53.998Z,652.00
2019-05-13T09:10:56.748Z,644.00
2019-05-13T09:11:54.001Z,644.00
2019-05-13T09:12:53.954Z,652.00
2019-05-13T09:13:53.954Z,652.00
2019-05-13T09:14:53.934Z,648.00
2019-05-13T09:15:53.936Z,652.00
2019-05-13T09:16:53.911Z,652.00
2019-05-13T09:17:53.915Z,652.00
2019-05-13T09:18:53.883Z,648.00
2019-05-13T09:19:53.897Z,644.00
2019-05-13T09:20:53.908Z,652.00
2019-05-13T09:21:53.862Z,652.00
2019-05-13T09:22:53.868Z,656.00
2019-05-13T09:23:53.830Z,656.00
2019-05-13T09:24:53.827Z,656.00
2019-05-13T09:25:53.807Z,664.00
2019-05-13T09:26:53.805Z,660.00
2019-05-13T09:27:53.815Z,668.00
2019-05-13T09:28:53.775Z,668.00
2019-05-13T09:29:53.759Z,668.00
2019-05-13T09:30:53.759Z,668.00
2019-05-13T09:31:53.745Z,672.00
2019-05-13T09:32:53.735Z,672.00
2019-05-13T09:33:53.748Z,672.00
2019-05-13T09:34:53.706Z,684.00
2019-05-13T09:35:53.873Z,688.00
2019-05-13T09:36:53.694Z,688.00
2019-05-13T09:37:53.675Z,692.00
2019-05-13T09:38:53.693Z,700.00
2019-05-13T09:39:53.654Z,716.00
2019-05-13T09:40:53.642Z,736.00
2019-05-13T09:41:53.630Z,732.00
2019-05-13T09:42:55.362Z,756.00
2019-05-13T09:43:53.740Z,748.00
2019-05-13T09:44:53.619Z,732.00
2019-05-13T09:45:53.588Z,724.00
2019-05-13T09:46:53.581Z,728.00
2019-05-13T09:47:53.564Z,732.00
2019-05-13T09:48:53.590Z,728.00
2019-05-13T09:49:54.490Z,760.00
2019-05-13T09:50:53.547Z,796.00
2019-05-13T09:51:53.560Z,804.00
2019-05-13T09:52:53.521Z,800.00
2019-05-13T09:53:53.499Z,800.00
2019-05-13T09:54:53.518Z,804.00
2019-05-13T09:55:53.514Z,812.00
2019-05-13T09:56:53.484Z,832.00
2019-05-13T09:57:53.468Z,868.00
2019-05-13T09:58:53.503Z,668.00
2019-05-13T09:59:53.436Z,828.00
2019-05-13T10:00:53.471Z,820.00
2019-05-13T10:01:53.439Z,312.00
2019-05-13T10:02:53.430Z,280.00
2019-05-13T10:03:57.779Z,752.00
2019-05-13T10:04:53.390Z,804.00
2019-05-13T10:05:53.376Z,788.00
2019-05-13T10:06:53.409Z,804.00
2019-05-13T10:07:53.352Z,820.00
2019-05-13T10:08:53.373Z,544.00
2019-05-13T10:09:53.331Z,820.00
2019-05-13T10:10:53.316Z,816.00
2019-05-13T10:11:53.324Z,828.00
2019-05-13T10:13:07.887Z,824.00
2019-05-13T10:13:53.307Z,832.00
2019-05-13T10:14:53.301Z,848.00
2019-05-13T10:15:53.277Z,860.00
2019-05-13T10:16:53.258Z,848.00
2019-05-13T10:17:53.252Z,832.00
2019-05-13T10:18:53.230Z,824.00
2019-05-13T10:19:53.241Z,824.00
2019-05-13T10:20:58.021Z,320.00
2019-05-13T10:21:53.196Z,296.00
2019-05-13T10:22:53.184Z,800.00
2019-05-13T10:23:53.186Z,788.00
2019-05-13T10:24:53.366Z,784.00
2019-05-13T10:25:53.173Z,784.00
2019-05-13T10:26:53.141Z,792.00
2019-05-13T10:27:53.134Z,796.00
2019-05-13T10:28:53.148Z,812.00
2019-05-13T10:29:53.130Z,808.00
2019-05-13T10:30:53.314Z,824.00
2019-05-13T10:31:53.131Z,852.00
2019-05-13T10:32:53.131Z,892.00
2019-05-13T10:33:53.103Z,920.00
2019-05-13T10:34:53.074Z,916.00
2019-05-13T10:35:53.097Z,896.00
2019-05-13T10:36:53.052Z,388.00
2019-05-13T10:37:53.056Z,392.00
2019-05-13T10:38:53.054Z,840.00
2019-05-13T10:39:52.999Z,844.00
2019-05-13T10:40:52.994Z,856.00
2019-05-13T10:41:53.006Z,904.00
2019-05-13T10:42:52.970Z,976.00
2019-05-13T10:43:52.956Z,940.00
2019-05-13T10:44:52.993Z,904.00
2019-05-13T10:45:52.933Z,372.00
2019-05-13T10:46:52.942Z,440.00
2019-05-13T10:47:52.937Z,884.00
2019-05-13T10:48:53.007Z,676.00
2019-05-13T10:49:52.928Z,904.00
2019-05-13T10:50:53.202Z,924.00
2019-05-13T10:51:52.903Z,968.00
2019-05-13T10:52:52.871Z,1004.00
2019-05-13T10:53:56.179Z,1000.00
2019-05-13T10:54:53.888Z,984.00
2019-05-13T10:55:52.826Z,1004.00
2019-05-13T10:56:58.932Z,1036.00
2019-05-13T10:57:52.820Z,1048.00
2019-05-13T10:59:53.800Z,1080.00
2019-05-13T11:00:52.796Z,1088.00
2019-05-13T11:01:52.764Z,1068.00
2019-05-13T11:02:52.747Z,556.00
2019-05-13T11:03:52.739Z,512.00
2019-05-13T11:04:52.860Z,508.00
2019-05-13T11:05:53.012Z,1000.00
2019-05-13T11:06:52.875Z,1016.00
2019-05-13T11:07:52.695Z,1036.00
2019-05-13T11:08:54.127Z,596.00
2019-05-13T11:09:53.045Z,620.00
2019-05-13T11:10:53.318Z,1124.00
2019-05-13T11:11:53.130Z,1112.00
2019-05-13T11:12:52.689Z,1120.00
2019-05-13T11:13:59.167Z,1140.00
2019-05-13T11:14:55.167Z,1164.00
2019-05-13T11:15:57.886Z,1160.00
2019-05-13T11:16:52.710Z,1148.00
2019-05-13T11:17:52.610Z,1024.00
2019-05-13T11:18:52.572Z,996.00
2019-05-13T11:19:52.566Z,600.00
2019-05-13T11:20:52.585Z,524.00
2019-05-13T11:21:52.571Z,540.00
2019-05-13T11:22:52.534Z,1092.00
2019-05-13T11:23:52.553Z,1128.00
2019-05-13T11:24:52.510Z,1160.00
2019-05-13T11:25:52.624Z,1168.00
2019-05-13T11:26:53.343Z,1168.00
2019-05-13T11:27:57.672Z,628.00
2019-05-13T11:28:52.528Z,584.00
2019-05-13T11:29:52.561Z,556.00
2019-05-13T11:30:52.470Z,560.00
2019-05-13T11:31:52.929Z,580.00
2019-05-13T11:32:52.487Z,588.00
2019-05-13T11:33:52.443Z,592.00
2019-05-13T11:34:53.235Z,604.00
2019-05-13T11:35:52.610Z,648.00
2019-05-13T11:36:53.299Z,964.00
2019-05-13T11:37:52.416Z,916.00
2019-05-13T11:38:53.431Z,856.00
2019-05-13T11:39:52.342Z,836.00
2019-05-13T11:40:52.744Z,820.00
2019-05-13T11:41:52.323Z,816.00
2019-05-13T11:42:52.761Z,832.00
2019-05-13T11:44:09.262Z,856.00
2019-05-13T11:44:52.988Z,892.00
2019-05-13T11:45:52.277Z,932.00
2019-05-13T11:46:53.163Z,968.00
2019-05-13T11:47:52.388Z,988.00
2019-05-13T11:48:52.604Z,976.00
2019-05-13T11:49:52.524Z,896.00
2019-05-13T11:50:54.078Z,928.00
2019-05-13T11:51:52.221Z,928.00
2019-05-13T11:52:52.622Z,856.00
2019-05-13T11:53:52.989Z,984.00
2019-05-13T11:54:53.767Z,940.00
2019-05-13T11:55:52.470Z,912.00
2019-05-13T11:57:01.762Z,828.00
2019-05-13T11:57:53.130Z,472.00
2019-05-13T11:58:53.459Z,912.00
2019-05-13T11:59:52.786Z,928.00
2019-05-13T12:00:53.168Z,924.00
2019-05-13T12:01:53.759Z,932.00
2019-05-13T12:02:54.726Z,936.00
2019-05-13T12:03:53.154Z,964.00
2019-05-13T12:04:53.577Z,1008.00
2019-05-13T12:05:53.703Z,1036.00
2019-05-13T12:06:54.493Z,1048.00
2019-05-13T12:07:53.527Z,1044.00
2019-05-13T12:08:55.035Z,996.00
2019-05-13T12:09:52.027Z,996.00
2019-05-13T12:10:52.319Z,660.00
2019-05-13T12:11:51.998Z,644.00
2019-05-13T12:12:51.994Z,640.00
2019-05-13T12:13:52.850Z,916.00
2019-05-13T12:15:20.500Z,852.00
2019-05-13T12:16:52.939Z,948.00
2019-05-13T12:17:52.919Z,908.00
2019-05-13T12:18:52.882Z,908.00
2019-05-13T12:19:54.345Z,904.00
2019-05-13T12:20:54.027Z,904.00
2019-05-13T12:21:54.003Z,892.00
2019-05-13T12:22:52.155Z,884.00
2019-05-13T12:23:52.672Z,852.00
2019-05-13T12:24:52.232Z,856.00
2019-05-13T12:25:52.995Z,836.00
2019-05-13T12:26:53.167Z,820.00
2019-05-13T12:27:52.060Z,792.00
2019-05-13T12:28:53.579Z,756.00
2019-05-13T12:29:52.853Z,780.00
2019-05-13T12:30:53.026Z,832.00
2019-05-13T12:31:52.584Z,848.00
2019-05-13T12:32:51.989Z,700.00
2019-05-13T12:33:52.590Z,512.00
2019-05-13T12:34:52.609Z,548.00
2019-05-13T12:35:53.022Z,564.00
2019-05-13T12:36:51.721Z,520.00
2019-05-13T12:37:53.273Z,612.00
2019-05-13T12:38:53.514Z,572.00
2019-05-13T12:39:53.078Z,588.00
2019-05-13T12:40:52.779Z,604.00
2019-05-13T12:41:53.716Z,600.00
2019-05-13T12:42:53.871Z,580.00