createdAt,value
2018-06-17T00:00:42.284Z,1009.71
2018-06-17T00:02:35.071Z,1009.73
2018-06-17T00:03:34.998Z,1009.75
2018-06-17T00:05:27.787Z,1009.73
2018-06-17T00:06:27.708Z,1009.73
2018-06-17T00:08:20.527Z,1009.71
2018-06-17T00:09:20.439Z,1009.76
2018-06-17T00:11:13.235Z,1009.72
2018-06-17T00:12:13.175Z,1009.76
2018-06-17T00:14:06.056Z,1009.71
2018-06-17T00:15:05.980Z,1009.72
2018-06-17T00:16:58.779Z,1009.66
2018-06-17T00:17:58.719Z,1009.68
2018-06-17T00:19:51.555Z,1009.70
2018-06-17T00:20:51.474Z,1009.69
2018-06-17T00:22:44.238Z,1009.70
2018-06-17T00:23:44.180Z,1009.74
2018-06-17T00:25:36.963Z,1009.70
2018-06-17T00:26:36.901Z,1009.67
2018-06-17T00:28:29.684Z,1009.67
2018-06-17T00:29:29.620Z,1009.68
2018-06-17T00:31:22.399Z,1009.66
2018-06-17T00:32:22.350Z,1009.65
2018-06-17T00:34:15.137Z,1009.66
2018-06-17T00:35:15.066Z,1009.69
2018-06-17T00:37:07.837Z,1009.68
2018-06-17T00:38:07.799Z,1009.65
2018-06-17T00:40:00.597Z,1009.68
2018-06-17T00:41:00.507Z,1009.66
2018-06-17T00:42:53.274Z,1009.64
2018-06-17T00:43:53.214Z,1009.65
2018-06-17T00:45:46.059Z,1009.63
2018-06-17T00:46:45.991Z,1009.63
2018-06-17T00:48:38.753Z,1009.62
2018-06-17T00:49:38.697Z,1009.62
2018-06-17T00:51:31.501Z,1009.59
2018-06-17T00:52:31.434Z,1009.61
2018-06-17T00:54:24.237Z,1009.61
2018-06-17T00:55:24.145Z,1009.58
2018-06-17T00:57:16.921Z,1009.63
2018-06-17T00:58:16.867Z,1009.59
2018-06-17T01:00:09.689Z,1009.60
2018-06-17T01:01:09.586Z,1009.62
2018-06-17T01:03:02.405Z,1009.61
2018-06-17T01:04:02.293Z,1009.61
2018-06-17T01:05:55.120Z,1009.60
2018-06-17T01:06:55.042Z,1009.58
2018-06-17T01:08:47.824Z,1009.61
2018-06-17T01:09:47.766Z,1009.61
2018-06-17T01:11:40.556Z,1009.62
2018-06-17T01:12:40.483Z,1009.59
2018-06-17T01:14:33.269Z,1009.61
2018-06-17T01:15:33.196Z,1009.62
2018-06-17T01:17:25.992Z,1009.60
2018-06-17T01:18:25.914Z,1009.59
2018-06-17T01:20:18.732Z,1009.58
2018-06-17T01:21:18.644Z,1009.57
2018-06-17T01:23:11.431Z,1009.55
2018-06-17T01:24:11.371Z,1009.51
2018-06-17T01:26:04.172Z,1009.48
2018-06-17T01:27:04.092Z,1009.50
2018-06-17T01:28:56.886Z,1009.49
2018-06-17T01:29:56.829Z,1009.49
2018-06-17T01:31:49.637Z,1009.47
2018-06-17T01:32:49.553Z,1009.48
2018-06-17T01:34:42.351Z,1009.47
2018-06-17T01:35:42.304Z,1009.41
2018-06-17T01:37:35.095Z,1009.43
2018-06-17T01:38:35.014Z,1009.44
2018-06-17T01:40:27.855Z,1009.43
2018-06-17T01:41:27.824Z,1009.44
2018-06-17T01:43:20.538Z,1009.47
2018-06-17T01:44:20.478Z,1009.49
2018-06-17T01:46:13.768Z,1009.43
2018-06-17T01:47:13.682Z,1009.40
2018-06-17T01:49:06.474Z,1009.44
2018-06-17T01:50:06.414Z,1009.41
2018-06-17T01:51:59.227Z,1009.46
2018-06-17T01:52:59.148Z,1009.44
2018-06-17T01:54:51.942Z,1009.46
2018-06-17T01:55:51.871Z,1009.41
2018-06-17T01:57:44.685Z,1009.45
2018-06-17T01:58:44.601Z,1009.45
2018-06-17T02:00:37.433Z,1009.45
2018-06-17T02:01:37.406Z,1009.43
2018-06-17T02:03:30.145Z,1009.46
2018-06-17T02:04:30.075Z,1009.46
2018-06-17T02:06:23.237Z,1009.47
2018-06-17T02:07:23.164Z,1009.49
2018-06-17T02:09:15.992Z,1009.44
2018-06-17T02:10:15.889Z,1009.47
2018-06-17T02:12:08.675Z,1009.47
2018-06-17T02:13:08.607Z,1009.45
2018-06-17T02:15:01.418Z,1009.44
2018-06-17T02:16:01.354Z,1009.40
2018-06-17T02:17:54.144Z,1009.39
2018-06-17T02:18:54.078Z,1009.37
2018-06-17T02:20:46.892Z,1009.34
2018-06-17T02:21:46.806Z,1009.38
2018-06-17T02:23:39.611Z,1009.37
2018-06-17T02:24:39.534Z,1009.34
2018-06-17T02:26:32.332Z,1009.34
2018-06-17T02:27:32.276Z,1009.35
2018-06-17T02:29:25.050Z,1009.34
2018-06-17T02:30:24.982Z,1009.33
2018-06-17T02:32:17.773Z,1009.32
2018-06-17T02:33:17.704Z,1009.32
2018-06-17T02:35:10.470Z,1009.30
2018-06-17T02:36:10.417Z,1009.28
2018-06-17T02:38:03.199Z,1009.28
2018-06-17T02:39:03.121Z,1009.24
2018-06-17T02:40:55.909Z,1009.24
2018-06-17T02:41:55.837Z,1009.20
2018-06-17T02:43:48.631Z,1009.20
2018-06-17T02:44:48.552Z,1009.20
2018-06-17T02:46:41.327Z,1009.20
2018-06-17T02:47:41.267Z,1009.20
2018-06-17T02:49:34.048Z,1009.18
2018-06-17T02:50:33.979Z,1009.19
2018-06-17T02:52:26.767Z,1009.19
2018-06-17T02:53:26.702Z,1009.17
2018-06-17T02:55:19.500Z,1009.17
2018-06-17T02:56:19.425Z,1009.14
2018-06-17T02:58:12.218Z,1009.14
2018-06-17T02:59:12.156Z,1009.15
2018-06-17T03:01:04.956Z,1009.14
2018-06-17T03:02:04.888Z,1009.13
2018-06-17T03:03:57.768Z,1009.15
2018-06-17T03:04:57.619Z,1009.14
2018-06-17T03:06:50.397Z,1009.14
2018-06-17T03:07:50.334Z,1009.11
2018-06-17T03:09:43.116Z,1009.12
2018-06-17T03:10:43.061Z,1009.12
2018-06-17T03:12:35.819Z,1009.10
2018-06-17T03:13:35.756Z,1009.11
2018-06-17T03:15:28.543Z,1009.10
2018-06-17T03:16:28.467Z,1009.08
2018-06-17T03:18:21.263Z,1009.06
2018-06-17T03:19:21.188Z,1009.04
2018-06-17T03:21:13.964Z,1009.04
2018-06-17T03:22:13.905Z,1009.04
2018-06-17T03:24:06.694Z,1009.06
2018-06-17T03:25:06.622Z,1009.01
2018-06-17T03:26:59.389Z,1009.03
2018-06-17T03:27:59.335Z,1009.05
2018-06-17T03:29:52.125Z,1009.06
2018-06-17T03:30:52.056Z,1009.05
2018-06-17T03:32:44.829Z,1009.06
2018-06-17T03:33:44.791Z,1009.08
2018-06-17T03:35:37.550Z,1009.07
2018-06-17T03:36:37.477Z,1009.11
2018-06-17T03:38:30.275Z,1009.08
2018-06-17T03:39:30.207Z,1009.12
2018-06-17T03:41:22.987Z,1009.10
2018-06-17T03:42:22.929Z,1009.11
2018-06-17T03:44:15.719Z,1009.14
2018-06-17T03:45:15.631Z,1009.11
2018-06-17T03:47:08.404Z,1009.09
2018-06-17T03:48:08.352Z,1009.11
2018-06-17T03:50:01.131Z,1009.11
2018-06-17T03:51:01.069Z,1009.12
2018-06-17T03:52:53.838Z,1009.11
2018-06-17T03:53:53.781Z,1009.13
2018-06-17T03:55:46.567Z,1009.14
2018-06-17T03:56:46.491Z,1009.10
2018-06-17T03:58:39.289Z,1009.12
2018-06-17T03:59:39.224Z,1009.11
2018-06-17T04:01:32.037Z,1009.13
2018-06-17T04:02:31.947Z,1009.13
2018-06-17T04:04:24.746Z,1009.09
2018-06-17T04:05:24.675Z,1009.09
2018-06-17T04:07:17.559Z,1009.08
2018-06-17T04:08:17.468Z,1009.10
2018-06-17T04:10:10.325Z,1009.14
2018-06-17T04:11:10.253Z,1009.13
2018-06-17T04:13:03.040Z,1009.14
2018-06-17T04:14:02.982Z,1009.13
2018-06-17T04:15:55.806Z,1009.17
2018-06-17T04:16:55.727Z,1009.15
2018-06-17T04:18:48.531Z,1009.13
2018-06-17T04:19:48.470Z,1009.12
2018-06-17T04:21:41.310Z,1009.11
2018-06-17T04:22:41.229Z,1009.13
2018-06-17T04:24:34.022Z,1009.13
2018-06-17T04:25:34.031Z,1009.14
2018-06-17T04:27:26.745Z,1009.19
2018-06-17T04:28:26.677Z,1009.13
2018-06-17T04:30:19.522Z,1009.16
2018-06-17T04:31:19.435Z,1009.15
2018-06-17T04:33:12.216Z,1009.18
2018-06-17T04:34:12.156Z,1009.16
2018-06-17T04:36:04.987Z,1009.16
2018-06-17T04:37:04.869Z,1009.19
2018-06-17T04:38:57.666Z,1009.20
2018-06-17T04:39:57.616Z,1009.22
2018-06-17T04:41:50.403Z,1009.25
2018-06-17T04:42:50.325Z,1009.24
2018-06-17T04:44:43.104Z,1009.27
2018-06-17T04:45:43.033Z,1009.31
2018-06-17T04:47:35.851Z,1009.32
2018-06-17T04:48:35.767Z,1009.36
2018-06-17T04:50:28.566Z,1009.41
2018-06-17T04:51:28.473Z,1009.37
2018-06-17T04:53:21.278Z,1009.42
2018-06-17T04:54:21.212Z,1009.38
2018-06-17T04:56:14.066Z,1009.42
2018-06-17T04:57:13.995Z,1009.44
2018-06-17T04:59:06.834Z,1009.50
2018-06-17T05:00:06.791Z,1009.50
2018-06-17T05:01:59.589Z,1009.54
2018-06-17T05:02:59.522Z,1009.53
2018-06-17T05:04:52.309Z,1009.54
2018-06-17T05:05:52.260Z,1009.53
2018-06-17T05:07:45.090Z,1009.59
2018-06-17T05:08:45.050Z,1009.62
2018-06-17T05:10:37.808Z,1009.66
2018-06-17T05:11:37.721Z,1009.67
2018-06-17T05:13:30.515Z,1009.65
2018-06-17T05:14:30.462Z,1009.67
2018-06-17T05:16:23.270Z,1009.68
2018-06-17T05:17:23.221Z,1009.68
2018-06-17T05:19:16.013Z,1009.73
2018-06-17T05:20:16.049Z,1009.69
2018-06-17T05:22:08.774Z,1009.71
2018-06-17T05:23:08.692Z,1009.72
2018-06-17T05:25:01.554Z,1009.78
2018-06-17T05:26:01.423Z,1009.78
2018-06-17T05:27:54.255Z,1009.74
2018-06-17T05:28:54.165Z,1009.79
2018-06-17T05:30:46.967Z,1009.75
2018-06-17T05:31:46.926Z,1009.74
2018-06-17T05:33:39.809Z,1009.80
2018-06-17T05:34:39.660Z,1009.78
2018-06-17T05:36:32.465Z,1009.73
2018-06-17T05:37:32.400Z,1009.77
2018-06-17T05:39:25.214Z,1009.76
2018-06-17T05:40:25.169Z,1009.80
2018-06-17T05:42:18.176Z,1009.80
2018-06-17T05:43:18.098Z,1009.82
2018-06-17T05:45:10.941Z,1009.77
2018-06-17T05:46:10.859Z,1009.79
2018-06-17T05:48:03.655Z,1009.76
2018-06-17T05:49:03.623Z,1009.81
2018-06-17T05:50:56.407Z,1009.86
2018-06-17T05:51:56.334Z,1009.81
2018-06-17T05:53:49.124Z,1009.82
2018-06-17T05:54:49.092Z,1009.81
2018-06-17T05:56:41.887Z,1009.84
2018-06-17T05:57:41.812Z,1009.82
2018-06-17T05:59:34.617Z,1009.87
2018-06-17T06:00:34.570Z,1009.91
2018-06-17T06:02:27.360Z,1009.90
2018-06-17T06:03:27.299Z,1009.93
2018-06-17T06:05:20.097Z,1009.94
2018-06-17T06:06:20.043Z,1009.96
2018-06-17T06:08:12.892Z,1009.99
2018-06-17T06:09:12.821Z,1009.98
2018-06-17T06:11:05.683Z,1009.97
2018-06-17T06:12:05.700Z,1009.98
2018-06-17T06:13:58.386Z,1010.01
2018-06-17T06:14:58.319Z,1009.96
2018-06-17T06:16:51.186Z,1010.03
2018-06-17T06:17:51.071Z,1010.03
2018-06-17T06:19:43.859Z,1010.04
2018-06-17T06:20:43.826Z,1010.05
2018-06-17T06:22:36.632Z,1010.06
2018-06-17T06:23:36.562Z,1010.05
2018-06-17T06:25:29.371Z,1010.05
2018-06-17T06:26:29.318Z,1010.08
2018-06-17T06:28:22.142Z,1010.07
2018-06-17T06:29:22.112Z,1010.07
2018-06-17T06:31:14.908Z,1010.01
2018-06-17T06:32:14.903Z,1010.07
2018-06-17T06:34:07.698Z,1010.00
2018-06-17T06:35:07.587Z,1010.02
2018-06-17T06:37:00.383Z,1009.97
2018-06-17T06:38:00.332Z,1010.02
2018-06-17T06:39:53.156Z,1009.97
2018-06-17T06:40:53.095Z,1010.00
2018-06-17T06:42:45.942Z,1010.02
2018-06-17T06:43:45.867Z,1009.99
2018-06-17T06:45:38.744Z,1010.02
2018-06-17T06:46:38.610Z,1010.00
2018-06-17T06:48:31.489Z,1010.06
2018-06-17T06:49:31.408Z,1010.09
2018-06-17T06:51:24.815Z,1010.15
2018-06-17T06:52:24.760Z,1010.18
2018-06-17T06:54:18.210Z,1010.13
2018-06-17T06:55:18.048Z,1010.15
2018-06-17T06:57:10.892Z,1010.09
2018-06-17T06:58:10.800Z,1010.08
2018-06-17T07:00:05.131Z,1010.08
2018-06-17T07:01:06.847Z,1010.07
2018-06-17T07:02:58.037Z,1010.09
2018-06-17T07:03:58.457Z,1010.12
2018-06-17T07:05:50.698Z,1010.10
2018-06-17T07:06:50.664Z,1010.14
2018-06-17T07:08:43.502Z,1010.15
2018-06-17T07:09:43.442Z,1010.15
2018-06-17T07:11:36.261Z,1010.10
2018-06-17T07:12:36.237Z,1010.14
2018-06-17T07:14:29.025Z,1010.11
2018-06-17T07:15:28.951Z,1010.17
2018-06-17T07:17:21.777Z,1010.17
2018-06-17T07:18:21.713Z,1010.21
2018-06-17T07:20:14.530Z,1010.25
2018-06-17T07:21:14.461Z,1010.25
2018-06-17T07:23:07.258Z,1010.26
2018-06-17T07:24:07.205Z,1010.23
2018-06-17T07:26:00.031Z,1010.32
2018-06-17T07:26:59.957Z,1010.36
2018-06-17T07:28:52.774Z,1010.42
2018-06-17T07:29:52.708Z,1010.43
2018-06-17T07:31:45.510Z,1010.46
2018-06-17T07:32:45.517Z,1010.46
2018-06-17T07:34:38.263Z,1010.46
2018-06-17T07:35:38.177Z,1010.45
2018-06-17T07:37:30.980Z,1010.47
2018-06-17T07:38:30.960Z,1010.48
2018-06-17T07:40:23.806Z,1010.48
2018-06-17T07:41:23.731Z,1010.52
2018-06-17T07:43:16.528Z,1010.50
2018-06-17T07:44:16.477Z,1010.56
2018-06-17T07:46:09.293Z,1010.58
2018-06-17T07:47:09.211Z,1010.57
2018-06-17T07:49:02.004Z,1010.55
2018-06-17T07:50:01.945Z,1010.58
2018-06-17T07:51:54.796Z,1010.62
2018-06-17T07:52:54.745Z,1010.62
2018-06-17T07:54:47.524Z,1010.61
2018-06-17T07:55:47.465Z,1010.62
2018-06-17T07:57:40.282Z,1010.64
2018-06-17T07:58:40.232Z,1010.61
2018-06-17T08:00:33.020Z,1010.64
2018-06-17T08:01:32.944Z,1010.60
2018-06-17T08:03:25.789Z,1010.58
2018-06-17T08:04:25.738Z,1010.59
2018-06-17T08:06:18.547Z,1010.60
2018-06-17T08:07:18.511Z,1010.60
2018-06-17T08:09:11.276Z,1010.62
2018-06-17T08:10:11.229Z,1010.59
2018-06-17T08:12:04.055Z,1010.65
2018-06-17T08:13:03.978Z,1010.63
2018-06-17T08:14:56.804Z,1010.68
2018-06-17T08:15:56.751Z,1010.60
2018-06-17T08:17:49.568Z,1010.68
2018-06-17T08:18:49.488Z,1010.71
2018-06-17T08:20:42.287Z,1010.66
2018-06-17T08:21:42.228Z,1010.71
2018-06-17T08:23:35.060Z,1010.75
2018-06-17T08:24:34.991Z,1010.75
2018-06-17T08:26:27.844Z,1010.73
2018-06-17T08:27:27.775Z,1010.72
2018-06-17T08:29:20.582Z,1010.69
2018-06-17T08:30:20.529Z,1010.69
2018-06-17T08:32:13.372Z,1010.69
2018-06-17T08:33:13.290Z,1010.67
2018-06-17T08:35:06.088Z,1010.70
2018-06-17T08:36:06.034Z,1010.67
2018-06-17T08:37:58.871Z,1010.66
2018-06-17T08:38:58.807Z,1010.68
2018-06-17T08:40:51.689Z,1010.70
2018-06-17T08:41:51.591Z,1010.72
2018-06-17T08:43:44.392Z,1010.70
2018-06-17T08:44:44.320Z,1010.72
2018-06-17T08:46:37.128Z,1010.68
2018-06-17T08:47:37.068Z,1010.72
2018-06-17T08:49:29.956Z,1010.67
2018-06-17T08:50:29.879Z,1010.56
2018-06-17T08:52:22.737Z,1010.71
2018-06-17T08:53:22.665Z,1010.71
2018-06-17T08:55:15.474Z,1010.73
2018-06-17T08:56:15.447Z,1010.77
2018-06-17T08:58:08.237Z,1010.80
2018-06-17T08:59:08.152Z,1010.86
2018-06-17T09:01:00.952Z,1010.83
2018-06-17T09:02:00.936Z,1010.84
2018-06-17T09:03:53.767Z,1010.85
2018-06-17T09:04:53.626Z,1010.81
2018-06-17T09:06:46.489Z,1010.78
2018-06-17T09:07:46.440Z,1010.73
2018-06-17T09:09:39.306Z,1010.81
2018-06-17T09:10:39.249Z,1010.80
2018-06-17T09:12:32.021Z,1010.81
2018-06-17T09:13:31.953Z,1010.81
2018-06-17T09:15:24.830Z,1010.80
2018-06-17T09:16:24.833Z,1010.81
2018-06-17T09:18:17.583Z,1010.88
2018-06-17T09:19:17.550Z,1010.78
2018-06-17T09:21:10.313Z,1010.76
2018-06-17T09:22:10.244Z,1010.74
2018-06-17T09:24:03.059Z,1010.78
2018-06-17T09:25:02.999Z,1010.74
2018-06-17T09:26:55.787Z,1010.72
2018-06-17T09:27:55.734Z,1010.71
2018-06-17T09:29:48.554Z,1010.67
2018-06-17T09:30:48.487Z,1010.73
2018-06-17T09:32:41.282Z,1010.69
2018-06-17T09:33:41.224Z,1010.75
2018-06-17T09:35:34.028Z,1010.66
2018-06-17T09:36:33.954Z,1010.63
2018-06-17T09:38:26.766Z,1010.61
2018-06-17T09:39:26.701Z,1010.66
2018-06-17T09:41:19.520Z,1010.58
2018-06-17T09:42:19.461Z,1010.63
2018-06-17T09:44:12.336Z,1010.62
2018-06-17T09:45:12.301Z,1010.65
2018-06-17T09:47:05.044Z,1010.64
2018-06-17T09:48:05.032Z,1010.63
2018-06-17T09:49:57.797Z,1010.62
2018-06-17T09:50:57.724Z,1010.59
2018-06-17T09:52:51.503Z,1010.63
2018-06-17T09:53:51.458Z,1010.63
2018-06-17T09:55:44.281Z,1010.64
2018-06-17T09:56:44.246Z,1010.69
2018-06-17T09:58:37.088Z,1010.63
2018-06-17T09:59:37.029Z,1010.59
2018-06-17T10:01:31.896Z,1010.55
2018-06-17T10:02:31.754Z,1010.58
2018-06-17T10:04:24.666Z,1010.50
2018-06-17T10:05:24.557Z,1010.51
2018-06-17T10:07:17.450Z,1010.58
2018-06-17T10:08:17.375Z,1010.54
2018-06-17T10:10:10.187Z,1010.52
2018-06-17T10:11:10.127Z,1010.55
2018-06-17T10:13:03.458Z,1010.56
2018-06-17T10:14:03.381Z,1010.54
2018-06-17T10:15:56.235Z,1010.65
2018-06-17T10:16:56.158Z,1010.61
2018-06-17T10:18:48.977Z,1010.60
2018-06-17T10:19:48.904Z,1010.62
2018-06-17T10:21:41.776Z,1010.56
2018-06-17T10:22:41.761Z,1010.55
2018-06-17T10:24:34.608Z,1010.62
2018-06-17T10:25:34.526Z,1010.60
2018-06-17T10:27:27.322Z,1010.61
2018-06-17T10:28:27.256Z,1010.63
2018-06-17T10:30:20.131Z,1010.66
2018-06-17T10:31:20.061Z,1010.59
2018-06-17T10:33:12.913Z,1010.61
2018-06-17T10:34:12.830Z,1010.62
2018-06-17T10:36:05.673Z,1010.62
2018-06-17T10:37:05.581Z,1010.59
2018-06-17T10:38:58.383Z,1010.60
2018-06-17T10:39:58.314Z,1010.63
2018-06-17T10:41:51.167Z,1010.63
2018-06-17T10:42:51.073Z,1010.62
2018-06-17T10:44:43.932Z,1010.65
2018-06-17T10:45:43.853Z,1010.62
2018-06-17T10:47:36.654Z,1010.64
2018-06-17T10:48:36.573Z,1010.60
2018-06-17T10:50:30.049Z,1010.57
2018-06-17T10:51:29.879Z,1010.58
2018-06-17T10:53:22.736Z,1010.65
2018-06-17T10:54:22.799Z,1010.60
2018-06-17T10:56:15.649Z,1010.64
2018-06-17T10:57:15.439Z,1010.66
2018-06-17T10:59:08.228Z,1010.67
2018-06-17T11:00:08.155Z,1010.64
2018-06-17T11:02:00.963Z,1010.68
2018-06-17T11:03:00.893Z,1010.70
2018-06-17T11:04:53.725Z,1010.66
2018-06-17T11:05:53.654Z,1010.73
2018-06-17T11:07:46.477Z,1010.73
2018-06-17T11:08:46.426Z,1010.80
2018-06-17T11:10:39.243Z,1010.80
2018-06-17T11:11:39.180Z,1010.76
2018-06-17T11:13:31.972Z,1010.74
2018-06-17T11:14:31.932Z,1010.70
2018-06-17T11:16:24.773Z,1010.70
2018-06-17T11:17:24.649Z,1010.73
2018-06-17T11:19:17.446Z,1010.67
2018-06-17T11:20:17.393Z,1010.71
2018-06-17T11:22:10.263Z,1010.71
2018-06-17T11:23:10.157Z,1010.71
2018-06-17T11:25:02.977Z,1010.72
2018-06-17T11:26:02.912Z,1010.70
2018-06-17T11:27:55.723Z,1010.73
2018-06-17T11:28:55.659Z,1010.72
2018-06-17T11:30:48.482Z,1010.71
2018-06-17T11:31:48.412Z,1010.69
2018-06-17T11:33:41.235Z,1010.73
2018-06-17T11:34:41.179Z,1010.73
2018-06-17T11:36:34.079Z,1010.71
2018-06-17T11:37:34.010Z,1010.75
2018-06-17T11:39:26.819Z,1010.71
2018-06-17T11:40:26.744Z,1010.71
2018-06-17T11:42:19.552Z,1010.65
2018-06-17T11:43:19.492Z,1010.68
2018-06-17T11:45:12.918Z,1010.71
2018-06-17T11:46:12.859Z,1010.70
2018-06-17T11:48:05.876Z,1010.79
2018-06-17T11:49:05.628Z,1010.72
2018-06-17T11:50:58.486Z,1010.75
2018-06-17T11:51:58.352Z,1010.75
2018-06-17T11:53:51.160Z,1010.73
2018-06-17T11:54:51.097Z,1010.71
2018-06-17T11:56:43.917Z,1010.66
2018-06-17T11:57:43.842Z,1010.65
2018-06-17T11:59:36.748Z,1010.61
2018-06-17T12:00:36.624Z,1010.66
2018-06-17T12:02:29.455Z,1010.66
2018-06-17T12:03:29.383Z,1010.63
2018-06-17T12:05:22.193Z,1010.61
2018-06-17T12:06:22.133Z,1010.57
2018-06-17T12:08:14.934Z,1010.58
2018-06-17T12:09:14.940Z,1010.59
2018-06-17T12:11:07.694Z,1010.54
2018-06-17T12:12:07.619Z,1010.57
2018-06-17T12:14:00.472Z,1010.67
2018-06-17T12:15:00.392Z,1010.63
2018-06-17T12:16:53.199Z,1010.60
2018-06-17T12:17:53.113Z,1010.56
2018-06-17T12:19:45.931Z,1010.65
2018-06-17T12:20:45.869Z,1010.63
2018-06-17T12:22:38.722Z,1010.62
2018-06-17T12:23:38.647Z,1010.60
2018-06-17T12:25:31.558Z,1010.69
2018-06-17T12:26:31.440Z,1010.69
2018-06-17T12:28:24.236Z,1010.66
2018-06-17T12:29:24.167Z,1010.64
2018-06-17T12:31:16.980Z,1010.63
2018-06-17T12:32:16.923Z,1010.60
2018-06-17T12:34:09.752Z,1010.61
2018-06-17T12:35:09.675Z,1010.61
2018-06-17T12:37:02.494Z,1010.62
2018-06-17T12:38:02.424Z,1010.67
2018-06-17T12:39:55.217Z,1010.63
2018-06-17T12:40:55.143Z,1010.69
2018-06-17T12:42:47.949Z,1010.54
2018-06-17T12:43:47.880Z,1010.66
2018-06-17T12:45:40.695Z,1010.66
2018-06-17T12:46:40.624Z,1010.66
2018-06-17T12:48:33.502Z,1010.66
2018-06-17T12:49:33.403Z,1010.63
2018-06-17T12:51:26.207Z,1010.62
2018-06-17T12:52:26.201Z,1010.60
2018-06-17T12:54:18.935Z,1010.64
2018-06-17T12:55:18.872Z,1010.56
2018-06-17T12:57:11.672Z,1010.58
2018-06-17T12:58:11.620Z,1010.62
2018-06-17T13:00:04.411Z,1010.55
2018-06-17T13:01:04.354Z,1010.54
2018-06-17T13:02:57.224Z,1010.52
2018-06-17T13:03:57.127Z,1010.59
2018-06-17T13:05:49.931Z,1010.59
2018-06-17T13:06:49.868Z,1010.58
2018-06-17T13:08:42.696Z,1010.63
2018-06-17T13:09:42.617Z,1010.61
2018-06-17T13:11:35.409Z,1010.64
2018-06-17T13:12:35.363Z,1010.63
2018-06-17T13:14:28.168Z,1010.58
2018-06-17T13:15:28.099Z,1010.55
2018-06-17T13:17:20.960Z,1010.51
2018-06-17T13:18:20.841Z,1010.51
2018-06-17T13:20:13.662Z,1010.49
2018-06-17T13:21:13.629Z,1010.47
2018-06-17T13:23:06.439Z,1010.54
2018-06-17T13:24:06.419Z,1010.46
2018-06-17T13:25:59.206Z,1010.48
2018-06-17T13:26:59.125Z,1010.52
2018-06-17T13:28:51.943Z,1010.49
2018-06-17T13:29:51.874Z,1010.52
2018-06-17T13:31:44.739Z,1010.44
2018-06-17T13:32:44.672Z,1010.49
2018-06-17T13:34:37.502Z,1010.51
2018-06-17T13:35:37.429Z,1010.45
2018-06-17T13:37:30.267Z,1010.45
2018-06-17T13:38:30.210Z,1010.38
2018-06-17T13:40:23.140Z,1010.36
2018-06-17T13:41:23.061Z,1010.36
2018-06-17T13:43:15.945Z,1010.35
2018-06-17T13:44:15.883Z,1010.37
2018-06-17T13:46:09.561Z,1010.32
2018-06-17T13:47:09.509Z,1010.34
2018-06-17T13:49:02.343Z,1010.34
2018-06-17T13:50:02.258Z,1010.30
2018-06-17T13:51:55.058Z,1010.34
2018-06-17T13:52:54.991Z,1010.40
2018-06-17T13:54:47.883Z,1010.47
2018-06-17T13:55:47.771Z,1010.50
2018-06-17T13:57:40.616Z,1010.47
2018-06-17T13:58:40.548Z,1010.50
2018-06-17T14:00:33.517Z,1010.46
2018-06-17T14:01:33.543Z,1010.44
2018-06-17T14:03:26.309Z,1010.49
2018-06-17T14:04:26.189Z,1010.52
2018-06-17T14:06:19.048Z,1010.60
2018-06-17T14:07:19.055Z,1010.53
2018-06-17T14:09:11.824Z,1010.50
2018-06-17T14:10:11.752Z,1010.56
2018-06-17T14:12:04.591Z,1010.47
2018-06-17T14:13:04.501Z,1010.48
2018-06-17T14:14:57.425Z,1010.48
2018-06-17T14:15:57.310Z,1010.47
2018-06-17T14:17:50.176Z,1010.56
2018-06-17T14:18:50.168Z,1010.62
2018-06-17T14:20:42.995Z,1010.70
2018-06-17T14:21:42.907Z,1010.62
2018-06-17T14:23:35.730Z,1010.65
2018-06-17T14:24:35.692Z,1010.63
2018-06-17T14:26:28.530Z,1010.61
2018-06-17T14:27:28.459Z,1010.61
2018-06-17T14:29:21.330Z,1010.69
2018-06-17T14:30:21.255Z,1010.72
2018-06-17T14:32:14.095Z,1010.76
2018-06-17T14:33:14.031Z,1010.78
2018-06-17T14:35:06.855Z,1010.77
2018-06-17T14:36:06.798Z,1010.76
2018-06-17T14:37:59.599Z,1010.75
2018-06-17T14:38:59.537Z,1010.85
2018-06-17T14:40:52.385Z,1010.82
2018-06-17T14:41:52.321Z,1010.82
2018-06-17T14:43:45.116Z,1010.85
2018-06-17T14:44:45.042Z,1010.84
2018-06-17T14:46:37.875Z,1010.80
2018-06-17T14:47:37.833Z,1010.84
2018-06-17T14:49:30.677Z,1010.82
2018-06-17T14:50:30.597Z,1010.73
2018-06-17T14:52:23.440Z,1010.78
2018-06-17T14:53:23.405Z,1010.76
2018-06-17T14:55:16.206Z,1010.74
2018-06-17T14:56:16.139Z,1010.76
2018-06-17T14:58:08.935Z,1010.76
2018-06-17T14:59:08.861Z,1010.77
2018-06-17T15:01:01.817Z,1010.72
2018-06-17T15:02:01.691Z,1010.73
2018-06-17T15:03:54.569Z,1010.70
2018-06-17T15:04:54.413Z,1010.70
2018-06-17T15:06:47.760Z,1010.66
2018-06-17T15:07:47.708Z,1010.69
2018-06-17T15:09:40.629Z,1010.69
2018-06-17T15:10:40.518Z,1010.69
2018-06-17T15:12:33.541Z,1010.71
2018-06-17T15:13:33.442Z,1010.67
2018-06-17T15:15:26.217Z,1010.75
2018-06-17T15:16:26.159Z,1010.74
2018-06-17T15:18:19.063Z,1010.74
2018-06-17T15:19:18.949Z,1010.79
2018-06-17T15:21:11.793Z,1010.75
2018-06-17T15:22:11.718Z,1010.75
2018-06-17T15:24:04.512Z,1010.76
2018-06-17T15:25:04.449Z,1010.81
2018-06-17T15:26:57.287Z,1010.80
2018-06-17T15:27:57.205Z,1010.81
2018-06-17T15:29:49.999Z,1010.81
2018-06-17T15:30:49.971Z,1010.81
2018-06-17T15:32:42.770Z,1010.84
2018-06-17T15:33:42.687Z,1010.85
2018-06-17T15:35:35.497Z,1010.82
2018-06-17T15:36:35.454Z,1010.83
2018-06-17T15:38:28.299Z,1010.81
2018-06-17T15:39:28.232Z,1010.90
2018-06-17T15:41:21.103Z,1010.78
2018-06-17T15:42:20.993Z,1010.84
2018-06-17T15:44:13.884Z,1010.85
2018-06-17T15:45:13.712Z,1010.93
2018-06-17T15:47:06.544Z,1010.82
2018-06-17T15:48:06.525Z,1010.87
2018-06-17T15:49:59.228Z,1010.84
2018-06-17T15:50:59.195Z,1010.90
2018-06-17T15:52:51.956Z,1010.90
2018-06-17T15:53:51.908Z,1010.94
2018-06-17T15:55:44.665Z,1010.92
2018-06-17T15:56:44.608Z,1010.92
2018-06-17T15:58:37.413Z,1010.95
2018-06-17T15:59:37.336Z,1010.94
2018-06-17T16:01:30.156Z,1010.99
2018-06-17T16:02:30.100Z,1010.94
2018-06-17T16:04:22.967Z,1010.92
2018-06-17T16:05:22.882Z,1010.88
2018-06-17T16:07:15.752Z,1010.89
2018-06-17T16:08:15.687Z,1010.89
2018-06-17T16:10:08.494Z,1010.93
2018-06-17T16:11:08.432Z,1010.95
2018-06-17T16:13:01.229Z,1010.96
2018-06-17T16:14:01.145Z,1011.03
2018-06-17T16:15:54.004Z,1011.08
2018-06-17T16:16:53.944Z,1011.07
2018-06-17T16:18:46.908Z,1011.07
2018-06-17T16:19:46.713Z,1011.10
2018-06-17T16:21:39.484Z,1011.08
2018-06-17T16:22:39.476Z,1011.09
2018-06-17T16:24:32.257Z,1011.11
2018-06-17T16:25:32.179Z,1011.09
2018-06-17T16:27:24.975Z,1011.13
2018-06-17T16:28:24.928Z,1011.12
2018-06-17T16:30:17.715Z,1011.16
2018-06-17T16:31:17.656Z,1011.12
2018-06-17T16:33:10.476Z,1011.14
2018-06-17T16:34:10.395Z,1011.14
2018-06-17T16:36:03.214Z,1011.16
2018-06-17T16:37:03.107Z,1011.22
2018-06-17T16:38:55.921Z,1011.18
2018-06-17T16:39:55.848Z,1011.15
2018-06-17T16:41:48.640Z,1011.16
2018-06-17T16:42:48.586Z,1011.18
2018-06-17T16:44:41.397Z,1011.27
2018-06-17T16:45:41.315Z,1011.24
2018-06-17T16:47:34.143Z,1011.22
2018-06-17T16:48:34.098Z,1011.24
2018-06-17T16:50:26.875Z,1011.20
2018-06-17T16:51:26.779Z,1011.24
2018-06-17T16:53:19.632Z,1011.26
2018-06-17T16:54:19.547Z,1011.29
2018-06-17T16:56:12.361Z,1011.31
2018-06-17T16:57:12.295Z,1011.34
2018-06-17T16:59:05.077Z,1011.41
2018-06-17T17:00:05.011Z,1011.42
2018-06-17T17:01:57.790Z,1011.47
2018-06-17T17:02:57.729Z,1011.48
2018-06-17T17:04:50.523Z,1011.47
2018-06-17T17:05:50.458Z,1011.48
2018-06-17T17:07:43.221Z,1011.47
2018-06-17T17:08:43.171Z,1011.51
2018-06-17T17:10:35.962Z,1011.46
2018-06-17T17:11:35.895Z,1011.50
2018-06-17T17:13:28.726Z,1011.44
2018-06-17T17:14:28.674Z,1011.52
2018-06-17T17:16:21.474Z,1011.49
2018-06-17T17:17:21.402Z,1011.52
2018-06-17T17:19:14.179Z,1011.53
2018-06-17T17:20:14.115Z,1011.53
2018-06-17T17:22:06.946Z,1011.58
2018-06-17T17:23:06.844Z,1011.59
2018-06-17T17:24:59.633Z,1011.64