createdAt,value
2019-05-19T00:02:03.182Z,47.88
2019-05-19T00:04:31.522Z,45.78
2019-05-19T00:06:59.798Z,48.92
2019-05-19T00:09:28.181Z,50.03
2019-05-19T00:11:56.429Z,48.20
2019-05-19T00:14:24.700Z,49.42
2019-05-19T00:16:53.001Z,48.80
2019-05-19T00:19:26.641Z,50.33
2019-05-19T00:21:51.871Z,49.90
2019-05-19T00:24:20.161Z,49.20
2019-05-19T00:26:48.605Z,48.95
2019-05-19T00:29:16.967Z,50.80
2019-05-19T00:31:45.238Z,49.73
2019-05-19T00:34:13.530Z,49.73
2019-05-19T00:36:41.788Z,50.38
2019-05-19T00:39:10.168Z,46.02
2019-05-19T00:41:38.536Z,48.98
2019-05-19T00:44:06.789Z,47.65
2019-05-19T00:46:35.095Z,46.73
2019-05-19T00:49:03.379Z,49.10
2019-05-19T00:51:31.622Z,47.58
2019-05-19T00:53:59.893Z,47.03
2019-05-19T00:56:28.155Z,46.15
2019-05-19T00:58:57.359Z,43.33
2019-05-19T01:01:25.668Z,47.35
2019-05-19T01:03:54.548Z,46.53
2019-05-19T01:06:22.909Z,45.25
2019-05-19T01:08:51.180Z,45.88
2019-05-19T01:11:19.428Z,44.18
2019-05-19T01:13:47.732Z,44.93
2019-05-19T01:16:15.989Z,42.98
2019-05-19T01:18:44.258Z,43.75
2019-05-19T01:21:12.847Z,44.88
2019-05-19T01:23:41.096Z,42.62
2019-05-19T01:26:09.360Z,40.80
2019-05-19T01:28:37.606Z,44.35
2019-05-19T01:31:05.960Z,41.95
2019-05-19T01:33:34.593Z,40.52
2019-05-19T01:36:02.863Z,40.63
2019-05-19T01:38:31.107Z,41.00
2019-05-19T01:40:59.379Z,39.33
2019-05-19T01:43:27.639Z,39.70
2019-05-19T01:45:55.908Z,39.63
2019-05-19T01:48:24.251Z,39.35
2019-05-19T01:50:52.509Z,39.48
2019-05-19T01:53:20.765Z,38.05
2019-05-19T01:55:49.035Z,36.10
2019-05-19T01:58:17.293Z,34.27
2019-05-19T02:00:46.111Z,37.48
2019-05-19T02:03:14.342Z,35.58
2019-05-19T02:05:43.572Z,36.65
2019-05-19T02:08:11.816Z,36.45
2019-05-19T02:10:40.248Z,35.48
2019-05-19T02:13:08.514Z,32.90
2019-05-19T02:15:36.868Z,33.00
2019-05-19T02:18:05.178Z,35.95
2019-05-19T02:20:34.001Z,32.60
2019-05-19T02:23:02.722Z,33.02
2019-05-19T02:25:31.678Z,32.28
2019-05-19T02:27:59.917Z,32.08
2019-05-19T02:30:30.685Z,32.08
2019-05-19T02:32:59.107Z,31.75
2019-05-19T02:35:28.174Z,31.42
2019-05-19T02:37:56.427Z,31.52
2019-05-19T02:40:24.709Z,29.75
2019-05-19T02:42:53.050Z,30.65
2019-05-19T02:45:21.532Z,29.57
2019-05-19T02:47:49.798Z,29.63
2019-05-19T02:50:19.505Z,27.13
2019-05-19T02:52:47.774Z,28.75
2019-05-19T02:55:16.301Z,28.95
2019-05-19T02:57:44.572Z,27.87
2019-05-19T03:00:13.086Z,28.47
2019-05-19T03:02:41.449Z,27.85
2019-05-19T03:05:09.875Z,26.87
2019-05-19T03:07:38.270Z,27.13
2019-05-19T03:10:06.609Z,27.58
2019-05-19T03:12:34.893Z,27.05
2019-05-19T03:15:03.430Z,26.65
2019-05-19T03:17:31.696Z,24.10
2019-05-19T03:20:00.139Z,25.52
2019-05-19T03:22:28.593Z,25.37
2019-05-19T03:24:56.899Z,24.23
2019-05-19T03:27:25.195Z,24.75
2019-05-19T03:29:55.100Z,26.23
2019-05-19T03:32:25.262Z,25.27
2019-05-19T03:34:53.548Z,25.37
2019-05-19T03:37:21.909Z,25.08
2019-05-19T03:39:50.181Z,24.98
2019-05-19T03:42:19.253Z,25.43
2019-05-19T03:44:47.508Z,25.35
2019-05-19T03:47:15.785Z,25.27
2019-05-19T03:49:44.186Z,25.95
2019-05-19T03:52:12.533Z,25.30
2019-05-19T03:54:40.808Z,23.85
2019-05-19T03:57:09.089Z,24.43
2019-05-19T03:59:37.377Z,24.45
2019-05-19T04:02:05.951Z,23.40
2019-05-19T04:04:34.365Z,23.98
2019-05-19T04:07:02.630Z,23.83
2019-05-19T04:09:30.889Z,23.73
2019-05-19T04:11:59.164Z,23.65
2019-05-19T04:14:27.513Z,24.37
2019-05-19T04:16:56.725Z,23.18
2019-05-19T04:19:25.125Z,23.67
2019-05-19T04:21:53.375Z,22.42
2019-05-19T04:24:21.639Z,22.17
2019-05-19T04:26:50.143Z,21.73
2019-05-19T04:29:18.400Z,23.55
2019-05-19T04:31:46.664Z,22.25
2019-05-19T04:34:14.895Z,21.70
2019-05-19T04:36:43.166Z,22.82
2019-05-19T04:39:11.438Z,21.25
2019-05-19T04:41:40.429Z,21.27
2019-05-19T04:44:08.806Z,22.73
2019-05-19T04:46:37.248Z,22.48
2019-05-19T04:49:05.500Z,21.73
2019-05-19T04:51:33.882Z,22.85
2019-05-19T04:54:02.135Z,20.65
2019-05-19T04:56:30.359Z,20.97
2019-05-19T04:58:58.660Z,20.12
2019-05-19T05:01:26.911Z,21.27
2019-05-19T05:03:55.295Z,21.20
2019-05-19T05:06:23.882Z,20.05
2019-05-19T05:08:52.097Z,19.60
2019-05-19T05:11:20.343Z,21.27
2019-05-19T05:13:48.741Z,20.12
2019-05-19T05:16:17.162Z,19.87
2019-05-19T05:18:47.877Z,20.55
2019-05-19T05:21:15.615Z,19.52
2019-05-19T05:23:43.915Z,19.92
2019-05-19T05:26:12.150Z,18.73
2019-05-19T05:28:40.462Z,19.62
2019-05-19T05:31:08.806Z,18.15
2019-05-19T05:33:37.095Z,17.40
2019-05-19T05:36:05.399Z,18.90
2019-05-19T05:38:33.688Z,18.85
2019-05-19T05:41:01.926Z,19.25
2019-05-19T05:43:30.284Z,19.40
2019-05-19T05:45:58.511Z,19.10
2019-05-19T05:48:26.867Z,18.92
2019-05-19T05:50:55.188Z,20.02
2019-05-19T05:53:23.486Z,20.77
2019-05-19T05:55:51.715Z,20.10
2019-05-19T05:58:19.942Z,19.73
2019-05-19T06:00:48.176Z,21.25
2019-05-19T06:03:16.390Z,19.27
2019-05-19T06:05:44.628Z,20.40
2019-05-19T06:08:12.835Z,18.35
2019-05-19T06:10:41.066Z,18.15
2019-05-19T06:13:09.307Z,19.73
2019-05-19T06:15:37.557Z,20.90
2019-05-19T06:18:05.949Z,19.10
2019-05-19T06:20:34.202Z,19.55
2019-05-19T06:23:02.504Z,19.32
2019-05-19T06:25:30.843Z,21.00
2019-05-19T06:27:59.099Z,20.32
2019-05-19T06:30:27.378Z,20.88
2019-05-19T06:32:57.349Z,17.42
2019-05-19T06:35:25.642Z,16.65
2019-05-19T06:37:53.933Z,18.82
2019-05-19T06:40:22.171Z,20.35
2019-05-19T06:42:50.625Z,20.10
2019-05-19T06:45:19.133Z,17.60
2019-05-19T06:47:47.543Z,17.60
2019-05-19T06:50:15.809Z,18.75
2019-05-19T06:52:44.055Z,17.57
2019-05-19T06:55:12.390Z,20.08
2019-05-19T06:57:40.818Z,20.48
2019-05-19T07:00:09.111Z,14.85
2019-05-19T07:02:37.548Z,19.42
2019-05-19T07:05:06.451Z,19.95
2019-05-19T07:07:34.749Z,19.30
2019-05-19T07:10:03.968Z,22.52
2019-05-19T07:12:32.244Z,20.72
2019-05-19T07:15:00.458Z,20.32
2019-05-19T07:17:28.728Z,18.90
2019-05-19T07:19:57.059Z,19.02
2019-05-19T07:22:25.390Z,19.82
2019-05-19T07:24:53.767Z,18.67
2019-05-19T07:27:22.037Z,18.12
2019-05-19T07:29:50.366Z,17.52
2019-05-19T07:32:18.711Z,18.25
2019-05-19T07:34:47.128Z,15.23
2019-05-19T07:37:15.529Z,17.42
2019-05-19T07:39:43.808Z,19.30
2019-05-19T07:42:12.084Z,17.95
2019-05-19T07:44:40.403Z,16.62
2019-05-19T07:47:08.766Z,18.37
2019-05-19T07:49:37.057Z,15.83
2019-05-19T07:52:05.322Z,17.20
2019-05-19T07:54:33.686Z,17.95
2019-05-19T07:57:03.043Z,16.52
2019-05-19T07:59:31.457Z,17.48
2019-05-19T08:01:59.771Z,16.15
2019-05-19T08:04:28.056Z,15.65
2019-05-19T08:06:56.505Z,15.25
2019-05-19T08:09:24.851Z,16.52
2019-05-19T08:11:53.092Z,15.85
2019-05-19T08:14:21.452Z,15.50
2019-05-19T08:16:49.748Z,15.53
2019-05-19T08:19:17.972Z,14.00
2019-05-19T08:21:46.239Z,14.85
2019-05-19T08:24:14.518Z,13.62
2019-05-19T08:26:42.837Z,17.67
2019-05-19T08:29:11.219Z,16.07
2019-05-19T08:31:39.662Z,16.20
2019-05-19T08:34:08.158Z,16.17
2019-05-19T08:36:36.525Z,14.70
2019-05-19T08:39:06.147Z,16.87
2019-05-19T08:41:35.143Z,15.60
2019-05-19T08:44:04.268Z,14.93
2019-05-19T08:46:32.547Z,19.85
2019-05-19T08:49:00.813Z,14.33
2019-05-19T08:51:29.104Z,14.60
2019-05-19T08:53:57.453Z,15.53
2019-05-19T08:56:25.770Z,13.93
2019-05-19T08:58:54.232Z,14.73
2019-05-19T09:01:22.792Z,16.55
2019-05-19T09:03:51.095Z,16.02
2019-05-19T09:06:21.159Z,14.05
2019-05-19T09:08:49.483Z,14.05
2019-05-19T09:11:17.749Z,14.45
2019-05-19T09:13:46.019Z,15.50
2019-05-19T09:16:14.242Z,12.55
2019-05-19T09:18:42.601Z,14.15
2019-05-19T09:21:10.882Z,13.43
2019-05-19T09:23:39.246Z,15.78
2019-05-19T09:26:07.533Z,15.03
2019-05-19T09:28:35.891Z,16.32
2019-05-19T09:31:04.238Z,12.43
2019-05-19T09:33:32.537Z,13.53
2019-05-19T09:36:00.841Z,15.20
2019-05-19T09:38:29.110Z,11.83
2019-05-19T09:40:57.452Z,14.20
2019-05-19T09:43:25.719Z,14.20
2019-05-19T09:45:54.860Z,15.18
2019-05-19T09:48:23.253Z,15.50
2019-05-19T09:50:51.485Z,10.80
2019-05-19T09:53:19.749Z,14.83
2019-05-19T09:55:48.005Z,12.33
2019-05-19T09:58:19.870Z,14.33
2019-05-19T10:00:46.425Z,14.33
2019-05-19T10:03:14.737Z,11.85
2019-05-19T10:05:42.954Z,12.78
2019-05-19T10:08:11.170Z,12.70
2019-05-19T10:10:54.886Z,13.08
2019-05-19T10:13:23.135Z,10.90
2019-05-19T10:15:51.357Z,13.53
2019-05-19T10:18:19.675Z,12.40
2019-05-19T10:20:50.403Z,14.65
2019-05-19T10:23:17.846Z,14.33
2019-05-19T10:25:46.178Z,11.90
2019-05-19T10:28:14.486Z,13.68
2019-05-19T10:30:42.744Z,10.95
2019-05-19T10:33:11.000Z,12.80
2019-05-19T10:35:39.209Z,11.85
2019-05-19T10:38:07.456Z,12.68
2019-05-19T10:40:35.936Z,11.65
2019-05-19T10:43:05.006Z,12.60
2019-05-19T10:45:33.232Z,12.10
2019-05-19T10:48:01.716Z,9.85
2019-05-19T10:50:30.069Z,12.20
2019-05-19T10:52:58.355Z,12.13
2019-05-19T10:55:36.223Z,12.63
2019-05-19T10:57:56.744Z,11.73
2019-05-19T11:00:25.135Z,11.65
2019-05-19T11:02:53.333Z,11.12
2019-05-19T11:05:22.081Z,10.18
2019-05-19T11:07:50.354Z,9.95
2019-05-19T11:10:18.589Z,10.60
2019-05-19T11:12:47.071Z,11.40
2019-05-19T11:15:15.502Z,10.50
2019-05-19T11:17:43.906Z,10.90
2019-05-19T11:20:12.154Z,11.43
2019-05-19T11:22:40.430Z,10.08
2019-05-19T11:25:08.640Z,10.45
2019-05-19T11:27:37.265Z,10.38
2019-05-19T11:30:06.462Z,10.50
2019-05-19T11:32:35.730Z,11.63
2019-05-19T11:35:05.935Z,11.55
2019-05-19T11:37:34.300Z,11.18
2019-05-19T11:40:03.126Z,10.80
2019-05-19T11:42:31.450Z,11.25
2019-05-19T11:45:25.447Z,11.20
2019-05-19T11:47:53.735Z,10.85
2019-05-19T11:50:21.952Z,10.28
2019-05-19T11:52:50.277Z,11.40
2019-05-19T11:55:18.509Z,11.63
2019-05-19T11:57:46.754Z,11.30
2019-05-19T12:00:15.120Z,11.88
2019-05-19T12:02:43.337Z,11.05
2019-05-19T12:05:11.557Z,11.75
2019-05-19T12:07:40.570Z,11.22
2019-05-19T12:10:09.385Z,12.40
2019-05-19T12:12:37.637Z,11.15
2019-05-19T12:15:07.286Z,10.45
2019-05-19T12:17:35.663Z,11.22
2019-05-19T12:20:04.269Z,12.03
2019-05-19T12:22:32.505Z,12.00
2019-05-19T12:25:00.807Z,11.57
2019-05-19T12:27:29.192Z,13.05
2019-05-19T12:29:57.409Z,11.28
2019-05-19T12:32:25.819Z,12.23
2019-05-19T12:34:54.215Z,12.30
2019-05-19T12:37:22.591Z,10.08
2019-05-19T12:39:50.980Z,11.55
2019-05-19T12:42:19.207Z,12.28
2019-05-19T12:44:47.557Z,10.03
2019-05-19T12:47:15.914Z,9.83
2019-05-19T12:49:44.302Z,9.60
2019-05-19T12:52:12.700Z,10.00
2019-05-19T12:54:40.936Z,10.95
2019-05-19T12:57:09.196Z,11.63
2019-05-19T12:59:37.444Z,11.18
2019-05-19T13:02:05.747Z,11.88
2019-05-19T13:04:34.949Z,11.30
2019-05-19T13:07:03.240Z,10.78
2019-05-19T13:09:31.619Z,9.98
2019-05-19T13:11:59.887Z,10.45
2019-05-19T13:14:28.264Z,11.75
2019-05-19T13:16:56.553Z,13.53
2019-05-19T13:19:24.801Z,10.80
2019-05-19T13:21:53.093Z,11.35
2019-05-19T13:24:21.419Z,11.93
2019-05-19T13:26:56.591Z,12.37
2019-05-19T13:29:19.668Z,11.80
2019-05-19T13:31:47.909Z,10.98
2019-05-19T13:34:16.298Z,12.18
2019-05-19T13:36:44.575Z,11.93
2019-05-19T13:39:12.796Z,12.15
2019-05-19T13:41:41.019Z,11.28
2019-05-19T13:44:09.254Z,12.23
2019-05-19T13:46:37.791Z,11.57
2019-05-19T13:49:06.085Z,11.68
2019-05-19T13:51:34.715Z,11.43
2019-05-19T13:54:03.275Z,12.20
2019-05-19T13:56:31.506Z,10.88
2019-05-19T13:58:59.817Z,11.05
2019-05-19T14:01:29.098Z,11.75
2019-05-19T14:03:57.446Z,10.98
2019-05-19T14:06:25.779Z,11.88
2019-05-19T14:08:54.002Z,10.25
2019-05-19T14:11:22.246Z,11.12
2019-05-19T14:13:50.468Z,10.55
2019-05-19T14:16:18.690Z,11.83
2019-05-19T14:18:46.925Z,12.78
2019-05-19T14:21:15.140Z,22.50
2019-05-19T14:23:43.379Z,12.18
2019-05-19T14:26:12.701Z,13.10
2019-05-19T14:28:40.925Z,12.13
2019-05-19T14:31:09.224Z,11.50
2019-05-19T14:33:37.439Z,11.43
2019-05-19T14:36:06.557Z,11.18
2019-05-19T14:38:34.771Z,12.40
2019-05-19T14:41:03.097Z,12.30
2019-05-19T14:43:33.024Z,10.25
2019-05-19T14:46:01.262Z,12.82
2019-05-19T14:48:29.490Z,11.75
2019-05-19T14:50:57.767Z,11.93
2019-05-19T14:53:26.153Z,12.78
2019-05-19T14:55:54.844Z,13.28
2019-05-19T14:58:23.472Z,10.90
2019-05-19T15:00:51.859Z,11.12
2019-05-19T15:03:20.076Z,10.18
2019-05-19T15:05:48.342Z,11.65
2019-05-19T15:08:16.874Z,12.07
2019-05-19T15:10:45.204Z,11.33
2019-05-19T15:13:13.613Z,10.13
2019-05-19T15:15:41.828Z,11.28
2019-05-19T15:18:10.065Z,12.50
2019-05-19T15:20:38.313Z,12.45
2019-05-19T15:23:06.563Z,10.48
2019-05-19T15:25:34.835Z,12.43
2019-05-19T15:28:05.399Z,12.13
2019-05-19T15:30:33.210Z,10.90
2019-05-19T15:33:01.451Z,11.30
2019-05-19T15:35:29.678Z,12.60
2019-05-19T15:37:58.289Z,13.65
2019-05-19T15:40:26.513Z,12.23
2019-05-19T15:42:54.730Z,11.60
2019-05-19T15:45:22.992Z,12.05
2019-05-19T15:47:51.291Z,11.63
2019-05-19T15:50:19.507Z,10.95
2019-05-19T15:52:47.739Z,10.72
2019-05-19T15:55:15.970Z,10.88
2019-05-19T15:57:44.194Z,12.78
2019-05-19T16:00:12.459Z,11.10
2019-05-19T16:02:40.842Z,12.33
2019-05-19T16:05:10.068Z,11.63
2019-05-19T16:07:38.303Z,11.53
2019-05-19T16:10:08.436Z,11.83
2019-05-19T16:12:36.885Z,11.30
2019-05-19T16:15:06.306Z,9.83
2019-05-19T16:17:34.530Z,9.55
2019-05-19T16:20:02.942Z,10.82
2019-05-19T16:22:31.208Z,10.28
2019-05-19T16:24:59.446Z,10.10
2019-05-19T16:27:27.746Z,10.78
2019-05-19T16:29:56.019Z,10.90
2019-05-19T16:32:24.334Z,11.28
2019-05-19T16:34:52.714Z,11.22
2019-05-19T16:37:20.998Z,10.98
2019-05-19T16:39:49.373Z,11.35
2019-05-19T16:42:17.643Z,10.68
2019-05-19T16:44:46.013Z,11.12
2019-05-19T16:47:14.359Z,9.68
2019-05-19T16:49:42.955Z,11.30
2019-05-19T16:52:11.205Z,11.00
2019-05-19T16:54:42.741Z,10.70
2019-05-19T16:57:11.409Z,10.00
2019-05-19T16:59:39.783Z,10.48
2019-05-19T17:02:08.146Z,10.93
2019-05-19T17:04:36.363Z,10.25
2019-05-19T17:07:05.351Z,10.98
2019-05-19T17:09:33.566Z,10.03
2019-05-19T17:12:01.803Z,10.93
2019-05-19T17:14:30.152Z,9.95
2019-05-19T17:16:58.383Z,10.93
2019-05-19T17:19:26.617Z,11.90
2019-05-19T17:21:54.866Z,10.68
2019-05-19T17:24:23.157Z,13.03
2019-05-19T17:26:51.390Z,13.13
2019-05-19T17:29:19.676Z,12.78
2019-05-19T17:31:47.937Z,10.95
2019-05-19T17:34:16.235Z,11.45
2019-05-19T17:36:45.848Z,10.30
2019-05-19T17:39:14.273Z,11.30
2019-05-19T17:41:42.586Z,10.50
2019-05-19T17:44:10.831Z,11.43
2019-05-19T17:46:39.574Z,11.78
2019-05-19T17:49:07.819Z,11.25
2019-05-19T17:51:36.045Z,11.40
2019-05-19T17:54:04.607Z,12.98
2019-05-19T17:56:32.924Z,13.53
2019-05-19T17:59:14.552Z,12.10
2019-05-19T18:01:31.438Z,13.65
2019-05-19T18:03:59.717Z,11.65
2019-05-19T18:06:29.922Z,13.65
2019-05-19T18:08:58.190Z,13.10
2019-05-19T18:11:26.526Z,14.10
2019-05-19T18:13:54.810Z,14.20
2019-05-19T18:16:23.180Z,14.83
2019-05-19T18:18:51.463Z,13.45
2019-05-19T18:21:19.723Z,14.55
2019-05-19T18:23:48.079Z,13.83
2019-05-19T18:26:16.360Z,13.95
2019-05-19T18:28:44.619Z,15.03
2019-05-19T18:31:12.888Z,15.35
2019-05-19T18:33:41.170Z,14.43
2019-05-19T18:36:09.507Z,15.55
2019-05-19T18:38:37.831Z,14.87
2019-05-19T18:41:06.142Z,16.02
2019-05-19T18:43:34.531Z,13.75
2019-05-19T18:46:02.799Z,15.50
2019-05-19T18:48:31.083Z,14.98
2019-05-19T18:50:59.524Z,15.35
2019-05-19T18:53:28.425Z,15.48
2019-05-19T18:55:56.845Z,15.35
2019-05-19T18:58:25.107Z,16.62
2019-05-19T19:00:53.405Z,30.50
2019-05-19T19:03:21.665Z,17.27
2019-05-19T19:05:49.911Z,16.75
2019-05-19T19:08:18.143Z,17.57
2019-05-19T19:10:46.748Z,18.35
2019-05-19T19:13:14.971Z,16.82
2019-05-19T19:15:43.498Z,17.02
2019-05-19T19:18:11.838Z,17.48
2019-05-19T19:20:40.124Z,17.65
2019-05-19T19:23:08.429Z,16.32
2019-05-19T19:25:36.759Z,16.37
2019-05-19T19:28:05.007Z,17.32
2019-05-19T19:30:33.278Z,17.67
2019-05-19T19:33:01.509Z,17.57
2019-05-19T19:35:38.632Z,16.20
2019-05-19T19:37:59.935Z,17.62
2019-05-19T19:40:29.889Z,37.83
2019-05-19T19:43:01.687Z,27.27
2019-05-19T19:45:30.120Z,37.03
2019-05-19T19:47:58.343Z,27.75
2019-05-19T19:50:26.589Z,25.70
2019-05-19T19:52:54.880Z,21.85
2019-05-19T19:55:23.222Z,20.55
2019-05-19T19:57:51.559Z,23.75
2019-05-19T20:00:37.244Z,22.37
2019-05-19T20:03:06.552Z,22.00
2019-05-19T20:05:34.942Z,19.77
2019-05-19T20:08:03.200Z,20.72
2019-05-19T20:10:31.837Z,20.43
2019-05-19T20:13:00.054Z,21.55
2019-05-19T20:15:28.374Z,20.65
2019-05-19T20:17:56.660Z,20.45
2019-05-19T20:20:24.988Z,22.65
2019-05-19T20:22:53.267Z,22.42
2019-05-19T20:25:21.494Z,21.73
2019-05-19T20:27:49.731Z,23.22
2019-05-19T20:30:33.814Z,21.15
2019-05-19T20:32:48.188Z,23.22
2019-05-19T20:35:16.498Z,23.00
2019-05-19T20:37:45.048Z,22.22
2019-05-19T20:40:13.986Z,22.05
2019-05-19T20:42:42.247Z,24.00
2019-05-19T20:45:10.851Z,23.62
2019-05-19T20:47:39.156Z,24.98
2019-05-19T20:50:08.067Z,25.82
2019-05-19T20:52:36.338Z,24.63
2019-05-19T20:55:06.020Z,24.50
2019-05-19T20:57:34.355Z,25.10
2019-05-19T21:00:02.595Z,25.00
2019-05-19T21:02:30.915Z,24.65
2019-05-19T21:04:59.224Z,25.12
2019-05-19T21:07:27.496Z,25.15
2019-05-19T21:09:56.803Z,27.48
2019-05-19T21:12:25.090Z,24.65
2019-05-19T21:14:53.308Z,25.50
2019-05-19T21:17:21.538Z,25.27
2019-05-19T21:19:49.756Z,27.98
2019-05-19T21:22:18.402Z,28.85
2019-05-19T21:24:46.615Z,27.55
2019-05-19T21:27:15.064Z,28.77
2019-05-19T21:29:43.323Z,28.05
2019-05-19T21:32:11.547Z,29.42
2019-05-19T21:34:39.784Z,29.25
2019-05-19T21:37:08.446Z,27.73
2019-05-19T21:39:36.728Z,29.20
2019-05-19T21:42:04.955Z,28.52
2019-05-19T21:44:33.187Z,28.47
2019-05-19T21:47:01.489Z,30.37
2019-05-19T21:49:29.697Z,29.20
2019-05-19T21:51:57.954Z,29.37
2019-05-19T21:54:26.959Z,29.92
2019-05-19T21:56:55.200Z,28.50
2019-05-19T21:59:23.676Z,30.50
2019-05-19T22:01:51.927Z,30.55
2019-05-19T22:04:20.231Z,32.05
2019-05-19T22:06:52.952Z,33.55
2019-05-19T22:09:21.407Z,32.20
2019-05-19T22:11:49.895Z,31.25
2019-05-19T22:14:18.146Z,32.33
2019-05-19T22:16:46.386Z,32.00
2019-05-19T22:19:15.956Z,31.37
2019-05-19T22:21:44.918Z,31.85
2019-05-19T22:24:13.191Z,32.45
2019-05-19T22:26:41.435Z,33.80
2019-05-19T22:29:09.663Z,34.65
2019-05-19T22:31:37.947Z,33.63
2019-05-19T22:34:06.159Z,31.57
2019-05-19T22:36:34.391Z,35.17
2019-05-19T22:39:02.611Z,35.40
2019-05-19T22:41:30.931Z,37.30
2019-05-19T22:43:59.209Z,36.50
2019-05-19T22:46:28.023Z,38.08
2019-05-19T22:48:56.240Z,37.78
2019-05-19T22:51:24.538Z,38.80
2019-05-19T22:53:53.670Z,38.28
2019-05-19T22:56:21.913Z,38.63
2019-05-19T22:58:50.115Z,40.12
2019-05-19T23:01:18.432Z,39.50
2019-05-19T23:03:46.658Z,39.92
2019-05-19T23:06:14.898Z,38.20
2019-05-19T23:08:43.147Z,39.48
2019-05-19T23:11:11.356Z,40.23
2019-05-19T23:13:39.582Z,39.00
2019-05-19T23:16:07.802Z,38.35
2019-05-19T23:18:36.070Z,36.85
2019-05-19T23:21:04.340Z,37.88
2019-05-19T23:23:32.572Z,36.85
2019-05-19T23:26:00.833Z,34.10
2019-05-19T23:28:29.056Z,37.45
2019-05-19T23:30:57.347Z,36.15
2019-05-19T23:33:25.585Z,34.20
2019-05-19T23:35:53.807Z,35.73
2019-05-19T23:38:22.039Z,34.53
2019-05-19T23:40:50.349Z,33.65
2019-05-19T23:43:18.590Z,37.88
2019-05-19T23:45:46.854Z,35.92
2019-05-19T23:48:15.113Z,34.85
2019-05-19T23:50:43.503Z,34.05
2019-05-19T23:53:11.886Z,32.17
2019-05-19T23:55:40.115Z,32.63
2019-05-19T23:58:08.461Z,29.52
