createdAt,value
2019-03-16T00:01:57.352Z,9.40
2019-03-16T00:04:23.297Z,9.40
2019-03-16T00:06:51.771Z,9.40
2019-03-16T00:09:20.198Z,9.40
2019-03-16T00:11:48.704Z,9.40
2019-03-16T00:14:17.271Z,9.40
2019-03-16T00:16:45.704Z,9.40
2019-03-16T00:19:14.132Z,9.40
2019-03-16T00:21:42.667Z,9.50
2019-03-16T00:24:11.095Z,9.50
2019-03-16T00:26:39.521Z,9.60
2019-03-16T00:29:07.997Z,9.60
2019-03-16T00:31:36.431Z,9.70
2019-03-16T00:34:05.297Z,9.70
2019-03-16T00:36:33.757Z,9.80
2019-03-16T00:39:02.193Z,9.70
2019-03-16T00:41:30.621Z,9.70
2019-03-16T00:43:59.083Z,9.70
2019-03-16T00:46:27.531Z,9.70
2019-03-16T00:48:56.039Z,9.70
2019-03-16T00:51:24.493Z,9.80
2019-03-16T00:53:52.922Z,9.80
2019-03-16T00:56:21.347Z,9.80
2019-03-16T00:58:49.816Z,9.80
2019-03-16T01:01:18.534Z,9.80
2019-03-16T01:03:46.958Z,9.80
2019-03-16T01:06:15.470Z,9.80
2019-03-16T01:08:43.901Z,9.80
2019-03-16T01:11:12.335Z,9.80
2019-03-16T01:13:40.861Z,9.80
2019-03-16T01:16:09.290Z,9.70
2019-03-16T01:18:37.742Z,9.70
2019-03-16T01:21:06.327Z,9.80
2019-03-16T01:23:34.752Z,9.70
2019-03-16T01:26:03.252Z,9.70
2019-03-16T01:28:31.814Z,9.80
2019-03-16T01:31:00.563Z,9.70
2019-03-16T01:33:28.989Z,9.80
2019-03-16T01:35:57.481Z,9.80
2019-03-16T01:38:26.223Z,9.70
2019-03-16T01:40:54.657Z,9.70
2019-03-16T01:43:23.115Z,9.80
2019-03-16T01:45:51.557Z,9.80
2019-03-16T01:48:20.262Z,9.70
2019-03-16T01:50:48.718Z,9.80
2019-03-16T01:53:17.142Z,9.80
2019-03-16T01:55:45.570Z,9.80
2019-03-16T01:58:14.158Z,9.80
2019-03-16T02:00:42.571Z,9.80
2019-03-16T02:03:11.001Z,9.80
2019-03-16T02:05:39.765Z,9.80
2019-03-16T02:08:08.450Z,9.80
2019-03-16T02:10:37.137Z,9.80
2019-03-16T02:13:05.756Z,9.90
2019-03-16T02:15:34.183Z,9.80
2019-03-16T02:18:02.615Z,9.70
2019-03-16T02:20:31.237Z,9.70
2019-03-16T02:22:59.950Z,9.70
2019-03-16T02:25:28.381Z,9.80
2019-03-16T02:27:57.176Z,9.70
2019-03-16T02:30:25.607Z,9.70
2019-03-16T02:33:11.019Z,9.70
2019-03-16T02:35:24.303Z,9.70
2019-03-16T02:37:52.731Z,9.70
2019-03-16T02:40:21.174Z,9.60
2019-03-16T02:42:49.761Z,9.70
2019-03-16T02:45:18.258Z,9.70
2019-03-16T02:47:46.684Z,9.70
2019-03-16T02:50:15.217Z,9.60
2019-03-16T02:52:43.661Z,9.60
2019-03-16T02:55:12.155Z,9.60
2019-03-16T02:57:40.642Z,9.60
2019-03-16T03:00:13.077Z,9.60
2019-03-16T03:02:41.572Z,9.60
2019-03-16T03:05:10.482Z,9.70
2019-03-16T03:07:38.984Z,9.70
2019-03-16T03:10:10.727Z,9.70
2019-03-16T03:12:39.204Z,9.70
2019-03-16T03:15:09.091Z,9.70
2019-03-16T03:17:37.524Z,9.70
2019-03-16T03:20:08.069Z,9.70
2019-03-16T03:22:36.559Z,9.70
2019-03-16T03:25:05.715Z,9.70
2019-03-16T03:27:34.173Z,9.70
2019-03-16T03:30:02.689Z,9.70
2019-03-16T03:32:31.209Z,9.70
2019-03-16T03:34:59.720Z,9.70
2019-03-16T03:37:28.142Z,9.60
2019-03-16T03:39:56.571Z,9.70
2019-03-16T03:42:25.066Z,9.60
2019-03-16T03:44:54.067Z,9.60
2019-03-16T03:47:22.526Z,9.60
2019-03-16T03:49:50.979Z,9.60
2019-03-16T03:52:19.408Z,9.60
2019-03-16T03:54:48.262Z,9.60
2019-03-16T03:57:16.814Z,9.60
2019-03-16T03:59:45.321Z,9.60
2019-03-16T04:02:13.746Z,9.60
2019-03-16T04:04:42.222Z,9.60
2019-03-16T04:07:10.975Z,9.60
2019-03-16T04:09:39.511Z,9.50
2019-03-16T04:12:07.972Z,9.60
2019-03-16T04:14:36.400Z,9.60
2019-03-16T04:17:04.917Z,9.60
2019-03-16T04:19:33.635Z,9.60
2019-03-16T04:22:02.425Z,9.50
2019-03-16T04:24:31.316Z,9.50
2019-03-16T04:27:14.990Z,9.40
2019-03-16T04:29:30.106Z,9.50
2019-03-16T04:31:58.611Z,9.50
2019-03-16T04:34:29.680Z,9.50
2019-03-16T04:36:57.263Z,9.50
2019-03-16T04:39:25.716Z,9.50
2019-03-16T04:41:54.239Z,9.50
2019-03-16T04:44:22.670Z,9.50
2019-03-16T04:46:51.366Z,9.40
2019-03-16T04:49:19.819Z,9.50
2019-03-16T04:51:48.253Z,9.50
2019-03-16T04:54:16.676Z,9.50
2019-03-16T04:56:45.476Z,9.40
2019-03-16T04:59:13.926Z,9.40
2019-03-16T05:01:42.363Z,9.40
2019-03-16T05:04:10.890Z,9.40
2019-03-16T05:06:39.383Z,9.40
2019-03-16T05:09:07.811Z,9.40
2019-03-16T05:11:36.370Z,9.40
2019-03-16T05:14:04.938Z,9.40
2019-03-16T05:16:33.378Z,9.40
2019-03-16T05:19:01.841Z,9.40
2019-03-16T05:21:30.275Z,9.40
2019-03-16T05:23:58.706Z,9.40
2019-03-16T05:26:27.162Z,9.40
2019-03-16T05:28:55.599Z,9.40
2019-03-16T05:31:24.039Z,9.40
2019-03-16T05:33:52.538Z,9.40
2019-03-16T05:36:20.973Z,9.50
2019-03-16T05:38:49.675Z,9.40
2019-03-16T05:41:18.298Z,9.40
2019-03-16T05:43:46.722Z,9.40
2019-03-16T05:46:15.543Z,9.40
2019-03-16T05:48:44.265Z,9.40
2019-03-16T05:51:12.735Z,9.40
2019-03-16T05:53:41.171Z,9.40
2019-03-16T05:56:09.619Z,9.40
2019-03-16T05:58:38.053Z,9.40
2019-03-16T06:01:06.482Z,9.30
2019-03-16T06:03:35.234Z,9.40
2019-03-16T06:06:03.729Z,9.40
2019-03-16T06:08:32.165Z,9.40
2019-03-16T06:11:00.895Z,9.30
2019-03-16T06:13:29.325Z,9.20
2019-03-16T06:15:58.071Z,9.20
2019-03-16T06:18:26.538Z,9.20
2019-03-16T06:20:55.243Z,9.30
2019-03-16T06:23:23.679Z,9.30
2019-03-16T06:25:52.214Z,9.30
2019-03-16T06:28:20.638Z,9.30
2019-03-16T06:30:49.069Z,9.40
2019-03-16T06:33:17.522Z,9.40
2019-03-16T06:35:45.959Z,9.40
2019-03-16T06:38:14.391Z,9.40
2019-03-16T06:40:43.147Z,9.40
2019-03-16T06:43:11.652Z,9.40
2019-03-16T06:45:40.084Z,9.40
2019-03-16T06:48:08.598Z,9.40
2019-03-16T06:50:37.026Z,9.40
2019-03-16T06:53:05.459Z,9.40
2019-03-16T06:55:33.924Z,9.40
2019-03-16T06:58:02.348Z,9.40
2019-03-16T07:00:30.779Z,9.30
2019-03-16T07:02:59.451Z,9.40
2019-03-16T07:05:37.505Z,9.30
2019-03-16T07:07:58.144Z,9.30
2019-03-16T07:10:26.595Z,9.30
2019-03-16T07:12:55.030Z,9.30
2019-03-16T07:15:23.477Z,9.40
2019-03-16T07:17:53.167Z,9.50
2019-03-16T07:20:21.636Z,9.60
2019-03-16T07:22:50.110Z,9.60
2019-03-16T07:25:18.589Z,9.70
2019-03-16T07:27:47.285Z,9.80
2019-03-16T07:30:15.944Z,9.80
2019-03-16T07:32:44.398Z,9.80
2019-03-16T07:35:12.912Z,9.80
2019-03-16T07:37:41.360Z,9.80
2019-03-16T07:40:11.565Z,9.80
2019-03-16T07:42:40.550Z,9.80
2019-03-16T07:45:10.321Z,9.80
2019-03-16T07:47:38.791Z,9.70
2019-03-16T07:50:09.454Z,9.80
2019-03-16T07:52:37.989Z,9.80
2019-03-16T07:55:07.178Z,9.90
2019-03-16T07:57:40.472Z,9.90
2019-03-16T08:00:08.940Z,10.00
2019-03-16T08:02:37.785Z,10.10
2019-03-16T08:05:17.397Z,10.10
2019-03-16T08:07:36.709Z,10.10
2019-03-16T08:10:08.193Z,10.10
2019-03-16T08:12:36.874Z,10.00
2019-03-16T08:15:07.351Z,10.00
2019-03-16T08:17:35.817Z,9.90
2019-03-16T08:20:06.501Z,10.00
2019-03-16T08:22:34.927Z,9.90
2019-03-16T08:25:03.640Z,9.90
2019-03-16T08:27:32.185Z,9.90
2019-03-16T08:30:00.951Z,10.00
2019-03-16T08:32:29.428Z,10.00
2019-03-16T08:35:00.270Z,10.00
2019-03-16T08:37:29.690Z,10.10
2019-03-16T08:39:58.374Z,10.10
2019-03-16T08:42:26.827Z,10.10
2019-03-16T08:44:55.326Z,10.20
2019-03-16T08:47:23.871Z,10.10
2019-03-16T08:49:52.301Z,10.20
2019-03-16T08:52:20.734Z,10.20
2019-03-16T08:54:49.204Z,10.30
2019-03-16T08:57:17.983Z,10.30
2019-03-16T08:59:46.482Z,10.30
2019-03-16T09:02:15.941Z,10.40
2019-03-16T09:04:44.413Z,10.40
2019-03-16T09:07:12.912Z,10.50
2019-03-16T09:09:41.628Z,10.50
2019-03-16T09:12:10.142Z,10.50
2019-03-16T09:14:39.192Z,10.60
2019-03-16T09:17:09.096Z,10.50
2019-03-16T09:19:37.855Z,10.60
2019-03-16T09:22:06.311Z,10.60
2019-03-16T09:24:34.742Z,10.70
2019-03-16T09:27:03.179Z,10.80
2019-03-16T09:29:31.714Z,10.80
2019-03-16T09:32:00.224Z,10.90
2019-03-16T09:34:28.671Z,10.90
2019-03-16T09:36:57.226Z,11.00
2019-03-16T09:39:25.654Z,11.00
2019-03-16T09:41:54.163Z,11.10
2019-03-16T09:44:22.630Z,11.30
2019-03-16T09:46:51.080Z,11.30
2019-03-16T09:49:19.519Z,11.40
2019-03-16T09:51:48.491Z,11.40
2019-03-16T09:54:16.934Z,11.50
2019-03-16T09:56:45.730Z,11.50
2019-03-16T09:59:14.251Z,11.50
2019-03-16T10:01:42.685Z,11.50
2019-03-16T10:04:11.116Z,11.50
2019-03-16T10:06:39.587Z,11.50
2019-03-16T10:09:08.279Z,11.60
2019-03-16T10:11:36.701Z,11.60
2019-03-16T10:14:05.386Z,11.70
2019-03-16T10:16:33.826Z,11.70
2019-03-16T10:19:02.272Z,11.80
2019-03-16T10:21:30.739Z,11.90
2019-03-16T10:23:59.169Z,12.00
2019-03-16T10:26:27.606Z,12.00
2019-03-16T10:28:56.090Z,12.10
2019-03-16T10:31:24.630Z,12.10
2019-03-16T10:33:53.076Z,12.10
2019-03-16T10:36:21.533Z,12.20
2019-03-16T10:38:49.969Z,12.30
2019-03-16T10:41:18.454Z,12.30
2019-03-16T10:43:46.934Z,12.40
2019-03-16T10:46:15.370Z,12.40
2019-03-16T10:48:43.897Z,12.30
2019-03-16T10:51:12.474Z,12.30
2019-03-16T10:53:41.036Z,12.30
2019-03-16T10:56:09.913Z,12.40
2019-03-16T10:58:38.660Z,12.50
2019-03-16T11:01:07.283Z,12.50
2019-03-16T11:03:36.415Z,12.60
2019-03-16T11:06:06.777Z,12.70
2019-03-16T11:08:35.223Z,12.70
2019-03-16T11:11:03.756Z,12.70
2019-03-16T11:13:32.262Z,12.70
2019-03-16T11:16:00.700Z,12.80
2019-03-16T11:18:29.358Z,12.80
2019-03-16T11:20:57.792Z,12.90
2019-03-16T11:23:26.225Z,13.00
2019-03-16T11:25:54.712Z,13.10
2019-03-16T11:28:23.142Z,13.10
2019-03-16T11:30:51.574Z,13.10
2019-03-16T11:33:20.435Z,13.20
2019-03-16T11:35:48.869Z,13.30
2019-03-16T11:38:17.297Z,13.30
2019-03-16T11:40:46.092Z,13.30
2019-03-16T11:43:14.882Z,13.40
2019-03-16T11:45:43.665Z,13.40
2019-03-16T11:48:12.307Z,13.50
2019-03-16T11:50:40.743Z,13.40
2019-03-16T11:53:09.450Z,13.50
2019-03-16T11:55:37.977Z,13.60
2019-03-16T11:58:06.436Z,13.60
2019-03-16T12:00:34.939Z,13.70
2019-03-16T12:03:03.394Z,13.80
2019-03-16T12:05:32.178Z,13.80
2019-03-16T12:08:00.631Z,13.80
2019-03-16T12:10:30.365Z,13.90
2019-03-16T12:12:58.896Z,13.90
2019-03-16T12:15:27.333Z,14.00
2019-03-16T12:17:55.802Z,14.10
2019-03-16T12:20:24.239Z,14.20
2019-03-16T12:22:52.686Z,14.20
2019-03-16T12:25:21.287Z,14.30
2019-03-16T12:27:49.797Z,14.50
2019-03-16T12:30:18.300Z,14.60
2019-03-16T12:32:46.926Z,14.50
2019-03-16T12:35:15.363Z,14.50
2019-03-16T12:37:43.900Z,14.60
2019-03-16T12:40:14.593Z,14.80
2019-03-16T12:42:43.214Z,15.00
2019-03-16T12:45:15.478Z,15.10
2019-03-16T12:47:43.954Z,15.20
2019-03-16T12:50:12.711Z,15.40
2019-03-16T12:52:42.617Z,15.50
2019-03-16T12:55:12.328Z,15.50
2019-03-16T12:57:40.755Z,15.40
2019-03-16T13:00:20.018Z,15.20
2019-03-16T13:02:48.593Z,15.10
2019-03-16T13:05:17.090Z,15.00
2019-03-16T13:07:45.637Z,14.90
2019-03-16T13:10:15.605Z,14.90
2019-03-16T13:12:44.620Z,15.00
2019-03-16T13:15:13.222Z,15.00
2019-03-16T13:49:43.156Z,15.30
2019-03-16T13:52:12.262Z,15.40
2019-03-16T13:54:41.207Z,15.40
2019-03-16T13:57:09.645Z,15.50
2019-03-16T13:59:38.206Z,15.50
2019-03-16T14:02:06.711Z,15.60
2019-03-16T14:04:35.490Z,15.80
2019-03-16T14:07:04.140Z,15.90
2019-03-16T14:09:32.638Z,15.80
2019-03-16T14:12:01.702Z,15.90
2019-03-16T14:14:30.178Z,15.90
2019-03-16T14:16:58.712Z,16.10
2019-03-16T14:19:27.138Z,16.50
2019-03-16T14:21:55.594Z,17.10
2019-03-16T14:24:24.310Z,17.50
2019-03-16T14:26:53.020Z,18.10
2019-03-16T14:29:21.494Z,18.70
2019-03-16T14:31:49.930Z,19.20
2019-03-16T14:34:18.924Z,19.60
2019-03-16T14:36:47.739Z,20.10
2019-03-16T14:39:16.249Z,20.20
2019-03-16T14:41:44.762Z,20.40
2019-03-16T14:44:13.350Z,20.60
2019-03-16T14:46:41.782Z,20.90
2019-03-16T14:49:11.147Z,21.30
2019-03-16T14:51:39.633Z,21.40
2019-03-16T14:54:08.068Z,21.80
2019-03-16T14:56:36.507Z,21.40
2019-03-16T14:59:05.235Z,21.70
2019-03-16T15:01:34.304Z,21.60
2019-03-16T15:04:02.746Z,21.60
2019-03-16T15:06:31.362Z,22.00
2019-03-16T15:09:00.459Z,22.20
2019-03-16T15:11:28.993Z,22.70
2019-03-16T15:13:57.787Z,22.50
2019-03-16T15:16:26.577Z,22.30
2019-03-16T15:18:56.853Z,22.60
2019-03-16T15:21:25.310Z,22.60
2019-03-16T15:23:54.025Z,22.70
2019-03-16T15:26:23.446Z,22.80
2019-03-16T15:28:55.178Z,22.80
2019-03-16T15:31:22.802Z,22.50
2019-03-16T15:33:51.439Z,22.80
2019-03-16T15:36:20.076Z,22.50
2019-03-16T15:38:48.505Z,22.60
2019-03-16T15:41:16.966Z,22.80
2019-03-16T15:43:45.431Z,22.80
2019-03-16T15:46:14.181Z,23.00
2019-03-16T15:48:42.618Z,23.20
2019-03-16T15:51:11.590Z,23.20
2019-03-16T15:53:40.044Z,23.60
2019-03-16T15:56:08.774Z,23.60
2019-03-16T15:58:40.561Z,23.60
2019-03-16T16:01:11.070Z,23.20
2019-03-16T16:03:46.374Z,23.00
2019-03-16T16:06:16.190Z,22.70
2019-03-16T16:08:44.706Z,21.70
2019-03-16T16:11:13.217Z,21.10
2019-03-16T16:13:41.768Z,20.50
2019-03-16T16:16:10.206Z,19.90
2019-03-16T16:18:38.630Z,19.30
2019-03-16T16:21:07.104Z,18.80
2019-03-16T16:23:35.895Z,18.50
2019-03-16T16:26:04.505Z,18.40
2019-03-16T16:28:33.153Z,18.00
2019-03-16T16:31:01.652Z,17.90
2019-03-16T16:33:30.162Z,17.90
2019-03-16T16:35:58.768Z,17.70
2019-03-16T16:38:27.887Z,17.70
2019-03-16T16:40:56.494Z,17.70
2019-03-16T16:43:25.047Z,17.60
2019-03-16T16:45:55.584Z,17.40
2019-03-16T16:48:24.246Z,17.30
2019-03-16T16:50:52.866Z,17.20
2019-03-16T16:53:21.715Z,17.30
2019-03-16T16:55:50.146Z,17.20
2019-03-16T16:58:18.723Z,17.20
2019-03-16T17:00:47.174Z,17.10
2019-03-16T17:03:15.609Z,17.10
2019-03-16T17:05:44.275Z,17.00
2019-03-16T17:08:12.956Z,17.10
2019-03-16T17:10:41.828Z,17.10
2019-03-16T17:13:10.355Z,16.90
2019-03-16T17:15:38.802Z,16.70
2019-03-16T17:18:07.240Z,16.60
2019-03-16T17:20:35.814Z,16.40
2019-03-16T17:23:04.430Z,16.20
2019-03-16T17:25:32.946Z,16.00
2019-03-16T17:28:01.425Z,15.70
2019-03-16T17:30:32.429Z,15.50
2019-03-16T17:33:00.878Z,15.30
2019-03-16T17:35:29.417Z,15.10
2019-03-16T17:37:57.857Z,14.90
2019-03-16T17:40:26.631Z,14.70
2019-03-16T17:42:55.168Z,14.50
2019-03-16T17:45:23.674Z,14.40
2019-03-16T17:47:52.111Z,14.30
2019-03-16T17:50:20.651Z,14.20
2019-03-16T17:52:49.102Z,14.10
2019-03-16T17:55:18.714Z,13.90
2019-03-16T17:57:47.202Z,14.00
2019-03-16T18:00:16.659Z,14.00
2019-03-16T18:02:51.270Z,14.00
2019-03-16T18:05:15.456Z,14.10
2019-03-16T18:07:44.342Z,14.00
2019-03-16T18:10:14.219Z,14.20
2019-03-16T18:12:43.174Z,14.20
2019-03-16T18:15:13.048Z,14.20
2019-03-16T18:17:41.494Z,14.20
2019-03-16T18:20:17.912Z,14.20
2019-03-16T18:22:47.420Z,14.10
2019-03-16T18:25:16.154Z,14.10
2019-03-16T18:27:44.767Z,14.10
2019-03-16T18:30:16.694Z,14.10
2019-03-16T18:32:45.119Z,14.00
2019-03-16T18:35:13.895Z,14.00
2019-03-16T18:37:42.330Z,14.00
2019-03-16T18:40:12.593Z,14.00
2019-03-16T18:42:41.043Z,13.90
2019-03-16T18:45:21.788Z,13.80
2019-03-16T18:47:50.239Z,13.70
2019-03-16T18:50:18.671Z,13.60
2019-03-16T18:52:47.202Z,13.50
2019-03-16T18:55:15.986Z,13.40
2019-03-16T18:57:44.418Z,13.30
2019-03-16T19:00:16.987Z,13.30
2019-03-16T19:02:45.527Z,13.10
2019-03-16T19:05:14.437Z,13.10
2019-03-16T19:07:43.229Z,13.00
2019-03-16T19:10:16.729Z,12.90
2019-03-16T19:12:45.809Z,13.10
2019-03-16T19:15:18.144Z,13.00
2019-03-16T19:17:57.977Z,13.00
2019-03-16T19:20:17.656Z,13.00
2019-03-16T19:22:46.389Z,13.00
2019-03-16T19:25:21.138Z,12.90
2019-03-16T19:27:49.629Z,12.70
2019-03-16T19:30:18.698Z,12.60
2019-03-16T19:32:47.472Z,12.50
2019-03-16T19:35:16.014Z,12.60
2019-03-16T19:37:44.521Z,12.50
2019-03-16T19:40:15.670Z,12.50
2019-03-16T19:42:46.800Z,12.50
2019-03-16T19:45:14.864Z,12.50
2019-03-16T19:47:43.537Z,12.50
2019-03-16T19:50:14.184Z,12.50
2019-03-16T19:52:42.680Z,12.50
2019-03-16T19:55:12.186Z,12.60
2019-03-16T19:57:40.688Z,12.50
2019-03-16T20:00:12.526Z,12.50
2019-03-16T20:02:49.860Z,12.60
2019-03-16T20:05:12.081Z,12.60
2019-03-16T20:07:40.931Z,12.70
2019-03-16T20:10:20.358Z,12.70
2019-03-16T20:12:48.832Z,12.80
2019-03-16T20:15:17.407Z,12.80
2019-03-16T20:17:46.072Z,12.70
2019-03-16T20:20:15.577Z,12.90
2019-03-16T20:22:45.216Z,12.80
2019-03-16T20:25:14.194Z,12.70
2019-03-16T20:27:42.632Z,12.60
2019-03-16T20:30:13.468Z,12.50
2019-03-16T20:32:42.152Z,12.40
2019-03-16T20:35:10.673Z,12.20
2019-03-16T20:37:39.400Z,12.10
2019-03-16T20:40:12.969Z,12.00
2019-03-16T20:42:41.682Z,11.80
2019-03-16T20:45:11.401Z,11.70
2019-03-16T20:47:40.884Z,11.60
2019-03-16T20:50:12.100Z,11.50
2019-03-16T20:52:40.803Z,11.40
2019-03-16T20:55:10.297Z,11.40
2019-03-16T20:57:38.808Z,11.30
2019-03-16T21:00:17.280Z,11.20
2019-03-16T21:02:45.856Z,11.20
2019-03-16T21:05:14.562Z,11.10
2019-03-16T21:07:43.528Z,11.00
2019-03-16T21:10:12.872Z,11.00
2019-03-16T21:12:42.410Z,10.90
2019-03-16T21:15:13.418Z,10.90
2019-03-16T21:17:41.864Z,10.80
2019-03-16T21:20:14.632Z,10.80
2019-03-16T21:22:43.324Z,10.80
2019-03-16T21:25:13.568Z,10.80
2019-03-16T21:27:42.002Z,10.80
2019-03-16T21:30:22.097Z,10.70
2019-03-16T21:32:50.928Z,10.70
2019-03-16T21:35:19.360Z,10.70
2019-03-16T21:37:47.818Z,10.70
2019-03-16T21:40:16.950Z,10.70
2019-03-16T21:42:45.686Z,10.70
2019-03-16T21:45:14.702Z,10.70
2019-03-16T21:47:43.368Z,10.70
2019-03-16T21:50:13.455Z,10.70
2019-03-16T21:52:44.498Z,10.70
2019-03-16T21:55:13.008Z,10.90
2019-03-16T21:57:41.582Z,10.90
2019-03-16T22:00:12.374Z,10.80
2019-03-16T22:02:40.816Z,10.80
2019-03-16T22:05:10.616Z,10.90
2019-03-16T22:07:39.290Z,10.80
2019-03-16T22:10:12.259Z,10.90
2019-03-16T22:12:41.030Z,10.80
2019-03-16T22:15:12.272Z,10.70
2019-03-16T22:17:40.701Z,10.70
2019-03-16T22:20:11.847Z,10.60
2019-03-16T22:22:40.544Z,10.50
2019-03-16T22:25:10.210Z,10.40
2019-03-16T22:27:38.646Z,10.30
2019-03-16T22:30:10.342Z,10.30
2019-03-16T22:32:38.773Z,10.20
2019-03-16T22:35:09.142Z,10.20
2019-03-16T22:37:38.208Z,10.10
2019-03-16T22:40:09.697Z,10.10
2019-03-16T22:42:38.193Z,10.10
2019-03-16T22:45:11.309Z,10.00
2019-03-16T22:47:39.765Z,10.00
2019-03-16T22:50:14.171Z,10.00
2019-03-16T22:52:43.137Z,9.90
2019-03-16T22:55:11.781Z,9.80
2019-03-16T22:57:40.484Z,9.80
2019-03-16T23:00:19.737Z,9.80
2019-03-16T23:02:48.426Z,9.80
2019-03-16T23:05:17.703Z,9.80
2019-03-16T23:07:47.010Z,9.70
2019-03-16T23:10:15.445Z,9.70
2019-03-16T23:12:44.183Z,9.70
2019-03-16T23:15:13.026Z,9.60
2019-03-16T23:17:41.453Z,9.60
2019-03-16T23:20:10.874Z,9.60
2019-03-16T23:22:39.494Z,9.60
2019-03-16T23:25:10.433Z,9.50
2019-03-16T23:27:38.867Z,9.50
2019-03-16T23:30:09.192Z,9.50
2019-03-16T23:32:37.611Z,9.60
2019-03-16T23:35:07.874Z,9.60
2019-03-16T23:37:36.425Z,9.60
2019-03-16T23:40:10.247Z,9.50
2019-03-16T23:42:38.818Z,9.50
2019-03-16T23:45:09.722Z,9.50
2019-03-16T23:47:38.148Z,9.30
2019-03-16T23:50:13.901Z,9.20
2019-03-16T23:52:42.377Z,9.10
2019-03-16T23:55:11.042Z,9.00
2019-03-16T23:57:39.469Z,8.90
