createdAt,value
2017-10-19T00:00:49.232Z,5.64
2017-10-19T00:01:49.184Z,5.64
2017-10-19T00:02:49.150Z,5.66
2017-10-19T00:03:49.104Z,5.74
2017-10-19T00:04:49.065Z,5.57
2017-10-19T00:05:49.013Z,5.50
2017-10-19T00:06:48.975Z,5.53
2017-10-19T00:07:48.938Z,5.53
2017-10-19T00:08:48.891Z,5.50
2017-10-19T00:09:48.840Z,5.50
2017-10-19T00:10:48.847Z,5.45
2017-10-19T00:11:48.785Z,5.40
2017-10-19T00:12:48.720Z,5.32
2017-10-19T00:13:48.680Z,5.31
2017-10-19T00:14:48.644Z,5.28
2017-10-19T00:15:48.586Z,5.19
2017-10-19T00:16:48.547Z,5.38
2017-10-19T00:17:48.503Z,5.57
2017-10-19T00:18:48.451Z,5.71
2017-10-19T00:19:48.414Z,5.66
2017-10-19T00:20:48.417Z,5.63
2017-10-19T00:21:48.336Z,5.64
2017-10-19T00:22:48.322Z,5.57
2017-10-19T00:23:48.244Z,5.74
2017-10-19T00:24:48.220Z,5.64
2017-10-19T00:25:48.168Z,5.49
2017-10-19T00:26:48.133Z,5.43
2017-10-19T00:27:48.070Z,5.45
2017-10-19T00:28:48.052Z,5.31
2017-10-19T00:29:47.990Z,5.34
2017-10-19T00:30:47.945Z,5.52
2017-10-19T00:31:47.903Z,5.56
2017-10-19T00:32:47.870Z,5.48
2017-10-19T00:33:47.808Z,5.50
2017-10-19T00:34:47.793Z,5.41
2017-10-19T00:35:47.724Z,5.52
2017-10-19T00:36:47.685Z,5.45
2017-10-19T00:37:47.640Z,5.37
2017-10-19T00:38:47.602Z,5.40
2017-10-19T00:39:47.555Z,5.23
2017-10-19T00:40:47.565Z,5.25
2017-10-19T00:41:47.540Z,5.19
2017-10-19T00:42:47.474Z,5.12
2017-10-19T00:43:47.458Z,5.13
2017-10-19T00:44:47.371Z,5.13
2017-10-19T00:45:47.362Z,5.10
2017-10-19T00:46:47.288Z,5.13
2017-10-19T00:47:47.252Z,5.09
2017-10-19T00:48:47.231Z,5.05
2017-10-19T00:49:47.191Z,5.04
2017-10-19T00:50:47.102Z,5.07
2017-10-19T00:51:47.042Z,5.01
2017-10-19T00:52:47.009Z,4.98
2017-10-19T00:53:46.963Z,4.91
2017-10-19T00:54:46.912Z,4.95
2017-10-19T00:55:46.867Z,4.91
2017-10-19T00:56:46.822Z,4.98
2017-10-19T00:57:46.785Z,5.07
2017-10-19T00:58:46.785Z,5.09
2017-10-19T00:59:46.725Z,5.16
2017-10-19T01:00:47.630Z,5.17
2017-10-19T01:01:46.604Z,5.13
2017-10-19T01:02:46.561Z,5.01
2017-10-19T01:03:46.525Z,5.07
2017-10-19T01:04:46.481Z,5.09
2017-10-19T01:05:46.429Z,5.12
2017-10-19T01:06:49.223Z,5.16
2017-10-19T01:07:46.348Z,5.10
2017-10-19T01:08:46.311Z,5.12
2017-10-19T01:09:46.263Z,5.04
2017-10-19T01:10:46.221Z,5.05
2017-10-19T01:11:46.177Z,5.01
2017-10-19T01:12:46.130Z,5.01
2017-10-19T01:13:46.086Z,5.05
2017-10-19T01:14:46.075Z,5.01
2017-10-19T01:16:21.687Z,5.04
2017-10-19T01:16:45.956Z,5.30
2017-10-19T01:17:45.914Z,5.28
2017-10-19T01:18:45.910Z,5.25
2017-10-19T01:19:45.829Z,5.14
2017-10-19T01:20:45.790Z,5.14
2017-10-19T01:21:45.745Z,5.05
2017-10-19T01:22:45.703Z,5.01
2017-10-19T01:23:45.651Z,5.04
2017-10-19T01:24:45.621Z,5.01
2017-10-19T01:26:06.553Z,4.98
2017-10-19T01:26:45.540Z,4.98
2017-10-19T01:27:45.512Z,5.10
2017-10-19T01:28:45.463Z,5.07
2017-10-19T01:29:45.392Z,5.07
2017-10-19T01:30:45.369Z,4.99
2017-10-19T01:31:45.324Z,5.07
2017-10-19T01:32:45.267Z,5.09
2017-10-19T01:33:45.222Z,4.99
2017-10-19T01:34:45.192Z,5.05
2017-10-19T01:35:45.137Z,4.99
2017-10-19T01:36:45.106Z,4.92
2017-10-19T01:37:45.058Z,4.89
2017-10-19T01:38:44.996Z,4.92
2017-10-19T01:39:45.084Z,5.01
2017-10-19T01:40:44.917Z,5.01
2017-10-19T01:41:44.877Z,4.92
2017-10-19T01:42:44.824Z,4.91
2017-10-19T01:43:44.792Z,4.75
2017-10-19T01:44:44.762Z,4.88
2017-10-19T01:45:44.727Z,4.83
2017-10-19T01:46:44.652Z,4.79
2017-10-19T01:47:44.619Z,4.88
2017-10-19T01:48:44.576Z,4.96
2017-10-19T01:49:44.530Z,4.86
2017-10-19T01:50:44.496Z,4.83
2017-10-19T01:51:44.451Z,4.72
2017-10-19T01:52:44.405Z,4.77
2017-10-19T01:53:44.358Z,4.83
2017-10-19T01:54:44.318Z,4.72
2017-10-19T01:55:44.274Z,4.73
2017-10-19T01:56:44.220Z,4.64
2017-10-19T01:57:44.203Z,4.65
2017-10-19T01:58:44.149Z,4.67
2017-10-19T01:59:44.099Z,4.69
2017-10-19T02:00:44.059Z,4.86
2017-10-19T02:01:44.012Z,5.07
2017-10-19T02:02:43.995Z,5.04
2017-10-19T02:03:43.922Z,5.10
2017-10-19T02:04:43.878Z,5.20
2017-10-19T02:05:43.827Z,4.99
2017-10-19T02:06:43.782Z,5.09
2017-10-19T02:07:43.750Z,4.94
2017-10-19T02:08:43.729Z,4.94
2017-10-19T02:09:43.659Z,4.91
2017-10-19T02:10:43.619Z,4.80
2017-10-19T02:11:43.579Z,4.89
2017-10-19T02:12:43.525Z,4.86
2017-10-19T02:13:43.494Z,4.80
2017-10-19T02:14:43.466Z,4.84
2017-10-19T02:15:43.412Z,4.91
2017-10-19T02:16:43.351Z,5.09
2017-10-19T02:17:43.321Z,5.12
2017-10-19T02:18:43.262Z,5.16
2017-10-19T02:19:43.226Z,5.02
2017-10-19T02:20:43.176Z,5.02
2017-10-19T02:21:43.154Z,4.92
2017-10-19T02:22:43.090Z,5.01
2017-10-19T02:23:43.051Z,5.07
2017-10-19T02:24:43.046Z,5.10
2017-10-19T02:25:42.971Z,5.17
2017-10-19T02:26:42.951Z,5.04
2017-10-19T02:27:42.882Z,5.01
2017-10-19T02:28:42.840Z,4.89
2017-10-19T02:29:42.783Z,4.77
2017-10-19T02:30:42.742Z,4.77
2017-10-19T02:31:42.713Z,4.70
2017-10-19T02:32:42.696Z,4.64
2017-10-19T02:33:42.635Z,4.55
2017-10-19T02:34:42.575Z,4.65
2017-10-19T02:35:42.532Z,4.70
2017-10-19T02:36:42.491Z,4.65
2017-10-19T02:37:42.443Z,4.67
2017-10-19T02:38:42.485Z,4.51
2017-10-19T02:39:42.383Z,4.52
2017-10-19T02:40:42.315Z,4.55
2017-10-19T02:41:42.270Z,4.67
2017-10-19T02:42:42.228Z,4.64
2017-10-19T02:43:42.179Z,4.73
2017-10-19T02:44:42.130Z,4.91
2017-10-19T02:45:42.094Z,4.92
2017-10-19T02:46:42.051Z,4.94
2017-10-19T02:47:44.682Z,4.80
2017-10-19T02:48:41.959Z,4.76
2017-10-19T02:49:41.924Z,4.64
2017-10-19T02:50:41.871Z,4.61
2017-10-19T02:51:41.850Z,4.84
2017-10-19T02:52:41.789Z,4.86
2017-10-19T02:53:41.740Z,4.83
2017-10-19T02:54:41.710Z,4.76
2017-10-19T02:55:41.656Z,4.80
2017-10-19T02:56:41.634Z,4.88
2017-10-19T02:57:41.569Z,4.72
2017-10-19T02:58:41.540Z,4.84
2017-10-19T02:59:42.127Z,4.92
2017-10-19T03:00:41.453Z,4.89
2017-10-19T03:01:41.398Z,4.79
2017-10-19T03:02:41.353Z,4.67
2017-10-19T03:03:42.127Z,4.72
2017-10-19T03:04:41.281Z,4.52
2017-10-19T03:05:41.219Z,4.40
2017-10-19T03:06:41.183Z,4.51
2017-10-19T03:07:41.130Z,4.40
2017-10-19T03:08:41.101Z,4.43
2017-10-19T03:09:41.041Z,4.28
2017-10-19T03:10:41.016Z,4.39
2017-10-19T03:11:40.954Z,4.33
2017-10-19T03:12:40.923Z,4.44
2017-10-19T03:13:40.873Z,4.43
2017-10-19T03:14:40.945Z,4.40
2017-10-19T03:15:40.787Z,4.37
2017-10-19T03:16:40.742Z,4.39
2017-10-19T03:17:40.694Z,4.54
2017-10-19T03:18:40.657Z,4.40
2017-10-19T03:19:40.607Z,4.42
2017-10-19T03:20:40.596Z,4.36
2017-10-19T03:21:40.559Z,4.33
2017-10-19T03:22:40.495Z,4.29
2017-10-19T03:23:40.441Z,4.34
2017-10-19T03:24:40.388Z,4.34
2017-10-19T03:25:40.384Z,4.37
2017-10-19T03:26:40.308Z,4.36
2017-10-19T03:27:40.297Z,4.32
2017-10-19T03:28:40.228Z,4.28
2017-10-19T03:29:40.217Z,4.21
2017-10-19T03:30:40.166Z,4.39
2017-10-19T03:31:40.131Z,4.42
2017-10-19T03:32:40.042Z,4.43
2017-10-19T03:33:40.000Z,4.25
2017-10-19T03:34:39.954Z,4.25
2017-10-19T03:35:39.910Z,4.32
2017-10-19T03:36:39.869Z,4.36
2017-10-19T03:37:39.824Z,4.37
2017-10-19T03:38:39.776Z,4.37
2017-10-19T03:39:39.738Z,4.29
2017-10-19T03:40:39.698Z,4.37
2017-10-19T03:41:39.653Z,4.55
2017-10-19T03:42:39.628Z,4.54
2017-10-19T03:43:39.570Z,4.51
2017-10-19T03:44:39.514Z,4.55
2017-10-19T03:45:39.472Z,4.43
2017-10-19T03:46:39.448Z,4.40
2017-10-19T03:47:39.390Z,4.33
2017-10-19T03:48:39.357Z,4.24
2017-10-19T03:49:39.301Z,4.16
2017-10-19T03:50:39.254Z,4.26
2017-10-19T03:51:39.203Z,4.26
2017-10-19T03:52:39.171Z,4.16
2017-10-19T03:53:39.176Z,4.21
2017-10-19T03:54:39.091Z,4.19
2017-10-19T03:55:39.029Z,4.26
2017-10-19T03:56:38.988Z,4.39
2017-10-19T03:57:38.949Z,4.46
2017-10-19T03:58:38.945Z,4.36
2017-10-19T03:59:38.868Z,4.25
2017-10-19T04:00:38.814Z,4.33
2017-10-19T04:01:38.783Z,4.32
2017-10-19T04:02:38.731Z,4.39
2017-10-19T04:03:38.681Z,4.32
2017-10-19T04:04:38.667Z,4.32
2017-10-19T04:05:38.603Z,4.47
2017-10-19T04:06:38.555Z,4.55
2017-10-19T04:07:38.510Z,4.54
2017-10-19T04:08:38.469Z,4.40
2017-10-19T04:09:38.429Z,4.43
2017-10-19T04:10:38.387Z,4.33
2017-10-19T04:11:38.341Z,4.36
2017-10-19T04:12:38.288Z,4.28
2017-10-19T04:13:38.266Z,4.28
2017-10-19T04:14:38.218Z,4.39
2017-10-19T04:15:38.186Z,4.39
2017-10-19T04:16:38.113Z,4.64
2017-10-19T04:17:38.065Z,4.64
2017-10-19T04:18:38.025Z,4.54
2017-10-19T04:19:37.977Z,4.43
2017-10-19T04:20:37.931Z,4.55
2017-10-19T04:21:37.908Z,4.54
2017-10-19T04:22:37.873Z,4.40
2017-10-19T04:23:37.809Z,4.34
2017-10-19T04:24:37.771Z,4.15
2017-10-19T04:25:37.726Z,4.19
2017-10-19T04:26:37.685Z,4.14
2017-10-19T04:27:37.627Z,4.19
2017-10-19T04:28:37.586Z,4.24
2017-10-19T04:29:37.706Z,4.32
2017-10-19T04:30:37.536Z,4.15
2017-10-19T04:31:37.474Z,4.06
2017-10-19T04:32:37.419Z,4.15
2017-10-19T04:33:37.372Z,4.26
2017-10-19T04:34:37.341Z,4.22
2017-10-19T04:35:37.279Z,4.18
2017-10-19T04:36:37.255Z,4.12
2017-10-19T04:37:37.210Z,4.16
2017-10-19T04:38:37.154Z,4.15
2017-10-19T04:39:37.106Z,4.15
2017-10-19T04:40:37.079Z,4.10
2017-10-19T04:41:37.014Z,4.04
2017-10-19T04:42:37.006Z,4.06
2017-10-19T04:43:37.008Z,3.90
2017-10-19T04:44:36.921Z,4.01
2017-10-19T04:45:36.837Z,3.97
2017-10-19T04:46:36.808Z,4.06
2017-10-19T04:47:36.815Z,4.10
2017-10-19T04:48:36.723Z,4.21
2017-10-19T04:49:36.761Z,4.08
2017-10-19T04:50:36.617Z,4.03
2017-10-19T04:51:36.578Z,4.00
2017-10-19T04:52:36.636Z,4.01
2017-10-19T04:53:36.515Z,4.06
2017-10-19T04:54:36.437Z,4.01
2017-10-19T04:55:36.395Z,4.00
2017-10-19T04:56:36.398Z,4.06
2017-10-19T04:57:36.319Z,3.98
2017-10-19T04:58:36.282Z,4.01
2017-10-19T04:59:36.565Z,4.06
2017-10-19T05:00:36.204Z,3.96
2017-10-19T05:02:30.040Z,3.98
2017-10-19T05:03:29.373Z,4.14
2017-10-19T05:05:22.537Z,3.94
2017-10-19T05:06:22.565Z,4.01
2017-10-19T05:08:15.541Z,4.24
2017-10-19T05:09:15.100Z,4.36
2017-10-19T05:11:08.509Z,4.32
2017-10-19T05:12:08.430Z,4.18
2017-10-19T05:14:02.002Z,4.15
2017-10-19T05:15:01.939Z,4.10
2017-10-19T05:16:54.943Z,4.04
2017-10-19T05:17:54.533Z,4.06
2017-10-19T05:19:47.909Z,4.10
2017-10-19T05:20:47.791Z,4.16
2017-10-19T05:22:41.258Z,4.07
2017-10-19T05:23:40.794Z,4.06
2017-10-19T05:25:33.716Z,4.00
2017-10-19T05:26:33.733Z,3.96
2017-10-19T05:28:26.824Z,3.98
2017-10-19T05:29:26.506Z,3.94
2017-10-19T05:31:19.734Z,3.98
2017-10-19T05:32:19.394Z,4.00
2017-10-19T05:34:28.392Z,3.94
2017-10-19T05:35:27.965Z,3.98
2017-10-19T05:37:21.444Z,4.00
2017-10-19T05:38:21.011Z,3.96
2017-10-19T05:40:14.407Z,3.98
2017-10-19T05:41:14.010Z,4.00
2017-10-19T05:43:07.758Z,4.06
2017-10-19T05:44:06.871Z,4.14
2017-10-19T05:46:00.244Z,4.16
2017-10-19T05:46:59.996Z,4.16
2017-10-19T05:48:53.208Z,4.26
2017-10-19T05:49:53.112Z,4.28
2017-10-19T05:51:47.697Z,4.25
2017-10-19T05:52:47.628Z,4.15
2017-10-19T05:54:41.196Z,4.19
2017-10-19T05:55:41.104Z,4.18
2017-10-19T05:57:34.108Z,4.12
2017-10-19T05:58:33.790Z,4.15
2017-10-19T06:00:27.110Z,4.14
2017-10-19T06:01:26.999Z,4.04
2017-10-19T06:03:21.626Z,4.32
2017-10-19T06:04:21.341Z,4.28
2017-10-19T06:06:15.733Z,4.33
2017-10-19T06:07:14.968Z,4.22
2017-10-19T06:09:08.061Z,4.32
2017-10-19T06:10:07.686Z,4.28
2017-10-19T06:12:01.513Z,4.33
2017-10-19T06:13:00.857Z,4.32
2017-10-19T06:14:54.095Z,4.24
2017-10-19T06:15:53.803Z,4.16
2017-10-19T06:17:46.861Z,4.19
2017-10-19T06:18:46.795Z,4.16
2017-10-19T06:20:39.803Z,4.29
2017-10-19T06:21:39.661Z,4.39
2017-10-19T06:23:32.760Z,4.54
2017-10-19T06:24:32.372Z,4.51
2017-10-19T06:26:27.273Z,4.50
2017-10-19T06:27:26.893Z,4.37
2017-10-19T06:29:20.736Z,4.46
2017-10-19T06:30:20.664Z,4.44
2017-10-19T06:32:13.657Z,4.62
2017-10-19T06:33:13.240Z,4.67
2017-10-19T06:35:06.767Z,4.65
2017-10-19T06:36:06.540Z,4.67
2017-10-19T06:38:01.143Z,4.75
2017-10-19T06:39:01.144Z,4.73
2017-10-19T06:40:54.204Z,4.72
2017-10-19T06:41:54.155Z,4.86
2017-10-19T06:43:47.157Z,4.98
2017-10-19T06:44:46.829Z,5.14
2017-10-19T06:46:40.663Z,5.09
2017-10-19T06:47:40.018Z,5.01
2017-10-19T06:49:33.098Z,5.01
2017-10-19T06:50:33.161Z,5.13
2017-10-19T06:52:26.036Z,5.20
2017-10-19T06:53:25.656Z,5.28
2017-10-19T06:55:18.915Z,5.46
2017-10-19T06:56:22.120Z,5.49
2017-10-19T06:58:13.493Z,5.60
2017-10-19T06:59:13.417Z,5.67
2017-10-19T07:01:15.120Z,5.89
2017-10-19T07:02:06.393Z,6.22
2017-10-19T07:03:59.954Z,6.62
2017-10-19T07:04:59.691Z,6.83
2017-10-19T07:06:53.163Z,7.49
2017-10-19T07:07:52.667Z,7.82
2017-10-19T07:09:45.622Z,8.66
2017-10-19T07:10:45.590Z,8.87
2017-10-19T07:12:38.596Z,9.49
2017-10-19T07:13:38.230Z,9.76
2017-10-19T07:15:31.706Z,10.25
2017-10-19T07:16:31.225Z,10.24
2017-10-19T07:18:24.500Z,10.17
2017-10-19T07:19:24.475Z,10.26
2017-10-19T07:21:17.576Z,10.36
2017-10-19T07:22:17.156Z,10.51
2017-10-19T07:24:10.401Z,10.59
2017-10-19T07:25:10.001Z,10.68
2017-10-19T07:27:03.982Z,10.39
2017-10-19T07:28:03.062Z,10.22
2017-10-19T07:29:56.504Z,9.93
2017-10-19T07:30:56.229Z,9.86
2017-10-19T07:32:49.139Z,9.93
2017-10-19T07:33:49.449Z,10.17
2017-10-19T07:35:43.951Z,10.66
2017-10-19T07:36:43.835Z,10.73
2017-10-19T07:38:36.971Z,10.89
2017-10-19T07:39:36.865Z,11.03
2017-10-19T07:41:30.295Z,11.54
2017-10-19T07:42:30.308Z,11.99
2017-10-19T07:44:23.045Z,12.78
2017-10-19T07:45:22.808Z,13.03
2017-10-19T07:47:16.118Z,13.18
2017-10-19T07:48:15.656Z,13.51
2017-10-19T07:50:09.233Z,13.83
2017-10-19T07:51:09.130Z,14.07
2017-10-19T07:53:02.173Z,14.06
2017-10-19T07:54:02.120Z,14.02
2017-10-19T07:55:54.904Z,13.54
2017-10-19T07:56:54.853Z,13.27
2017-10-19T07:58:48.943Z,12.97
2017-10-19T07:59:48.881Z,13.00
2017-10-19T08:01:43.429Z,13.25
2017-10-19T08:02:43.409Z,13.20
2017-10-19T08:04:36.494Z,13.36
2017-10-19T08:05:36.822Z,13.69
2017-10-19T08:07:29.485Z,13.63
2017-10-19T08:08:29.407Z,13.40
2017-10-19T08:10:22.630Z,13.04
2017-10-19T08:11:22.197Z,12.75
2017-10-19T08:13:15.699Z,12.81
2017-10-19T08:14:15.674Z,12.89
2017-10-19T08:16:10.549Z,13.51
2017-10-19T08:17:10.072Z,13.56
2017-10-19T08:19:04.036Z,13.43
2017-10-19T08:20:03.929Z,13.71
2017-10-19T08:21:58.435Z,13.96
2017-10-19T08:22:58.414Z,14.01
2017-10-19T08:24:51.436Z,14.31
2017-10-19T08:25:51.407Z,14.34
2017-10-19T08:27:44.945Z,14.53
2017-10-19T08:28:44.963Z,14.44
2017-10-19T08:30:38.175Z,14.74
2017-10-19T08:31:38.161Z,15.03
2017-10-19T08:33:31.986Z,15.13
2017-10-19T08:34:32.018Z,15.33
2017-10-19T08:36:25.649Z,15.33
2017-10-19T08:37:25.555Z,15.28
2017-10-19T08:39:19.838Z,15.11
2017-10-19T08:40:19.795Z,15.02
2017-10-19T08:42:12.949Z,14.93
2017-10-19T08:43:12.881Z,15.03
2017-10-19T08:45:06.600Z,15.24
2017-10-19T08:46:06.202Z,15.52
2017-10-19T08:47:59.291Z,15.72
2017-10-19T08:48:59.367Z,15.81
2017-10-19T08:50:52.364Z,15.42
2017-10-19T08:51:52.031Z,15.46
2017-10-19T08:53:48.628Z,15.35
2017-10-19T08:54:48.539Z,15.46
2017-10-19T08:56:41.729Z,15.81
2017-10-19T08:57:41.616Z,16.07
2017-10-19T08:59:34.757Z,16.74
2017-10-19T09:00:34.681Z,16.92
2017-10-19T09:02:28.107Z,17.18
2017-10-19T09:03:28.023Z,17.17
2017-10-19T09:05:21.173Z,17.47
2017-10-19T09:06:21.079Z,17.69
2017-10-19T09:08:13.905Z,18.34
2017-10-19T09:09:14.125Z,18.70
2017-10-19T09:11:08.123Z,19.23
2017-10-19T09:12:07.732Z,19.06
2017-10-19T09:14:02.403Z,19.21
2017-10-19T09:15:02.368Z,19.29
2017-10-19T09:16:55.666Z,19.76
2017-10-19T09:17:55.606Z,19.93
2017-10-19T09:19:50.428Z,20.68
2017-10-19T09:20:50.357Z,20.27
2017-10-19T09:22:43.191Z,20.20
2017-10-19T09:23:43.109Z,20.33
2017-10-19T09:25:36.593Z,20.53
2017-10-19T09:26:36.174Z,20.89
2017-10-19T09:28:30.167Z,20.96
2017-10-19T09:29:29.733Z,20.81
2017-10-19T09:31:23.360Z,21.13
2017-10-19T09:32:23.594Z,21.19
2017-10-19T09:34:16.773Z,21.23
2017-10-19T09:35:16.702Z,21.42
2017-10-19T09:37:10.311Z,21.44
2017-10-19T09:38:09.947Z,21.41
2017-10-19T09:40:03.421Z,21.39
2017-10-19T09:41:03.012Z,21.61
2017-10-19T09:42:56.408Z,22.29
2017-10-19T09:43:56.374Z,22.12
2017-10-19T09:45:49.524Z,22.67
2017-10-19T09:46:49.140Z,22.72
2017-10-19T09:48:43.726Z,22.92
2017-10-19T09:49:43.715Z,22.83
2017-10-19T09:51:37.853Z,23.60
2017-10-19T09:52:37.277Z,23.40
2017-10-19T09:54:31.891Z,23.34
2017-10-19T09:55:31.864Z,23.02
2017-10-19T09:57:25.590Z,22.62
2017-10-19T09:58:25.426Z,22.04
2017-10-19T10:00:20.241Z,22.20
2017-10-19T10:01:19.921Z,22.32
2017-10-19T10:03:13.857Z,22.38
2017-10-19T10:04:13.505Z,21.74
2017-10-19T10:06:06.922Z,22.53
2017-10-19T10:07:06.558Z,23.19
2017-10-19T10:09:00.395Z,22.62
2017-10-19T10:10:00.891Z,22.93
2017-10-19T10:11:54.017Z,23.02
2017-10-19T10:12:53.739Z,23.61
2017-10-19T10:13:53.713Z,23.60
2017-10-19T10:14:53.662Z,23.42
2017-10-19T10:15:53.631Z,23.31
2017-10-19T10:16:53.624Z,23.62
2017-10-19T10:17:53.576Z,23.42
2017-10-19T10:18:53.575Z,22.89
2017-10-19T10:19:53.561Z,22.90
2017-10-19T10:20:53.523Z,22.72
2017-10-19T10:21:53.512Z,23.32
2017-10-19T10:22:53.500Z,23.39
2017-10-19T10:23:53.667Z,23.19
2017-10-19T10:24:53.446Z,23.50
2017-10-19T10:25:53.420Z,23.79
2017-10-19T10:26:53.388Z,23.79
2017-10-19T10:27:53.379Z,23.39
2017-10-19T10:28:53.365Z,23.49
2017-10-19T10:29:53.338Z,22.69
2017-10-19T10:30:53.307Z,22.23
2017-10-19T10:31:53.292Z,22.27
2017-10-19T10:32:53.266Z,22.44
2017-10-19T10:33:53.271Z,22.87
2017-10-19T10:34:53.221Z,23.47
2017-10-19T10:35:56.094Z,23.14
2017-10-19T10:36:53.194Z,22.65
2017-10-19T10:37:53.171Z,22.96
2017-10-19T10:38:53.142Z,22.97
2017-10-19T10:39:53.143Z,23.31
2017-10-19T10:40:53.119Z,22.77
2017-10-19T10:41:53.085Z,22.77
2017-10-19T10:42:53.119Z,23.64
2017-10-19T10:43:53.089Z,23.77
2017-10-19T10:44:53.049Z,23.92
2017-10-19T10:45:53.008Z,24.37
2017-10-19T10:46:53.053Z,24.67
2017-10-19T10:47:53.014Z,24.94
2017-10-19T10:48:52.946Z,24.95
2017-10-19T10:49:52.927Z,25.02
2017-10-19T10:50:52.907Z,23.92
2017-10-19T10:51:52.886Z,23.14
2017-10-19T10:52:52.881Z,23.43
2017-10-19T10:53:52.855Z,23.67
2017-10-19T10:54:52.823Z,22.99
2017-10-19T10:55:52.808Z,23.53
2017-10-19T10:56:52.780Z,23.27
2017-10-19T10:57:52.770Z,23.26
2017-10-19T10:58:52.745Z,22.87
2017-10-19T10:59:52.714Z,22.86
2017-10-19T11:00:52.723Z,23.46
2017-10-19T11:01:52.694Z,23.34
2017-10-19T11:02:52.668Z,23.80
2017-10-19T11:03:52.649Z,23.52
2017-10-19T11:04:52.625Z,23.92
2017-10-19T11:05:52.597Z,24.00
2017-10-19T11:06:52.577Z,23.55
2017-10-19T11:07:52.559Z,23.46
2017-10-19T11:08:52.574Z,23.64
2017-10-19T11:09:52.538Z,23.79
2017-10-19T11:10:52.515Z,24.05
2017-10-19T11:11:52.474Z,24.41
2017-10-19T11:12:52.493Z,24.63
2017-10-19T11:13:52.439Z,24.22
2017-10-19T11:14:52.437Z,24.04
2017-10-19T11:15:52.393Z,24.05
2017-10-19T11:16:52.407Z,24.20
2017-10-19T11:17:52.354Z,24.47
2017-10-19T11:18:52.333Z,24.26
2017-10-19T11:19:52.306Z,23.92
2017-10-19T11:20:52.301Z,24.31
2017-10-19T11:21:52.292Z,24.23
2017-10-19T11:22:52.267Z,24.56
2017-10-19T11:23:52.244Z,24.42
2017-10-19T11:24:52.223Z,24.88
2017-10-19T11:25:52.184Z,24.04
2017-10-19T11:26:52.187Z,24.16
2017-10-19T11:27:54.079Z,24.44
2017-10-19T11:28:52.125Z,24.50
2017-10-19T11:29:52.112Z,24.05
2017-10-19T11:30:52.082Z,23.38
2017-10-19T11:31:52.074Z,23.61
2017-10-19T11:32:52.050Z,23.79
2017-10-19T11:33:52.015Z,23.82
2017-10-19T11:34:52.003Z,24.10
2017-10-19T11:35:51.980Z,24.39
2017-10-19T11:36:51.969Z,24.71
2017-10-19T11:37:51.937Z,24.42
2017-10-19T11:38:51.919Z,24.39
2017-10-19T11:39:51.909Z,23.68
2017-10-19T11:40:51.877Z,23.52
2017-10-19T11:41:51.855Z,23.82
2017-10-19T11:42:51.859Z,24.13
2017-10-19T11:43:51.823Z,24.41
2017-10-19T11:44:51.807Z,24.91
2017-10-19T11:45:51.784Z,24.47
2017-10-19T11:46:51.772Z,24.10
2017-10-19T11:47:51.766Z,24.56
2017-10-19T11:48:51.722Z,24.29
2017-10-19T11:49:51.710Z,24.20
2017-10-19T11:50:51.672Z,23.67
2017-10-19T11:51:51.661Z,23.70
2017-10-19T11:52:51.656Z,24.19
2017-10-19T11:53:51.631Z,24.02
2017-10-19T11:54:51.590Z,23.67
2017-10-19T11:55:51.584Z,23.67
2017-10-19T11:56:51.561Z,24.16
2017-10-19T11:57:51.550Z,24.13
2017-10-19T11:58:51.509Z,24.04
2017-10-19T11:59:51.513Z,24.14
2017-10-19T12:00:51.481Z,23.83
2017-10-19T12:01:51.550Z,24.24
2017-10-19T12:02:51.455Z,24.02
2017-10-19T12:03:51.430Z,24.14
2017-10-19T12:04:51.400Z,24.53
2017-10-19T12:05:51.398Z,24.35
2017-10-19T12:06:51.362Z,23.62
2017-10-19T12:07:51.418Z,22.97
2017-10-19T12:08:51.332Z,22.90
2017-10-19T12:09:51.303Z,22.39
2017-10-19T12:10:51.274Z,22.12
2017-10-19T12:11:51.259Z,21.72
2017-10-19T12:12:51.242Z,21.67
2017-10-19T12:13:51.213Z,22.12
2017-10-19T12:14:51.215Z,22.59
2017-10-19T12:15:51.183Z,22.90
2017-10-19T12:16:51.152Z,22.92
2017-10-19T12:17:51.128Z,23.02
2017-10-19T12:18:51.129Z,23.09
2017-10-19T12:19:51.088Z,23.26
2017-10-19T12:20:51.060Z,23.05
2017-10-19T12:21:51.041Z,23.04
2017-10-19T12:22:51.032Z,22.69
2017-10-19T12:23:50.993Z,22.96
2017-10-19T12:24:50.978Z,23.15
2017-10-19T12:25:50.970Z,23.34
2017-10-19T12:26:50.950Z,23.38
2017-10-19T12:27:50.911Z,23.15
2017-10-19T12:28:50.896Z,22.65
2017-10-19T12:29:50.862Z,22.59
2017-10-19T12:30:50.833Z,22.38
2017-10-19T12:31:50.818Z,22.02
2017-10-19T12:32:50.821Z,21.94
2017-10-19T12:33:50.806Z,21.50
2017-10-19T12:34:50.781Z,21.13
2017-10-19T12:35:50.739Z,21.08
2017-10-19T12:36:50.705Z,21.39
2017-10-19T12:37:50.693Z,21.42
2017-10-19T12:38:50.679Z,21.48
2017-10-19T12:39:50.637Z,21.36
2017-10-19T12:40:50.631Z,22.04
2017-10-19T12:41:50.615Z,22.46
2017-10-19T12:42:50.569Z,22.44
2017-10-19T12:43:50.574Z,22.87
2017-10-19T12:44:50.533Z,22.69
2017-10-19T12:45:50.499Z,22.60
2017-10-19T12:46:50.461Z,22.84
2017-10-19T12:47:50.449Z,22.89
2017-10-19T12:48:50.432Z,23.01
2017-10-19T12:49:50.423Z,22.75
2017-10-19T12:50:50.382Z,22.38
2017-10-19T12:51:50.339Z,21.79
2017-10-19T12:52:50.342Z,21.26
2017-10-19T12:53:50.345Z,21.13
2017-10-19T12:54:50.298Z,21.44
2017-10-19T12:55:50.250Z,21.36
2017-10-19T12:56:50.260Z,21.29
2017-10-19T12:57:50.211Z,20.79
2017-10-19T12:58:50.175Z,20.68
2017-10-19T12:59:50.178Z,20.90
2017-10-19T13:00:50.122Z,20.80
2017-10-19T13:01:50.112Z,20.56
2017-10-19T13:02:50.076Z,20.50
2017-10-19T13:03:50.051Z,20.21
2017-10-19T13:04:50.018Z,20.21
2017-10-19T13:05:49.998Z,19.90
2017-10-19T13:06:49.969Z,19.94
2017-10-19T13:07:49.935Z,20.08
2017-10-19T13:08:49.925Z,20.12
2017-10-19T13:09:49.899Z,20.33
2017-10-19T13:10:49.865Z,20.33
2017-10-19T13:11:49.845Z,20.53
2017-10-19T13:12:49.827Z,20.54
2017-10-19T13:13:49.790Z,20.79
2017-10-19T13:14:49.780Z,20.51
2017-10-19T13:15:49.746Z,20.49
2017-10-19T13:16:49.709Z,20.53
2017-10-19T13:17:49.699Z,20.81
2017-10-19T13:18:49.666Z,20.90
2017-10-19T13:19:49.638Z,20.99
2017-10-19T13:20:49.609Z,20.84
2017-10-19T13:21:49.563Z,20.83
2017-10-19T13:22:49.563Z,21.09
2017-10-19T13:23:49.533Z,20.69
2017-10-19T13:24:49.517Z,20.99
2017-10-19T13:25:49.501Z,21.16
2017-10-19T13:26:49.481Z,21.20
2017-10-19T13:27:49.445Z,21.11
2017-10-19T13:28:49.395Z,21.04
2017-10-19T13:29:49.381Z,21.04
2017-10-19T13:30:49.346Z,21.09
2017-10-19T13:31:49.323Z,20.83
2017-10-19T13:32:49.299Z,20.83
2017-10-19T13:33:49.272Z,21.14
2017-10-19T13:34:49.246Z,21.44
2017-10-19T13:35:49.225Z,21.57
2017-10-19T13:36:49.211Z,21.57
2017-10-19T13:37:49.168Z,21.14
2017-10-19T13:38:49.151Z,21.29
2017-10-19T13:39:49.146Z,21.09
2017-10-19T13:40:49.113Z,20.90
2017-10-19T13:41:49.110Z,20.56
2017-10-19T13:42:49.093Z,20.16
2017-10-19T13:43:49.030Z,20.08
2017-10-19T13:44:49.004Z,19.79
2017-10-19T13:45:48.981Z,19.57
2017-10-19T13:46:48.974Z,19.54
2017-10-19T13:47:48.960Z,19.50
2017-10-19T13:48:48.904Z,19.15
2017-10-19T13:49:48.889Z,19.08
2017-10-19T13:50:48.842Z,18.72
2017-10-19T13:51:48.817Z,18.58
2017-10-19T13:52:48.786Z,18.52
2017-10-19T13:53:48.787Z,18.34
2017-10-19T13:54:48.749Z,18.24
2017-10-19T13:55:48.714Z,18.12
2017-10-19T13:56:48.680Z,17.89
2017-10-19T13:57:48.638Z,17.79
2017-10-19T13:58:48.611Z,17.73
2017-10-19T13:59:48.578Z,17.57
2017-10-19T14:00:48.556Z,17.53
2017-10-19T14:01:48.531Z,17.50
2017-10-19T14:02:48.496Z,17.35
2017-10-19T14:03:48.473Z,17.30
2017-10-19T14:04:48.440Z,17.06
2017-10-19T14:05:48.433Z,16.90
2017-10-19T14:06:48.415Z,16.98
2017-10-19T14:07:48.377Z,16.90
2017-10-19T14:08:48.303Z,16.75
2017-10-19T14:09:48.312Z,16.75
2017-10-19T14:10:48.257Z,16.71
2017-10-19T14:11:48.223Z,16.59
2017-10-19T14:12:48.199Z,16.60
2017-10-19T14:13:48.172Z,16.65
2017-10-19T14:14:48.167Z,16.62
2017-10-19T14:15:48.082Z,16.55
2017-10-19T14:16:48.065Z,16.48
2017-10-19T14:17:48.028Z,16.35
2017-10-19T14:18:48.009Z,16.52
2017-10-19T14:19:47.994Z,16.44
2017-10-19T14:20:47.929Z,16.44
2017-10-19T14:21:47.893Z,16.56
2017-10-19T14:22:47.887Z,16.65
2017-10-19T14:23:47.843Z,16.63
2017-10-19T14:24:47.798Z,16.62
2017-10-19T14:25:47.775Z,16.65
2017-10-19T14:26:47.735Z,16.65
2017-10-19T14:27:47.732Z,16.65
2017-10-19T14:28:47.673Z,16.74
2017-10-19T14:29:47.641Z,16.71
2017-10-19T14:30:47.619Z,16.68
2017-10-19T14:31:47.578Z,16.85
2017-10-19T14:32:47.547Z,16.85
2017-10-19T14:33:47.555Z,16.70
2017-10-19T14:34:47.470Z,16.67
2017-10-19T14:35:47.439Z,16.73
2017-10-19T14:36:47.402Z,16.74
2017-10-19T14:37:47.369Z,16.70
2017-10-19T14:38:47.336Z,16.77
2017-10-19T14:39:47.311Z,16.75
2017-10-19T14:40:47.272Z,16.74
2017-10-19T14:41:47.256Z,16.80