createdAt,value
2022-08-23T00:01:05.876Z,99935.38
2022-08-23T00:03:48.968Z,99940.19
2022-08-23T00:06:36.871Z,99941.78
2022-08-23T00:09:24.850Z,99943.41
2022-08-23T00:12:37.836Z,99946.16
2022-08-23T00:15:27.859Z,99944.66
2022-08-23T00:18:08.279Z,99945.88
2022-08-23T00:20:54.842Z,99941.50
2022-08-23T00:23:35.235Z,99947.09
2022-08-23T00:26:21.856Z,99954.38
2022-08-23T00:29:08.950Z,99968.88
2022-08-23T00:31:49.838Z,99958.50
2022-08-23T00:34:30.579Z,99968.31
2022-08-23T00:37:19.855Z,99970.00
2022-08-23T00:40:07.862Z,99961.25
2022-08-23T00:43:50.845Z,99962.53
2022-08-23T00:47:22.828Z,99964.97
2022-08-23T00:50:35.800Z,99966.63
2022-08-23T00:53:27.549Z,99968.34
2022-08-23T00:56:17.860Z,99965.59
2022-08-23T00:58:58.528Z,99965.66
2022-08-23T01:01:44.825Z,99968.88
2022-08-23T01:04:30.807Z,99968.88
2022-08-23T01:07:35.786Z,99964.78
2022-08-23T01:10:33.927Z,99973.75
2022-08-23T01:13:28.764Z,99965.34
2022-08-23T01:16:15.976Z,99977.78
2022-08-23T01:19:03.757Z,99975.00
2022-08-23T01:22:07.819Z,99973.50
2022-08-23T01:25:06.892Z,99976.38
2022-08-23T01:27:59.884Z,99972.81
2022-08-23T01:30:43.670Z,99971.25
2022-08-23T01:33:31.778Z,99975.22
2022-08-23T01:36:14.688Z,99974.47
2022-08-23T01:39:04.737Z,99958.34
2022-08-23T01:41:45.171Z,99969.19
2022-08-23T01:44:33.789Z,99967.97
2022-08-23T01:47:14.214Z,99975.63
2022-08-23T01:50:01.757Z,99975.25
2022-08-23T01:52:46.840Z,99973.25
2022-08-23T01:55:35.812Z,99974.84
2022-08-23T01:58:16.321Z,99984.50
2022-08-23T02:01:02.754Z,99977.28
2022-08-23T02:03:43.137Z,99981.31
2022-08-23T02:06:29.755Z,99982.13
2022-08-23T02:09:17.504Z,99987.41
2022-08-23T02:12:05.702Z,99990.19
2022-08-23T02:14:53.769Z,99984.94
2022-08-23T02:17:41.734Z,99981.28
2022-08-23T02:20:28.843Z,99979.28
2022-08-23T02:23:09.746Z,99986.06
2022-08-23T02:26:04.738Z,99996.88
2022-08-23T02:28:51.879Z,100003.25
2022-08-23T02:31:36.701Z,100003.25
2022-08-23T02:34:24.770Z,100004.41
2022-08-23T02:37:14.754Z,100010.00
2022-08-23T02:40:01.905Z,99999.94
2022-08-23T02:42:42.711Z,100000.34
2022-08-23T02:45:30.819Z,100004.78
2022-08-23T02:48:11.713Z,100012.88
2022-08-23T02:51:06.482Z,100022.50
2022-08-23T02:53:53.723Z,100024.94
2022-08-23T02:56:41.841Z,100028.94
2022-08-23T02:59:21.693Z,100032.59
2022-08-23T03:02:08.772Z,100040.59
2022-08-23T03:04:48.837Z,100046.16
2022-08-23T03:26:14.597Z,100046.94
2022-08-23T03:29:01.613Z,100051.72
2022-08-23T03:31:54.741Z,100057.28
2022-08-23T03:34:43.597Z,100062.88
2022-08-23T03:37:30.609Z,100055.28
2022-08-23T03:40:18.623Z,100060.47
2022-08-23T03:43:05.598Z,100068.47
2022-08-23T03:45:46.037Z,100068.41
2022-08-23T03:48:32.587Z,100069.22
2022-08-23T03:51:19.599Z,100079.59
2022-08-23T03:54:04.696Z,100073.94
2022-08-23T03:57:09.561Z,100073.53
2022-08-23T03:59:49.680Z,100073.97
2022-08-23T04:02:36.573Z,100076.34
2022-08-23T04:05:18.724Z,100081.94
2022-08-23T04:08:05.578Z,100073.50
2022-08-23T04:10:54.544Z,100086.72
2022-08-23T04:13:42.578Z,100082.56
2022-08-23T04:16:22.702Z,100080.47
2022-08-23T04:19:11.545Z,100082.34
2022-08-23T04:22:05.682Z,100076.03
2022-08-23T04:24:54.609Z,100065.28
2022-08-23T04:27:34.675Z,100070.19
2022-08-23T04:30:21.510Z,100065.91
2022-08-23T04:33:11.257Z,100069.19
2022-08-23T04:35:59.524Z,100069.63
2022-08-23T04:38:46.542Z,100070.69
2022-08-23T04:41:52.536Z,100063.25
2022-08-23T04:44:34.661Z,100084.31
2022-08-23T04:47:21.547Z,100077.28
2022-08-23T04:50:04.648Z,100083.44
2022-08-23T04:53:10.520Z,100091.28
2022-08-23T04:55:59.655Z,100080.09
2022-08-23T04:58:47.499Z,100099.78
2022-08-23T05:01:34.536Z,100096.44
2022-08-23T05:04:15.674Z,100096.00
2022-08-23T05:07:02.515Z,100104.19
2022-08-23T05:09:49.513Z,100110.00
2022-08-23T05:12:30.303Z,100112.59
2022-08-23T05:15:18.547Z,100101.13
2022-08-23T05:18:04.628Z,100107.09
2022-08-23T05:20:53.525Z,100108.72
2022-08-23T05:23:41.496Z,100113.69
2022-08-23T05:26:32.610Z,100110.31
2022-08-23T05:29:15.500Z,100123.34
2022-08-23T05:32:04.522Z,100108.31
2022-08-23T05:34:51.486Z,100115.78
2022-08-23T05:37:31.913Z,100110.22
2022-08-23T05:40:18.536Z,100109.75
2022-08-23T05:43:09.912Z,100110.06
2022-08-23T05:45:56.473Z,100113.81
2022-08-23T05:48:53.462Z,100111.66
2022-08-23T05:51:43.467Z,100115.28
2022-08-23T05:54:28.951Z,100113.09
2022-08-23T05:57:35.471Z,100107.03
2022-08-23T06:00:15.970Z,100114.06
2022-08-23T06:03:08.454Z,100112.16
2022-08-23T06:05:48.850Z,100108.78
2022-08-23T06:08:35.492Z,100110.97
2022-08-23T06:11:23.810Z,100114.91
2022-08-23T06:14:14.538Z,100115.94
2022-08-23T06:16:56.186Z,100113.69
2022-08-23T06:19:44.437Z,100114.53
2022-08-23T06:22:40.437Z,100116.72
2022-08-23T06:25:27.481Z,100112.19
2022-08-23T06:28:17.935Z,100113.00
2022-08-23T06:31:10.511Z,100112.88
2022-08-23T06:34:09.498Z,100112.50
2022-08-23T06:37:31.464Z,100119.66
2022-08-23T06:40:21.475Z,100120.31
2022-08-23T06:43:06.621Z,100119.50
2022-08-23T06:46:19.495Z,100120.66
2022-08-23T06:49:05.425Z,100116.81
2022-08-23T06:51:57.416Z,100116.59
2022-08-23T06:54:57.737Z,100128.19
2022-08-23T06:58:02.533Z,100135.13
2022-08-23T07:01:18.815Z,100137.78
2022-08-23T07:04:36.462Z,100138.59
2022-08-23T07:07:37.634Z,100146.84
2022-08-23T07:10:31.438Z,100148.47
2022-08-23T07:13:18.782Z,100148.00
2022-08-23T07:16:00.077Z,100147.25
2022-08-23T07:18:48.384Z,100152.34
2022-08-23T07:21:29.013Z,100141.13
2022-08-23T07:24:17.417Z,100136.34
2022-08-23T07:26:59.173Z,100125.84
2022-08-23T07:29:50.393Z,100145.09
2022-08-23T07:32:30.893Z,100140.72
2022-08-23T07:35:28.383Z,100144.84
2022-08-23T07:38:15.847Z,100148.34
2022-08-23T07:40:55.790Z,100132.47
2022-08-23T07:43:43.377Z,100148.00
2022-08-23T07:46:24.468Z,100166.59
2022-08-23T07:49:13.391Z,100164.63
2022-08-23T07:51:58.901Z,100166.53
2022-08-23T07:54:48.708Z,100163.31
2022-08-23T07:57:55.339Z,100163.72
2022-08-23T08:01:22.393Z,100150.88
2022-08-23T08:04:12.557Z,100158.88
2022-08-23T08:07:17.737Z,100157.78
2022-08-23T08:10:10.341Z,100146.72
2022-08-23T08:12:50.799Z,100146.06
2022-08-23T08:15:38.340Z,100152.91
2022-08-23T08:18:20.736Z,100150.97
2022-08-23T08:21:42.109Z,100150.84
2022-08-23T08:24:46.338Z,100146.16
2022-08-23T08:27:26.874Z,100141.63
2022-08-23T08:30:13.313Z,100138.22
2022-08-23T08:32:53.879Z,100141.63
2022-08-23T08:35:41.301Z,100135.34
2022-08-23T08:38:28.911Z,100132.00
2022-08-23T08:41:23.439Z,100126.56
2022-08-23T08:44:42.295Z,100113.75
2022-08-23T08:47:36.307Z,100123.69
2022-08-23T08:50:40.261Z,100120.13
2022-08-23T08:53:48.323Z,100118.25
2022-08-23T08:56:45.305Z,100131.69
2022-08-23T08:59:33.618Z,100126.91
2022-08-23T09:02:32.410Z,100133.94
2022-08-23T09:05:34.274Z,100134.78
2022-08-23T09:08:20.774Z,100140.81
2022-08-23T09:11:53.346Z,100158.34
2022-08-23T09:14:46.311Z,100160.09
2022-08-23T09:17:32.371Z,100168.22
2022-08-23T09:20:22.257Z,100158.34
2022-08-23T09:23:29.521Z,100171.34
2022-08-23T09:26:30.366Z,100170.16
2022-08-23T09:29:23.517Z,100171.81
2022-08-23T09:32:33.298Z,100178.13
2022-08-23T09:35:30.372Z,100175.44
2022-08-23T09:38:28.240Z,100178.66
2022-08-23T09:41:31.262Z,100175.97
2022-08-23T09:44:36.450Z,100196.94
2022-08-23T09:47:24.098Z,100181.28
2022-08-23T09:50:29.221Z,100189.09
2022-08-23T09:53:14.548Z,100191.75
2022-08-23T09:56:04.265Z,100192.41
2022-08-23T09:58:54.481Z,100180.16
2022-08-23T10:01:56.328Z,100184.22
2022-08-23T10:05:01.514Z,100173.91
2022-08-23T10:07:51.249Z,100182.03
2022-08-23T10:10:35.398Z,100176.47
2022-08-23T10:13:22.242Z,100182.28
2022-08-23T10:16:39.437Z,100173.47
2022-08-23T10:19:47.771Z,100175.38
2022-08-23T10:22:56.226Z,100170.59
2022-08-23T10:26:01.099Z,100173.31
2022-08-23T10:29:27.308Z,100173.94
2022-08-23T10:32:21.233Z,100173.44
2022-08-23T10:35:09.375Z,100177.81
2022-08-23T10:38:19.179Z,100177.28
2022-08-23T10:41:15.193Z,100179.66
2022-08-23T10:44:14.335Z,100192.81
2022-08-23T10:47:13.224Z,100201.72
2022-08-23T10:50:02.297Z,100188.28
2022-08-23T10:53:04.193Z,100186.59
2022-08-23T10:56:05.971Z,100176.63
2022-08-23T10:59:09.186Z,100168.69
2022-08-23T11:02:19.799Z,100173.34
2022-08-23T11:05:42.267Z,100162.78
2022-08-23T11:08:44.413Z,100172.03
2022-08-23T11:12:06.086Z,100170.31
2022-08-23T11:15:14.243Z,100171.28
2022-08-23T11:17:56.262Z,100179.94
2022-08-23T11:20:56.166Z,100168.66
2022-08-23T11:24:06.267Z,100177.13
2022-08-23T11:26:53.166Z,100175.91
2022-08-23T11:29:36.298Z,100173.41
2022-08-23T11:32:45.117Z,100167.28
2022-08-23T11:35:57.221Z,100164.75
2022-08-23T11:38:50.125Z,100161.72
2022-08-23T11:41:39.340Z,100165.06
2022-08-23T11:44:33.153Z,100162.31
2022-08-23T11:47:25.122Z,100159.41
2022-08-23T11:50:57.425Z,100161.13
2022-08-23T11:54:34.129Z,100163.38
2022-08-23T11:57:15.176Z,100169.13
2022-08-23T12:00:22.737Z,100174.16
2022-08-23T12:03:22.398Z,100167.91
2022-08-23T12:06:09.125Z,100157.00
2022-08-23T12:09:02.220Z,100158.00
2022-08-23T12:12:10.104Z,100169.13
2022-08-23T12:14:55.866Z,100160.56
2022-08-23T12:17:43.115Z,100153.38
2022-08-23T12:20:30.095Z,100152.28
2022-08-23T12:23:25.209Z,100151.41
2022-08-23T12:26:20.226Z,100154.19
2022-08-23T12:29:16.065Z,100141.00
2022-08-23T12:32:23.982Z,100137.28
2022-08-23T12:35:16.211Z,100148.03
2022-08-23T12:38:25.111Z,100151.06
2022-08-23T12:41:05.191Z,100150.81
2022-08-23T12:44:13.085Z,100162.75
2022-08-23T12:46:55.212Z,100149.28
2022-08-23T12:49:42.086Z,100147.97
2022-08-23T12:52:22.183Z,100147.25
2022-08-23T12:55:10.116Z,100142.06
2022-08-23T12:58:00.233Z,100142.41
2022-08-23T13:01:03.117Z,100143.75
2022-08-23T13:03:55.076Z,100158.72
2022-08-23T13:06:50.036Z,100160.53
2022-08-23T13:09:38.191Z,100147.91
2022-08-23T13:12:26.049Z,100163.13
2022-08-23T13:15:13.046Z,100161.41
2022-08-23T13:18:06.039Z,100158.47
2022-08-23T13:20:46.181Z,100147.69
2022-08-23T13:23:36.046Z,100138.41
2022-08-23T13:26:41.262Z,100138.75
2022-08-23T13:29:31.101Z,100139.84
2022-08-23T13:32:12.174Z,100147.09
2022-08-23T13:35:03.041Z,100141.22
2022-08-23T13:37:43.141Z,100140.81
2022-08-23T13:40:38.025Z,100136.13
2022-08-23T13:43:22.143Z,100132.00
2022-08-23T13:46:26.524Z,100146.09
2022-08-23T13:49:31.938Z,100145.63
2022-08-23T13:52:41.647Z,100144.34
2022-08-23T13:55:19.998Z,100134.84
2022-08-23T13:58:00.603Z,100135.13
2022-08-23T14:00:55.255Z,100133.59
2022-08-23T14:03:36.472Z,100148.59
2022-08-23T14:06:22.976Z,100139.72
2022-08-23T14:09:12.998Z,100141.88
2022-08-23T14:11:59.251Z,100138.59
2022-08-23T14:14:46.973Z,100134.09
2022-08-23T14:17:27.130Z,100151.00
2022-08-23T14:20:33.424Z,100151.00
2022-08-23T14:23:22.942Z,100148.84
2022-08-23T14:26:10.115Z,100139.75
2022-08-23T14:28:50.994Z,100134.16
2022-08-23T14:31:40.949Z,100134.59
2022-08-23T14:34:21.120Z,100121.88
2022-08-23T14:40:16.122Z,100131.34
2022-08-23T14:43:03.092Z,100144.75
2022-08-23T14:45:50.007Z,100138.28
2022-08-23T14:48:31.078Z,100129.47
2022-08-23T14:51:17.936Z,100121.59
2022-08-23T14:54:04.942Z,100132.50
2022-08-23T14:56:45.141Z,100134.47
2022-08-23T14:59:32.042Z,100128.28
2022-08-23T15:02:20.187Z,100133.41
2022-08-23T15:05:06.942Z,100142.75
2022-08-23T15:07:47.174Z,100144.41
2022-08-23T15:10:50.055Z,100137.19
2022-08-23T15:28:12.172Z,100137.88
2022-08-23T15:31:00.401Z,100138.22
2022-08-23T15:33:47.314Z,100124.75
2022-08-23T15:36:35.351Z,100125.03
2022-08-23T15:39:15.426Z,100122.03
2022-08-23T15:42:02.250Z,100103.00
2022-08-23T15:44:49.271Z,100103.53
2022-08-23T15:47:41.275Z,100103.28
2022-08-23T15:50:27.444Z,100103.84
2022-08-23T15:53:14.305Z,100095.69
2022-08-23T15:56:05.638Z,100104.38
2022-08-23T15:58:47.352Z,100118.13
2022-08-23T16:01:37.300Z,100123.41
2022-08-23T16:04:25.291Z,100124.09
2022-08-23T16:07:05.397Z,100121.53
2022-08-23T16:09:52.297Z,100110.03
2022-08-23T16:12:47.196Z,100106.00
2022-08-23T16:15:27.527Z,100099.22
2022-08-23T16:18:14.052Z,100098.50
2022-08-23T16:20:54.664Z,100102.22
2022-08-23T16:23:41.045Z,100104.41
2022-08-23T16:26:39.006Z,100099.66
2022-08-23T16:29:29.058Z,100100.00
2022-08-23T16:32:11.183Z,100091.88
2022-08-23T16:34:58.048Z,100092.75
2022-08-23T16:37:38.190Z,100083.13
2022-08-23T16:40:25.048Z,100080.72
2022-08-23T16:43:12.050Z,100077.19
2022-08-23T16:45:59.084Z,100079.31
2022-08-23T16:48:39.348Z,100090.44
2022-08-23T16:51:25.987Z,100094.78
2022-08-23T16:54:13.029Z,100117.81
2022-08-23T16:56:53.414Z,100120.31
2022-08-23T16:59:40.735Z,100134.81
2022-08-23T17:02:37.060Z,100144.53
2022-08-23T17:05:27.018Z,100154.50
2022-08-23T17:08:07.508Z,100172.59
2022-08-23T17:10:55.009Z,100169.47
2022-08-23T17:13:35.491Z,100174.25
2022-08-23T17:16:22.016Z,100168.53
2022-08-23T17:19:02.890Z,100174.91
2022-08-23T17:21:51.018Z,100171.28
2022-08-23T17:24:31.470Z,100178.97
2022-08-23T17:27:19.139Z,100188.84
2022-08-23T17:29:59.830Z,100190.94
2022-08-23T17:32:46.957Z,100199.06
2022-08-23T17:35:36.972Z,100203.66
2022-08-23T17:38:17.190Z,100211.00
2022-08-23T17:41:03.986Z,100219.97
2022-08-23T17:43:44.066Z,100228.00
2022-08-23T17:46:30.958Z,100232.91
2022-08-23T17:49:13.107Z,100219.81
2022-08-23T17:51:59.922Z,100225.25
2022-08-23T17:54:46.940Z,100223.47
2022-08-23T17:57:27.367Z,100222.72
2022-08-23T18:00:19.934Z,100217.91
2022-08-23T18:03:06.928Z,100212.25
2022-08-23T18:05:53.930Z,100210.66
2022-08-23T18:08:42.223Z,100197.59
2022-08-23T18:11:21.926Z,100201.75
2022-08-23T18:14:09.909Z,100194.06
2022-08-23T18:16:56.956Z,100200.94
2022-08-23T18:19:43.942Z,100206.41
2022-08-23T18:22:24.040Z,100230.97
2022-08-23T18:25:12.920Z,100226.19
2022-08-23T18:28:16.952Z,100230.97
2022-08-23T18:31:03.925Z,100234.34
2022-08-23T18:33:50.918Z,100233.06
2022-08-23T18:36:37.898Z,100229.34
2022-08-23T18:39:27.605Z,100222.97
2022-08-23T18:42:18.914Z,100224.09
2022-08-23T18:44:59.050Z,100218.47
2022-08-23T18:47:46.911Z,100225.22
2022-08-23T18:50:26.982Z,100224.13
2022-08-23T18:53:14.905Z,100216.53
2022-08-23T18:56:01.890Z,100218.13
2022-08-23T18:58:42.289Z,100223.34
2022-08-23T19:01:41.972Z,100233.88
2022-08-23T19:04:28.879Z,100228.94
2022-08-23T19:07:16.896Z,100223.13
2022-08-23T19:09:57.257Z,100225.94
2022-08-23T19:12:51.760Z,100211.50
2022-08-23T19:15:42.865Z,100220.13
2022-08-23T19:18:30.874Z,100228.53
2022-08-23T19:21:17.862Z,100228.88
2022-08-23T19:24:00.956Z,100243.53
2022-08-23T19:26:50.867Z,100237.03
2022-08-23T19:29:38.852Z,100229.34
2022-08-23T19:32:19.494Z,100237.22
2022-08-23T19:35:07.871Z,100232.41
2022-08-23T19:37:49.531Z,100231.63
2022-08-23T19:40:36.860Z,100235.13
2022-08-23T19:43:18.146Z,100231.94
2022-08-23T19:46:04.891Z,100231.19
2022-08-23T19:48:46.933Z,100227.25
2022-08-23T19:51:34.821Z,100225.53
2022-08-23T19:54:17.429Z,100221.59
2022-08-23T19:57:06.801Z,100214.66
2022-08-23T19:59:47.302Z,100220.75
2022-08-23T20:02:33.804Z,100222.72
2022-08-23T20:05:14.823Z,100231.50
2022-08-23T20:08:01.814Z,100221.44
2022-08-23T20:10:50.846Z,100215.78
2022-08-23T20:13:37.905Z,100211.78
2022-08-23T20:16:24.876Z,100212.16
2022-08-23T20:19:05.994Z,100213.03
2022-08-23T20:21:52.803Z,100217.06
2022-08-23T20:24:50.857Z,100220.88
2022-08-23T20:27:39.784Z,100221.31
2022-08-23T20:30:20.898Z,100220.88
2022-08-23T20:33:08.799Z,100222.13
2022-08-23T20:35:48.921Z,100224.56
2022-08-23T20:38:37.769Z,100242.97
2022-08-23T20:41:17.876Z,100243.47
2022-08-23T20:44:05.810Z,100245.88
2022-08-23T20:46:46.689Z,100247.63
2022-08-23T20:49:34.793Z,100257.38
2022-08-23T20:52:16.770Z,100248.78
2022-08-23T20:55:03.755Z,100238.34
2022-08-23T20:57:56.785Z,100233.09
2022-08-23T21:00:43.756Z,100230.28
2022-08-23T21:03:30.772Z,100220.28
2022-08-23T21:06:29.766Z,100228.25
2022-08-23T21:09:12.399Z,100226.72
2022-08-23T21:11:59.755Z,100219.50
2022-08-23T21:14:46.770Z,100205.03
2022-08-23T21:17:27.136Z,100204.16
2022-08-23T21:20:13.761Z,100199.69
2022-08-23T21:22:54.187Z,100201.72
2022-08-23T21:25:40.714Z,100207.69
2022-08-23T21:28:28.977Z,100194.84
2022-08-23T21:31:14.812Z,100198.09
2022-08-23T21:33:55.963Z,100196.75
2022-08-23T21:36:42.725Z,100206.88
2022-08-23T21:39:29.720Z,100204.59
2022-08-23T21:42:23.087Z,100211.78
2022-08-23T21:45:12.724Z,100206.16
2022-08-23T21:47:53.845Z,100219.47
2022-08-23T21:50:40.714Z,100220.00
2022-08-23T21:53:21.832Z,100224.53
2022-08-23T21:56:08.736Z,100230.31
2022-08-23T21:58:50.671Z,100230.00
2022-08-23T22:01:40.775Z,100236.50
2022-08-23T22:04:21.833Z,100230.88
2022-08-23T22:07:08.731Z,100223.59
2022-08-23T22:09:51.444Z,100211.19
2022-08-23T22:12:39.719Z,100212.84
2022-08-23T22:15:19.815Z,100219.66
2022-08-23T22:18:07.715Z,100220.66
2022-08-23T22:20:47.809Z,100219.84
2022-08-23T22:23:36.680Z,100221.91
2022-08-23T22:26:18.849Z,100226.72
2022-08-23T22:29:06.658Z,100223.53
2022-08-23T22:31:54.701Z,100216.75
2022-08-23T22:34:35.118Z,100212.94
2022-08-23T22:37:21.694Z,100221.94
2022-08-23T22:40:08.759Z,100226.75
2022-08-23T22:42:49.093Z,100238.63
2022-08-23T22:45:36.654Z,100246.75
2022-08-23T22:48:16.780Z,100236.31
2022-08-23T22:51:31.671Z,100229.41
2022-08-23T22:54:15.773Z,100221.34
2022-08-23T22:57:02.637Z,100217.66
2022-08-23T22:59:42.755Z,100212.53
2022-08-23T23:02:30.640Z,100222.88
2022-08-23T23:05:18.650Z,100218.13
2022-08-23T23:08:23.681Z,100215.34
2022-08-23T23:11:07.734Z,100210.94
2022-08-23T23:13:54.648Z,100208.91
2022-08-23T23:16:36.814Z,100196.13
2022-08-23T23:19:45.761Z,100194.91
2022-08-23T23:22:33.622Z,100181.97
2022-08-23T23:25:14.068Z,100176.84
2022-08-23T23:28:00.644Z,100177.53
2022-08-23T23:30:44.475Z,100193.97
2022-08-23T23:33:32.657Z,100194.28
2022-08-23T23:36:21.619Z,100207.81
2022-08-23T23:39:10.632Z,100209.00
2022-08-23T23:41:51.155Z,100198.19
2022-08-23T23:44:37.622Z,100193.03
2022-08-23T23:47:24.607Z,100199.41
2022-08-23T23:50:11.602Z,100207.97
2022-08-23T23:52:52.014Z,100219.25
2022-08-23T23:55:38.606Z,100221.69
2022-08-23T23:58:19.035Z,100226.47
