createdAt,value
2023-03-20T00:40:43.886Z,36.60
2023-03-20T00:51:01.013Z,38.50
2023-03-20T01:02:22.816Z,38.50
2023-03-20T01:12:35.488Z,38.90
2023-03-20T01:35:07.438Z,39.60
2023-03-20T01:45:22.788Z,40.50
2023-03-20T01:55:40.882Z,40.30
2023-03-20T02:06:15.086Z,39.80
2023-03-20T02:16:54.405Z,41.10
2023-03-20T02:27:33.353Z,41.30
2023-03-20T02:38:16.053Z,41.80
2023-03-20T02:48:37.312Z,40.70
2023-03-20T02:58:59.729Z,40.40
2023-03-20T03:09:15.262Z,41.20
2023-03-20T03:19:35.510Z,41.00
2023-03-20T03:29:47.970Z,41.60
2023-03-20T03:50:51.016Z,42.00
2023-03-20T05:24:02.779Z,44.00
2023-03-20T05:34:27.902Z,43.90
2023-03-20T05:45:56.093Z,43.90
2023-03-20T06:20:19.798Z,43.60
2023-03-20T06:31:59.307Z,43.50
2023-03-20T06:42:49.830Z,43.30
2023-03-20T06:53:04.943Z,43.30
2023-03-20T07:04:07.418Z,43.20
2023-03-20T07:15:04.294Z,42.90
2023-03-20T07:25:41.960Z,42.80
2023-03-20T07:48:17.658Z,42.40
2023-03-20T07:59:25.824Z,42.40
2023-03-20T08:10:33.769Z,42.20
2023-03-20T08:20:51.591Z,42.10
2023-03-20T08:31:27.018Z,42.00
2023-03-20T08:53:41.795Z,41.80
2023-03-20T09:04:43.155Z,41.70
2023-03-20T09:14:57.265Z,41.60
2023-03-20T09:25:04.132Z,41.50
2023-03-20T09:35:18.991Z,41.40
2023-03-20T09:45:37.467Z,41.20
2023-03-20T09:55:47.663Z,41.20
2023-03-20T10:06:00.273Z,41.10
2023-03-20T10:16:24.352Z,41.00
2023-03-20T10:26:51.509Z,40.90
2023-03-20T10:37:19.360Z,40.90
2023-03-20T10:48:05.151Z,40.80
2023-03-20T10:58:28.493Z,40.70
2023-03-20T11:08:56.088Z,40.80
2023-03-20T11:19:20.071Z,40.70
2023-03-20T11:29:37.379Z,40.60
2023-03-20T11:40:03.442Z,40.60
2023-03-20T11:50:46.179Z,40.50
2023-03-20T12:00:58.457Z,40.50
2023-03-20T12:11:47.896Z,40.50
2023-03-20T12:22:21.207Z,40.40
2023-03-20T12:33:20.092Z,40.40
2023-03-20T12:43:41.636Z,40.40
2023-03-20T12:54:28.464Z,40.40
2023-03-20T13:05:15.940Z,40.30
2023-03-20T13:15:49.987Z,40.50
2023-03-20T13:26:29.942Z,40.30
2023-03-20T13:36:51.661Z,40.30
2023-03-20T13:47:45.358Z,40.30
2023-03-20T13:58:59.449Z,40.30
2023-03-20T14:09:36.809Z,40.20
2023-03-20T14:20:29.720Z,40.20
2023-03-20T14:42:08.615Z,40.20
2023-03-20T14:53:09.834Z,40.10
2023-03-20T15:03:24.500Z,40.10
2023-03-20T15:25:40.530Z,40.90
2023-03-20T15:35:51.284Z,41.20
2023-03-20T15:46:16.952Z,40.00
2023-03-20T15:56:30.299Z,39.60
2023-03-20T16:06:37.158Z,39.70
2023-03-20T16:16:53.291Z,39.70
2023-03-20T16:27:02.279Z,39.50
2023-03-20T16:37:25.120Z,39.40
2023-03-20T16:47:39.944Z,38.70
2023-03-20T16:57:51.099Z,39.60
2023-03-20T17:08:07.776Z,40.40
2023-03-20T17:18:18.170Z,40.10
2023-03-20T17:28:27.893Z,39.80
2023-03-20T17:38:36.666Z,39.60
2023-03-20T17:48:43.725Z,39.80
2023-03-20T17:58:55.841Z,40.00
2023-03-20T18:09:15.713Z,39.90
2023-03-20T18:19:29.352Z,39.90
2023-03-20T18:29:36.290Z,39.80
2023-03-20T18:39:44.690Z,39.90
2023-03-20T19:01:04.541Z,39.50
2023-03-20T19:11:25.139Z,39.30
2023-03-20T19:21:40.136Z,39.20
2023-03-20T19:31:56.685Z,39.20
2023-03-20T19:43:01.638Z,39.20
2023-03-20T19:52:53.238Z,39.10
2023-03-20T20:03:04.340Z,39.40
2023-03-20T20:13:19.208Z,39.60
2023-03-20T20:23:45.455Z,40.50
2023-03-20T20:34:36.841Z,41.10
2023-03-20T20:44:27.130Z,41.30
2023-03-20T20:54:43.138Z,41.40
2023-03-20T21:04:54.875Z,40.70
2023-03-20T21:36:05.016Z,40.70
2023-03-20T21:46:52.557Z,40.90
2023-03-20T21:57:23.111Z,41.20
2023-03-20T22:18:59.875Z,41.20
2023-03-20T22:29:07.190Z,41.10
2023-03-20T22:40:03.215Z,41.30
2023-03-20T22:49:28.320Z,41.60
2023-03-20T22:59:40.171Z,41.70
2023-03-20T23:09:50.932Z,41.90
2023-03-20T23:20:18.210Z,42.10
2023-03-20T23:30:37.829Z,41.90
2023-03-20T23:41:03.910Z,41.10
