createdAt,value
2022-11-08T00:01:52.654Z,85
2022-11-08T00:05:52.556Z,85
2022-11-08T00:07:53.047Z,84
2022-11-08T00:11:55.633Z,85
2022-11-08T00:13:52.880Z,85
2022-11-08T00:15:55.572Z,85
2022-11-08T00:17:52.771Z,84
2022-11-08T00:19:56.101Z,84
2022-11-08T00:21:55.881Z,84
2022-11-08T00:23:55.199Z,85
2022-11-08T00:25:54.392Z,85
2022-11-08T00:27:55.853Z,84
2022-11-08T00:29:55.969Z,84
2022-11-08T00:31:55.213Z,84
2022-11-08T00:35:52.632Z,85
2022-11-08T00:37:52.769Z,85
2022-11-08T00:39:55.769Z,85
2022-11-08T00:41:52.797Z,84
2022-11-08T00:43:51.317Z,84
2022-11-08T00:47:55.857Z,84
2022-11-08T00:53:53.197Z,84
2022-11-08T00:55:52.793Z,83
2022-11-08T00:59:51.298Z,83
2022-11-08T01:01:53.474Z,84
2022-11-08T01:05:52.696Z,84
2022-11-08T01:07:55.248Z,83
2022-11-08T01:09:55.846Z,83
2022-11-08T01:11:53.137Z,83
2022-11-08T01:13:51.198Z,83
2022-11-08T01:17:49.350Z,83
2022-11-08T01:19:52.986Z,83
2022-11-08T01:23:53.886Z,83
2022-11-08T01:25:54.340Z,83
2022-11-08T01:29:52.314Z,84
2022-11-08T01:35:52.772Z,85
2022-11-08T01:37:49.531Z,85
2022-11-08T01:41:52.685Z,85
2022-11-08T01:43:52.805Z,86
2022-11-08T01:45:55.636Z,86
2022-11-08T01:47:55.677Z,86
2022-11-08T01:49:59.120Z,86
2022-11-08T01:53:52.851Z,86
2022-11-08T01:55:56.165Z,86
2022-11-08T01:59:53.024Z,86
2022-11-08T02:01:56.020Z,86
2022-11-08T02:05:50.951Z,86
2022-11-08T02:07:52.922Z,87
2022-11-08T02:11:52.499Z,87
2022-11-08T02:13:51.299Z,87
2022-11-08T02:15:55.883Z,87
2022-11-08T02:17:52.699Z,87
2022-11-08T02:19:52.981Z,87
2022-11-08T02:23:51.345Z,87
2022-11-08T02:25:56.197Z,88
2022-11-08T02:27:56.169Z,88
2022-11-08T02:29:52.433Z,88
2022-11-08T02:31:52.780Z,88
2022-11-08T02:33:54.203Z,89
2022-11-08T02:35:52.692Z,89
2022-11-08T02:37:52.795Z,89
2022-11-08T02:39:55.590Z,89
2022-11-08T02:41:55.924Z,89
2022-11-08T02:43:56.214Z,89
2022-11-08T02:45:55.080Z,89
2022-11-08T02:47:52.966Z,88
2022-11-08T02:49:53.122Z,89
2022-11-08T02:51:52.726Z,88
2022-11-08T02:53:53.887Z,88
2022-11-08T02:55:52.819Z,88
2022-11-08T02:57:59.299Z,88
2022-11-08T02:59:52.750Z,88
2022-11-08T03:01:52.866Z,88
2022-11-08T03:03:55.880Z,88
2022-11-08T03:05:52.783Z,88
2022-11-08T03:07:55.744Z,88
2022-11-08T03:11:59.290Z,88
2022-11-08T03:13:52.739Z,88
2022-11-08T03:15:52.680Z,88
2022-11-08T03:17:52.817Z,88
2022-11-08T03:19:53.039Z,88
2022-11-08T03:23:59.066Z,88
2022-11-08T03:25:52.767Z,89
2022-11-08T03:27:55.771Z,89
2022-11-08T03:29:52.815Z,89
2022-11-08T03:31:54.028Z,89
2022-11-08T03:35:53.960Z,89
2022-11-08T03:37:50.829Z,89
2022-11-08T03:41:53.007Z,89
2022-11-08T03:43:51.349Z,89
2022-11-08T03:45:55.265Z,89
2022-11-08T03:47:52.835Z,89
2022-11-08T03:49:56.282Z,89
2022-11-08T03:51:54.942Z,89
2022-11-08T03:53:52.889Z,89
2022-11-08T03:55:52.692Z,89
2022-11-08T03:59:56.091Z,89
2022-11-08T04:01:53.074Z,89
2022-11-08T04:03:55.053Z,89
2022-11-08T04:05:52.831Z,89
2022-11-08T04:07:53.695Z,89
2022-11-08T04:09:55.908Z,89
2022-11-08T04:11:55.390Z,89
2022-11-08T04:13:51.291Z,89
2022-11-08T04:17:52.736Z,89
2022-11-08T04:19:52.608Z,89
2022-11-08T04:21:55.648Z,89
2022-11-08T04:23:50.882Z,89
2022-11-08T04:25:52.874Z,89
2022-11-08T04:29:52.763Z,89
2022-11-08T04:31:52.800Z,89
2022-11-08T04:35:53.090Z,89
2022-11-08T04:37:52.865Z,89
2022-11-08T04:39:55.740Z,89
2022-11-08T04:41:55.430Z,89
2022-11-08T04:43:52.776Z,89
2022-11-08T04:45:52.765Z,89
2022-11-08T04:47:56.009Z,89
2022-11-08T04:49:52.703Z,89
2022-11-08T04:51:55.769Z,89
2022-11-08T04:53:52.741Z,89
2022-11-08T04:55:52.776Z,89
2022-11-08T04:59:55.838Z,89
2022-11-08T05:01:53.274Z,89
2022-11-08T05:03:53.037Z,89
2022-11-08T05:05:57.503Z,89
2022-11-08T05:07:51.340Z,89
2022-11-08T05:09:52.778Z,90
2022-11-08T05:11:52.753Z,89
2022-11-08T05:13:55.876Z,89
2022-11-08T05:15:56.023Z,89
2022-11-08T05:17:52.722Z,90
2022-11-08T05:19:54.483Z,90
2022-11-08T05:23:52.752Z,89
2022-11-08T05:25:51.286Z,90
2022-11-08T05:27:52.358Z,89
2022-11-08T05:29:53.961Z,89
2022-11-08T05:31:59.103Z,90
2022-11-08T05:35:52.682Z,89
2022-11-08T05:37:54.022Z,89
2022-11-08T05:39:53.425Z,89
2022-11-08T05:41:51.203Z,89
2022-11-08T05:43:51.061Z,89
2022-11-08T05:45:55.750Z,89
2022-11-08T05:47:50.803Z,89
2022-11-08T05:49:52.842Z,90
2022-11-08T05:51:52.782Z,90
2022-11-08T05:53:52.744Z,90
2022-11-08T05:55:52.831Z,90
2022-11-08T05:57:55.769Z,90
2022-11-08T05:59:53.792Z,90
2022-11-08T06:01:52.972Z,90
2022-11-08T06:03:52.700Z,90
2022-11-08T06:05:52.762Z,90
2022-11-08T06:07:50.954Z,90
2022-11-08T06:11:55.940Z,90
2022-11-08T06:13:52.788Z,90
2022-11-08T06:17:54.400Z,89
2022-11-08T06:19:51.343Z,90
2022-11-08T06:21:54.577Z,89
2022-11-08T06:23:49.524Z,89
2022-11-08T06:25:54.460Z,89
2022-11-08T06:27:54.879Z,89
2022-11-08T06:29:52.846Z,89
2022-11-08T06:31:55.947Z,89
2022-11-08T06:33:56.285Z,89
2022-11-08T06:35:52.850Z,89
2022-11-08T06:37:51.398Z,89
2022-11-08T06:39:55.898Z,89
2022-11-08T06:41:55.878Z,89
2022-11-08T06:45:55.739Z,89
2022-11-08T06:47:52.815Z,89
2022-11-08T06:49:52.897Z,89
2022-11-08T06:51:55.620Z,89
2022-11-08T06:55:52.750Z,89
2022-11-08T06:57:55.022Z,89
2022-11-08T06:59:52.938Z,89
2022-11-08T07:01:52.815Z,89
2022-11-08T07:05:51.258Z,89
2022-11-08T07:10:24.391Z,89
2022-11-08T07:12:42.635Z,89
2022-11-08T07:14:42.756Z,88
2022-11-08T07:18:30.047Z,88
2022-11-08T07:20:29.600Z,88
2022-11-08T07:24:28.476Z,88
2022-11-08T07:26:36.766Z,87
2022-11-08T07:28:32.626Z,87
2022-11-08T07:30:33.200Z,87
2022-11-08T07:32:28.266Z,86
2022-11-08T07:34:35.261Z,86
2022-11-08T07:36:29.808Z,86
2022-11-08T07:38:29.751Z,86
2022-11-08T07:42:49.977Z,86
2022-11-08T07:44:30.412Z,86
2022-11-08T07:46:31.876Z,86
2022-11-08T07:48:30.434Z,84
2022-11-08T07:50:30.035Z,76
2022-11-08T07:52:37.639Z,74
2022-11-08T07:54:32.922Z,75
2022-11-08T07:56:29.743Z,73
2022-11-08T07:58:32.980Z,74
2022-11-08T08:00:29.727Z,74
2022-11-08T08:02:29.861Z,75
2022-11-08T08:06:36.914Z,74
2022-11-08T08:08:30.618Z,75
2022-11-08T08:10:33.275Z,75
2022-11-08T08:12:28.287Z,74
2022-11-08T08:14:32.912Z,73
2022-11-08T08:16:31.824Z,74
2022-11-08T08:18:33.001Z,74
2022-11-08T08:20:31.439Z,74
2022-11-08T08:24:30.050Z,73
2022-11-08T08:26:31.824Z,73
2022-11-08T08:28:31.935Z,73
2022-11-08T08:30:29.834Z,73
2022-11-08T08:32:31.587Z,73
2022-11-08T08:36:36.562Z,74
2022-11-08T08:38:30.648Z,74
2022-11-08T08:42:31.361Z,73
2022-11-08T08:44:39.646Z,73
2022-11-08T08:48:29.960Z,73
2022-11-08T08:50:29.942Z,73
2022-11-08T08:54:33.012Z,73
2022-11-08T08:56:29.926Z,73
2022-11-08T08:58:31.909Z,73
2022-11-08T09:02:30.983Z,73
2022-11-08T09:06:36.944Z,72
2022-11-08T09:08:29.933Z,72
2022-11-08T09:12:29.799Z,72
2022-11-08T09:14:30.912Z,72
2022-11-08T09:18:29.829Z,72
2022-11-08T09:20:28.611Z,70
2022-11-08T09:24:30.105Z,70
2022-11-08T09:26:33.108Z,70
2022-11-08T09:28:31.707Z,70
2022-11-08T09:30:29.767Z,69
2022-11-08T09:32:46.397Z,69
2022-11-08T09:36:36.559Z,69
2022-11-08T09:38:30.170Z,69
2022-11-08T09:40:31.825Z,69
2022-11-08T09:42:29.950Z,69
2022-11-08T09:44:30.074Z,69
2022-11-08T09:46:31.951Z,70
2022-11-08T09:48:32.857Z,70
2022-11-08T09:50:29.612Z,70
2022-11-08T09:54:28.547Z,70
2022-11-08T09:56:36.049Z,70
2022-11-08T10:00:32.951Z,70
2022-11-08T10:02:29.686Z,70
2022-11-08T10:04:31.456Z,70
2022-11-08T10:06:29.890Z,71
2022-11-08T10:08:33.062Z,71
2022-11-08T10:10:32.287Z,71
2022-11-08T10:12:30.711Z,71
2022-11-08T10:14:33.954Z,70
2022-11-08T10:16:31.848Z,70
2022-11-08T10:18:33.059Z,70
2022-11-08T10:20:34.170Z,70
2022-11-08T10:22:32.265Z,70
2022-11-08T10:24:31.058Z,71
2022-11-08T10:26:32.944Z,71
2022-11-08T10:30:29.821Z,71
2022-11-08T10:32:31.830Z,72
2022-11-08T10:34:31.271Z,72
2022-11-08T10:36:28.442Z,72
2022-11-08T10:38:30.596Z,72
2022-11-08T10:42:29.862Z,72
2022-11-08T10:44:29.663Z,72
2022-11-08T10:48:34.279Z,72
2022-11-08T10:50:29.941Z,73
2022-11-08T10:52:32.139Z,72
2022-11-08T10:54:29.712Z,72
2022-11-08T10:56:32.029Z,72
2022-11-08T10:58:31.497Z,72
2022-11-08T11:00:30.383Z,72
2022-11-08T11:02:29.909Z,72
2022-11-08T11:06:29.993Z,72
2022-11-08T11:08:29.222Z,72
2022-11-08T11:10:33.447Z,72
2022-11-08T11:12:32.985Z,72
2022-11-08T11:14:33.067Z,72
2022-11-08T11:16:31.473Z,72
2022-11-08T11:18:29.843Z,73
2022-11-08T11:20:30.064Z,73
2022-11-08T11:22:36.574Z,73
2022-11-08T11:24:30.688Z,72
2022-11-08T11:26:29.914Z,73
2022-11-08T11:28:31.358Z,73
2022-11-08T11:30:34.284Z,73
2022-11-08T11:32:28.331Z,72
2022-11-08T11:34:31.590Z,72
2022-11-08T11:36:36.211Z,72
2022-11-08T11:38:29.915Z,72
2022-11-08T11:40:33.370Z,73
2022-11-08T11:42:46.448Z,73
2022-11-08T11:44:29.942Z,72
2022-11-08T11:46:36.229Z,72
2022-11-08T11:48:30.182Z,71
2022-11-08T11:50:31.772Z,71
2022-11-08T11:52:28.697Z,71
2022-11-08T11:54:33.297Z,68
2022-11-08T11:56:28.427Z,68
2022-11-08T12:00:33.630Z,68
2022-11-08T12:02:29.872Z,68
2022-11-08T12:06:27.383Z,69
2022-11-08T12:08:35.323Z,69
2022-11-08T12:12:29.933Z,70
2022-11-08T12:14:30.035Z,71
2022-11-08T12:16:32.286Z,71
2022-11-08T12:18:42.972Z,71
2022-11-08T12:20:30.474Z,71
2022-11-08T12:24:29.775Z,72
2022-11-08T12:26:30.650Z,72
2022-11-08T12:28:31.882Z,72
2022-11-08T12:30:25.870Z,72
2022-11-08T12:32:30.357Z,73
2022-11-08T12:36:30.225Z,73
2022-11-08T12:38:30.297Z,72
2022-11-08T12:41:05.669Z,72
2022-11-08T12:45:05.127Z,73
2022-11-08T12:47:08.201Z,73
2022-11-08T12:49:05.132Z,72
2022-11-08T12:51:05.146Z,73
2022-11-08T12:53:05.136Z,73
2022-11-08T12:57:05.138Z,73
2022-11-08T12:59:05.077Z,73
2022-11-08T13:01:05.177Z,71
2022-11-08T13:03:05.047Z,95
2022-11-08T13:05:05.349Z,71
2022-11-08T13:07:05.150Z,71
2022-11-08T13:09:08.041Z,72
2022-11-08T13:11:04.900Z,72
2022-11-08T13:13:08.327Z,72
2022-11-08T13:15:08.446Z,72
2022-11-08T13:17:08.174Z,72
2022-11-08T13:21:05.057Z,71
2022-11-08T13:23:05.381Z,71
2022-11-08T13:25:06.842Z,71
2022-11-08T13:27:05.494Z,71
2022-11-08T13:31:05.078Z,71
2022-11-08T13:33:05.061Z,71
2022-11-08T13:35:05.858Z,71
2022-11-08T13:37:05.156Z,72
2022-11-08T13:41:05.144Z,72
2022-11-08T13:43:06.780Z,72
2022-11-08T13:45:05.208Z,73
2022-11-08T13:47:05.086Z,72
2022-11-08T13:49:06.785Z,72
2022-11-08T13:51:05.129Z,72
2022-11-08T13:53:05.119Z,72
2022-11-08T13:55:02.429Z,72
2022-11-08T13:57:05.143Z,72
2022-11-08T13:59:04.963Z,71
2022-11-08T14:01:08.365Z,71
2022-11-08T14:03:05.143Z,71
2022-11-08T14:05:05.221Z,71
2022-11-08T14:07:05.134Z,71
2022-11-08T14:11:05.061Z,71
2022-11-08T14:13:05.188Z,71
2022-11-08T14:15:08.565Z,71
2022-11-08T14:17:05.190Z,71
2022-11-08T14:19:08.293Z,71
2022-11-08T14:21:05.165Z,71
2022-11-08T14:23:05.650Z,71
2022-11-08T14:25:02.448Z,71
2022-11-08T14:27:08.340Z,72
2022-11-08T14:29:08.258Z,72
2022-11-08T14:31:04.846Z,74
2022-11-08T14:33:05.180Z,74
2022-11-08T14:35:02.461Z,74
2022-11-08T14:37:03.659Z,74
2022-11-08T14:39:08.074Z,74
2022-11-08T14:41:06.710Z,74
2022-11-08T14:43:08.557Z,74
2022-11-08T14:45:05.115Z,74
2022-11-08T14:47:05.079Z,74
2022-11-08T14:51:08.070Z,74
2022-11-08T14:53:08.313Z,74
2022-11-08T14:55:05.300Z,74
2022-11-08T14:57:05.160Z,73
2022-11-08T14:59:05.159Z,73
2022-11-08T15:01:05.200Z,73
2022-11-08T15:03:04.849Z,73
2022-11-08T15:05:05.368Z,73
2022-11-08T15:07:05.257Z,72
2022-11-08T15:09:05.214Z,72
2022-11-08T15:11:04.845Z,72
2022-11-08T15:13:05.187Z,72
2022-11-08T15:15:05.336Z,72
2022-11-08T15:17:04.987Z,72
2022-11-08T15:19:05.186Z,72
2022-11-08T15:21:05.218Z,72
2022-11-08T15:23:05.337Z,71
2022-11-08T15:25:02.349Z,71
2022-11-08T15:27:04.872Z,71
2022-11-08T15:29:11.796Z,70
2022-11-08T15:33:05.147Z,70
2022-11-08T15:37:05.175Z,70
2022-11-08T15:39:05.092Z,71
2022-11-08T15:41:05.209Z,71
2022-11-08T15:43:05.459Z,71
2022-11-08T15:45:05.719Z,71
2022-11-08T15:47:08.076Z,72
2022-11-08T15:49:08.349Z,72
2022-11-08T15:51:08.101Z,72
2022-11-08T15:53:05.068Z,73
2022-11-08T15:55:05.335Z,73
2022-11-08T15:57:05.175Z,74
2022-11-08T15:59:05.220Z,74
2022-11-08T16:01:02.394Z,75
2022-11-08T16:03:08.166Z,75
2022-11-08T16:05:08.395Z,75
2022-11-08T16:07:05.174Z,75
2022-11-08T16:09:05.170Z,75
2022-11-08T16:11:05.197Z,76
2022-11-08T16:13:05.185Z,77
2022-11-08T16:15:02.438Z,77
2022-11-08T16:17:08.335Z,76
2022-11-08T16:19:05.210Z,76
2022-11-08T16:21:05.226Z,76
2022-11-08T16:23:08.367Z,77
2022-11-08T16:25:04.599Z,76
2022-11-08T16:33:05.470Z,75
2022-11-08T16:35:05.127Z,75
2022-11-08T16:37:05.201Z,75
2022-11-08T16:41:11.934Z,75
2022-11-08T16:43:11.669Z,74
2022-11-08T16:45:06.871Z,74
2022-11-08T16:47:08.306Z,75
2022-11-08T16:49:05.162Z,75
2022-11-08T16:51:05.179Z,75
2022-11-08T16:53:08.334Z,74
2022-11-08T16:55:05.290Z,74
2022-11-08T16:57:28.875Z,74
2022-11-08T16:59:05.176Z,74
2022-11-08T17:01:10.126Z,74
2022-11-08T17:03:08.341Z,74
2022-11-08T17:05:08.368Z,74
2022-11-08T17:07:07.844Z,74
2022-11-08T17:09:04.968Z,74
2022-11-08T17:11:05.199Z,74
2022-11-08T17:13:05.193Z,75
2022-11-08T17:15:02.333Z,75
2022-11-08T17:17:05.149Z,74
2022-11-08T17:19:05.199Z,75
2022-11-08T17:21:23.140Z,75
2022-11-08T17:23:05.627Z,75
2022-11-08T17:25:08.412Z,75
2022-11-08T17:27:05.162Z,76
2022-11-08T17:29:05.444Z,76
2022-11-08T17:31:05.236Z,77
2022-11-08T17:33:05.486Z,77
2022-11-08T17:35:02.481Z,77
2022-11-08T17:37:05.186Z,78
2022-11-08T17:39:05.155Z,78
2022-11-08T17:41:05.123Z,78
2022-11-08T17:43:05.474Z,78
2022-11-08T17:45:05.164Z,78
2022-11-08T17:47:04.943Z,77
2022-11-08T17:49:05.275Z,76
2022-11-08T17:51:05.175Z,77
2022-11-08T17:53:05.224Z,77
2022-11-08T17:55:05.329Z,77
2022-11-08T17:57:05.210Z,76
2022-11-08T17:59:05.199Z,76
2022-11-08T18:01:05.091Z,76
2022-11-08T18:06:17.014Z,76
2022-11-08T18:08:24.120Z,77
2022-11-08T18:12:20.299Z,77
2022-11-08T18:14:17.852Z,77
2022-11-08T18:16:19.717Z,77
2022-11-08T18:18:16.617Z,77
2022-11-08T18:20:16.632Z,77
2022-11-08T18:22:20.401Z,77
2022-11-08T18:24:18.380Z,77
2022-11-08T18:26:16.600Z,77
2022-11-08T18:30:16.710Z,76
2022-11-08T18:32:16.583Z,77
2022-11-08T18:34:19.894Z,77
2022-11-08T18:36:16.643Z,77
2022-11-08T18:38:18.365Z,77
2022-11-08T18:42:19.301Z,76
2022-11-08T18:44:18.542Z,77
2022-11-08T18:46:19.525Z,76
2022-11-08T18:48:16.629Z,76
2022-11-08T18:50:19.654Z,77
2022-11-08T18:52:20.182Z,76
2022-11-08T18:54:20.100Z,77
2022-11-08T18:56:19.909Z,78
2022-11-08T18:58:20.040Z,79
2022-11-08T19:00:17.585Z,79
2022-11-08T19:02:22.937Z,77
2022-11-08T19:04:19.114Z,79
2022-11-08T19:06:19.805Z,80
2022-11-08T19:08:19.723Z,80
2022-11-08T19:10:20.144Z,80
2022-11-08T19:12:16.643Z,80
2022-11-08T19:14:18.070Z,79
2022-11-08T19:16:19.490Z,79
2022-11-08T19:18:23.204Z,77
2022-11-08T19:20:19.849Z,77
2022-11-08T19:22:20.037Z,77
2022-11-08T19:24:20.238Z,78
2022-11-08T19:26:16.889Z,78
2022-11-08T19:28:19.413Z,79
2022-11-08T19:30:19.837Z,79
2022-11-08T19:32:17.785Z,79
2022-11-08T19:34:20.181Z,79
2022-11-08T19:36:17.524Z,79
2022-11-08T19:38:19.470Z,80
2022-11-08T19:42:18.462Z,80
2022-11-08T19:44:18.849Z,80
2022-11-08T19:46:20.249Z,80
2022-11-08T19:48:17.420Z,79
2022-11-08T19:50:20.083Z,79
2022-11-08T19:52:19.837Z,79
2022-11-08T19:54:19.374Z,79
2022-11-08T19:56:16.734Z,79
2022-11-08T19:58:19.671Z,79
2022-11-08T20:00:14.566Z,79
2022-11-08T20:02:19.824Z,79
2022-11-08T20:04:20.285Z,78
2022-11-08T20:06:16.673Z,79
2022-11-08T20:08:18.263Z,79
2022-11-08T20:12:16.614Z,79
2022-11-08T20:14:19.903Z,80
2022-11-08T20:16:19.902Z,80
2022-11-08T20:18:17.612Z,80
2022-11-08T20:20:16.280Z,78
2022-11-08T20:22:19.778Z,79
2022-11-08T20:24:16.709Z,78
2022-11-08T20:26:19.894Z,79
2022-11-08T20:30:17.690Z,79
2022-11-08T20:32:19.616Z,78
2022-11-08T20:34:19.572Z,78
2022-11-08T20:36:16.689Z,78
2022-11-08T20:38:19.943Z,78
2022-11-08T20:40:19.661Z,78
2022-11-08T20:42:16.580Z,78
2022-11-08T20:44:17.966Z,79
2022-11-08T20:46:19.579Z,79
2022-11-08T20:48:16.978Z,78
2022-11-08T20:50:19.954Z,79
2022-11-08T20:52:17.967Z,79
2022-11-08T20:54:16.270Z,79
2022-11-08T20:56:16.694Z,78
2022-11-08T20:58:20.361Z,78
2022-11-08T21:00:33.008Z,78
2022-11-08T21:02:17.703Z,78
2022-11-08T21:06:16.796Z,78
2022-11-08T21:10:41.270Z,78
2022-11-08T21:12:18.213Z,79
2022-11-08T21:14:16.703Z,78
2022-11-08T21:18:16.397Z,79
2022-11-08T21:20:22.998Z,79
2022-11-08T21:22:19.208Z,79
2022-11-08T21:24:19.842Z,79
2022-11-08T21:26:16.751Z,79
2022-11-08T21:28:18.671Z,79
2022-11-08T21:30:18.378Z,79
2022-11-08T21:32:19.251Z,79
2022-11-08T21:36:16.793Z,80
2022-11-08T21:38:20.366Z,79
2022-11-08T21:42:19.326Z,80
2022-11-08T21:44:16.697Z,79
2022-11-08T21:46:18.030Z,79
2022-11-08T21:48:21.753Z,80
2022-11-08T21:50:17.184Z,80
2022-11-08T21:52:19.655Z,80
2022-11-08T21:54:20.047Z,80
2022-11-08T21:56:17.965Z,80
2022-11-08T22:00:17.833Z,80
2022-11-08T22:02:14.800Z,80
2022-11-08T22:06:16.729Z,80
2022-11-08T22:08:18.252Z,79
2022-11-08T22:10:20.122Z,79
2022-11-08T22:12:19.770Z,79
2022-11-08T22:14:19.893Z,79
2022-11-08T22:18:36.669Z,79
2022-11-08T22:20:17.941Z,79
2022-11-08T22:22:19.465Z,79
2022-11-08T22:24:16.359Z,79
2022-11-08T22:26:19.918Z,79
2022-11-08T22:30:18.704Z,78
2022-11-08T22:32:17.437Z,78
2022-11-08T22:36:18.469Z,78
2022-11-08T22:38:19.699Z,79
2022-11-08T22:40:19.853Z,79
2022-11-08T22:42:18.362Z,79
2022-11-08T22:44:18.455Z,79
2022-11-08T22:46:19.829Z,79
2022-11-08T22:48:19.419Z,79
2022-11-08T22:50:18.412Z,79
2022-11-08T22:52:23.122Z,79
2022-11-08T22:54:16.644Z,79
2022-11-08T22:58:19.660Z,78
2022-11-08T23:00:19.400Z,78
2022-11-08T23:02:19.710Z,78
2022-11-08T23:04:19.637Z,78
2022-11-08T23:06:16.700Z,79
2022-11-08T23:08:17.507Z,78
2022-11-08T23:12:19.663Z,78
2022-11-08T23:18:17.980Z,79
2022-11-08T23:20:18.520Z,78
2022-11-08T23:22:19.779Z,78
2022-11-08T23:24:16.342Z,78
2022-11-08T23:26:17.038Z,78
2022-11-08T23:28:19.834Z,79
2022-11-08T23:30:17.414Z,78
2022-11-08T23:32:19.956Z,78
2022-11-08T23:34:19.675Z,79
2022-11-08T23:36:19.343Z,79
2022-11-08T23:38:20.143Z,79
2022-11-08T23:40:21.372Z,79
2022-11-08T23:42:18.859Z,79
2022-11-08T23:44:19.643Z,79
2022-11-08T23:48:16.474Z,78
2022-11-08T23:50:19.817Z,78
2022-11-08T23:52:18.580Z,78
2022-11-08T23:54:20.017Z,77
2022-11-08T23:56:17.977Z,76
2022-11-08T23:58:20.430Z,75
