createdAt,value
2023-02-16T00:04:48.016Z,100.00
2023-02-16T00:09:50.121Z,100.00
2023-02-16T00:14:52.402Z,100.00
2023-02-16T00:19:55.995Z,100.00
2023-02-16T00:24:58.175Z,100.00
2023-02-16T00:30:00.905Z,100.00
2023-02-16T00:35:05.792Z,100.00
2023-02-16T00:40:08.702Z,100.00
2023-02-16T00:45:15.848Z,100.00
2023-02-16T00:50:22.720Z,100.00
2023-02-16T00:55:28.482Z,100.00
2023-02-16T01:00:34.838Z,100.00
2023-02-16T01:05:38.697Z,100.00
2023-02-16T01:10:40.689Z,100.00
2023-02-16T01:15:43.629Z,100.00
2023-02-16T01:20:47.600Z,100.00
2023-02-16T01:25:49.765Z,100.00
2023-02-16T01:30:53.584Z,100.00
2023-02-16T01:35:58.017Z,100.00
2023-02-16T01:41:12.684Z,100.00
2023-02-16T01:46:19.870Z,100.00
2023-02-16T01:51:27.722Z,100.00
2023-02-16T01:56:34.312Z,100.00
2023-02-16T02:01:46.930Z,100.00
2023-02-16T02:06:50.970Z,100.00
2023-02-16T02:12:00.807Z,100.00
2023-02-16T02:17:06.390Z,100.00
2023-02-16T02:22:34.502Z,100.00
2023-02-16T02:27:41.178Z,100.00
2023-02-16T02:33:02.520Z,100.00
2023-02-16T02:38:13.136Z,100.00
2023-02-16T02:43:21.029Z,100.00
2023-02-16T02:48:23.162Z,100.00
2023-02-16T02:53:25.225Z,100.00
2023-02-16T02:58:34.526Z,100.00
2023-02-16T03:03:41.452Z,100.00
2023-02-16T03:08:48.422Z,100.00
2023-02-16T03:13:56.375Z,100.00
2023-02-16T03:18:59.316Z,100.00
2023-02-16T03:24:05.930Z,100.00
2023-02-16T03:29:10.009Z,100.00
2023-02-16T03:34:13.133Z,100.00
2023-02-16T03:39:16.502Z,100.00
2023-02-16T03:44:20.304Z,100.00
2023-02-16T03:49:22.062Z,100.00
2023-02-16T03:54:24.087Z,100.00
2023-02-16T03:59:27.872Z,100.00
2023-02-16T04:04:30.388Z,100.00
2023-02-16T04:09:32.678Z,100.00
2023-02-16T04:14:36.462Z,100.00
2023-02-16T04:19:38.498Z,100.00
2023-02-16T04:24:40.726Z,100.00
2023-02-16T04:29:44.507Z,100.00
2023-02-16T04:34:46.908Z,100.00
2023-02-16T04:39:49.047Z,100.00
2023-02-16T04:44:52.662Z,100.00
2023-02-16T04:49:54.758Z,100.00
2023-02-16T04:54:56.919Z,100.00
2023-02-16T05:00:00.807Z,100.00
2023-02-16T05:05:03.029Z,100.00
2023-02-16T05:10:07.204Z,100.00
2023-02-16T05:15:10.616Z,100.00
2023-02-16T05:20:13.713Z,100.00
2023-02-16T05:25:16.063Z,100.00
2023-02-16T05:30:19.930Z,100.00
2023-02-16T05:35:22.353Z,100.00
2023-02-16T05:40:24.126Z,100.00
2023-02-16T05:45:27.870Z,100.00
2023-02-16T05:50:30.172Z,100.00
2023-02-16T05:55:32.354Z,100.00
2023-02-16T06:00:35.723Z,100.00
2023-02-16T06:05:38.030Z,100.00
2023-02-16T06:10:40.489Z,100.00
2023-02-16T06:15:44.355Z,100.00
2023-02-16T06:20:46.198Z,100.00
2023-02-16T06:25:51.117Z,100.00
2023-02-16T06:30:54.714Z,100.00
2023-02-16T06:35:56.931Z,100.00
2023-02-16T06:40:59.205Z,100.00
2023-02-16T06:46:02.561Z,100.00
2023-02-16T06:51:05.646Z,100.00
2023-02-16T06:56:08.227Z,100.00
2023-02-16T07:01:12.048Z,100.00
2023-02-16T07:06:14.824Z,100.00
2023-02-16T07:11:18.013Z,100.00
2023-02-16T07:16:21.553Z,100.00
2023-02-16T07:21:23.645Z,100.00
2023-02-16T07:26:25.460Z,100.00
2023-02-16T07:31:28.740Z,100.00
2023-02-16T07:36:30.724Z,100.00
2023-02-16T07:41:32.507Z,100.00
2023-02-16T07:46:36.195Z,100.00
2023-02-16T07:51:38.027Z,100.00
2023-02-16T07:56:40.094Z,100.00
2023-02-16T08:01:43.279Z,100.00
2023-02-16T08:06:45.086Z,100.00
2023-02-16T08:11:47.107Z,100.00
2023-02-16T08:16:53.562Z,100.00
2023-02-16T08:21:57.753Z,100.00
2023-02-16T08:27:00.201Z,100.00
2023-02-16T08:32:03.946Z,100.00
2023-02-16T08:37:06.204Z,99.15
2023-02-16T08:42:11.123Z,97.80
2023-02-16T08:47:14.303Z,96.55
2023-02-16T08:52:16.447Z,94.96
2023-02-16T08:57:18.914Z,93.49
2023-02-16T09:02:23.339Z,91.47
2023-02-16T09:07:25.400Z,89.42
2023-02-16T09:12:27.848Z,87.86
2023-02-16T09:17:31.041Z,86.89
2023-02-16T09:22:33.275Z,84.70
2023-02-16T09:27:35.472Z,84.30
2023-02-16T09:32:38.715Z,82.71
2023-02-16T09:37:40.879Z,79.19
2023-02-16T09:42:56.943Z,78.48
2023-02-16T09:48:00.499Z,76.09
2023-02-16T09:53:08.800Z,74.02
2023-02-16T09:58:16.988Z,73.20
2023-02-16T10:03:35.745Z,71.93
2023-02-16T10:08:41.329Z,71.27
2023-02-16T10:13:51.226Z,70.23
2023-02-16T10:18:59.939Z,68.26
2023-02-16T10:24:05.100Z,68.17
2023-02-16T10:29:08.984Z,66.85
2023-02-16T10:34:21.972Z,56.28
2023-02-16T10:39:32.310Z,50.36
2023-02-16T10:44:38.516Z,47.54
2023-02-16T10:49:41.913Z,46.44
2023-02-16T10:54:43.925Z,43.20
2023-02-16T10:59:47.124Z,43.65
2023-02-16T11:04:51.880Z,44.24
2023-02-16T11:09:55.763Z,42.43
2023-02-16T11:15:02.212Z,43.33
2023-02-16T11:20:08.301Z,42.97
2023-02-16T11:25:24.446Z,44.67
2023-02-16T11:30:33.508Z,43.52
2023-02-16T11:35:42.618Z,41.02
2023-02-16T11:40:52.331Z,42.78
2023-02-16T11:45:59.534Z,47.81
2023-02-16T11:51:05.959Z,49.51
2023-02-16T11:56:22.444Z,51.30
2023-02-16T12:01:36.299Z,52.34
2023-02-16T12:06:52.247Z,53.22
2023-02-16T12:12:03.808Z,53.14
2023-02-16T12:17:19.247Z,52.69
2023-02-16T12:22:34.606Z,53.33
2023-02-16T12:27:46.605Z,52.64
2023-02-16T12:32:58.601Z,52.70
2023-02-16T12:38:07.944Z,52.06
2023-02-16T12:43:30.265Z,51.90
2023-02-16T12:48:39.508Z,51.31
2023-02-16T12:53:48.602Z,50.78
2023-02-16T12:59:04.288Z,50.15
2023-02-16T13:04:18.164Z,49.62
2023-02-16T13:09:32.205Z,49.68
2023-02-16T13:14:38.561Z,49.89
2023-02-16T13:19:42.058Z,48.67
2023-02-16T13:24:56.058Z,47.34
2023-02-16T13:30:31.439Z,47.75
2023-02-16T13:36:04.586Z,48.54
2023-02-16T13:41:49.931Z,46.78
2023-02-16T13:46:53.964Z,47.68
2023-02-16T13:51:56.055Z,49.05
2023-02-16T13:57:00.340Z,49.18
2023-02-16T14:02:03.900Z,49.69
2023-02-16T14:07:31.354Z,48.94
2023-02-16T14:12:39.668Z,49.71
2023-02-16T14:17:41.409Z,49.78
2023-02-16T14:22:51.027Z,50.51
2023-02-16T14:27:57.486Z,50.42
2023-02-16T14:33:05.223Z,50.79
2023-02-16T14:38:17.779Z,50.70
2023-02-16T14:43:32.039Z,51.24
2023-02-16T14:49:18.841Z,52.07
2023-02-16T14:55:02.125Z,51.92
2023-02-16T15:00:14.703Z,52.43
2023-02-16T15:05:19.665Z,52.86
2023-02-16T15:10:27.540Z,52.73
2023-02-16T15:15:43.685Z,53.29
2023-02-16T15:20:49.179Z,53.83
2023-02-16T15:25:55.934Z,54.96
2023-02-16T15:31:03.059Z,55.23
2023-02-16T15:36:07.765Z,55.68
2023-02-16T15:41:14.518Z,55.49
2023-02-16T15:46:24.691Z,56.73
2023-02-16T15:51:29.278Z,56.93
2023-02-16T15:56:38.499Z,58.05
2023-02-16T16:01:44.127Z,58.54
2023-02-16T16:06:49.983Z,60.00
2023-02-16T16:11:54.991Z,61.08
2023-02-16T16:16:58.863Z,62.46
2023-02-16T16:22:02.190Z,63.61
2023-02-16T16:27:08.982Z,65.63
2023-02-16T16:32:19.907Z,66.28
2023-02-16T16:37:26.714Z,67.38
2023-02-16T16:42:29.205Z,67.91
2023-02-16T16:47:36.567Z,68.27
2023-02-16T16:52:41.880Z,68.56
2023-02-16T16:57:44.223Z,68.61
2023-02-16T17:02:47.686Z,69.93
2023-02-16T17:07:49.813Z,70.11
2023-02-16T17:12:53.677Z,70.90
2023-02-16T17:17:58.344Z,70.76
2023-02-16T17:23:00.754Z,71.06
2023-02-16T17:28:04.777Z,70.88
2023-02-16T17:33:09.042Z,70.90
2023-02-16T17:38:12.964Z,70.50
2023-02-16T17:43:15.759Z,70.45
2023-02-16T17:48:21.188Z,69.83
2023-02-16T17:53:28.731Z,69.49
2023-02-16T17:58:30.822Z,69.48
2023-02-16T18:03:34.422Z,68.83
2023-02-16T18:08:37.619Z,68.72
2023-02-16T18:13:41.601Z,69.03
2023-02-16T18:18:45.672Z,69.12
2023-02-16T18:23:48.013Z,69.15
2023-02-16T18:28:49.981Z,69.25
2023-02-16T18:33:53.142Z,69.36
2023-02-16T18:38:55.368Z,69.62
2023-02-16T18:43:57.156Z,69.37
2023-02-16T18:49:00.821Z,70.04
2023-02-16T18:54:02.700Z,69.97
2023-02-16T18:59:04.503Z,70.37
2023-02-16T19:04:07.800Z,70.14
2023-02-16T19:09:10.148Z,69.72
2023-02-16T19:14:12.035Z,70.28
2023-02-16T19:19:15.507Z,69.95
2023-02-16T19:24:17.682Z,70.55
2023-02-16T19:29:20.051Z,70.40
2023-02-16T19:34:23.361Z,71.08
2023-02-16T19:39:25.938Z,70.70
2023-02-16T19:44:28.736Z,70.99
2023-02-16T19:49:32.424Z,71.11
2023-02-16T19:54:35.416Z,71.52
2023-02-16T19:59:37.451Z,71.28
2023-02-16T20:04:41.180Z,71.18
2023-02-16T20:09:43.115Z,70.90
2023-02-16T20:14:45.450Z,70.68
2023-02-16T20:19:49.860Z,71.16
2023-02-16T20:24:51.815Z,71.46
2023-02-16T20:29:53.944Z,71.50
2023-02-16T20:34:57.265Z,71.37
2023-02-16T20:39:59.326Z,72.00
2023-02-16T20:45:01.310Z,72.70
2023-02-16T20:50:05.474Z,72.97
2023-02-16T20:55:08.981Z,73.24
2023-02-16T21:00:15.547Z,73.63
2023-02-16T21:05:20.147Z,75.11
2023-02-16T21:10:22.464Z,76.84
2023-02-16T21:15:24.338Z,78.56
2023-02-16T21:20:27.563Z,78.94
2023-02-16T21:25:29.975Z,79.87
2023-02-16T21:30:34.802Z,80.02
2023-02-16T21:35:37.971Z,80.18
2023-02-16T21:40:40.186Z,80.91
2023-02-16T21:45:42.101Z,81.04
2023-02-16T21:50:45.396Z,80.09
2023-02-16T21:55:47.179Z,80.63
2023-02-16T22:00:50.220Z,80.51
2023-02-16T22:05:53.402Z,81.07
2023-02-16T22:10:55.222Z,81.09
2023-02-16T22:15:57.089Z,81.04
2023-02-16T22:21:03.338Z,81.42
2023-02-16T22:26:07.092Z,81.28
2023-02-16T22:31:09.395Z,82.10
2023-02-16T22:36:14.061Z,82.61
2023-02-16T22:41:16.530Z,82.39
2023-02-16T22:46:18.467Z,82.94
2023-02-16T22:51:22.042Z,83.06
2023-02-16T22:56:23.780Z,83.40
2023-02-16T23:01:27.580Z,83.19
2023-02-16T23:06:33.168Z,82.87
2023-02-16T23:11:35.674Z,82.80
2023-02-16T23:16:37.925Z,83.20
2023-02-16T23:21:42.294Z,82.79
2023-02-16T23:26:44.773Z,82.85
2023-02-16T23:31:47.391Z,82.81
2023-02-16T23:36:50.953Z,82.78
2023-02-16T23:41:52.714Z,82.95
2023-02-16T23:46:54.926Z,83.23
2023-02-16T23:51:58.795Z,82.62
2023-02-16T23:57:00.557Z,82.73
