createdAt,value
2023-03-01T00:01:08.924Z,6.27
2023-03-01T00:03:36.365Z,6.24
2023-03-01T00:06:04.914Z,6.20
2023-03-01T00:08:33.835Z,6.17
2023-03-01T00:11:15.166Z,6.15
2023-03-01T00:13:42.992Z,6.14
2023-03-01T00:16:14.080Z,6.08
2023-03-01T00:18:41.092Z,6.07
2023-03-01T00:21:07.939Z,6.00
2023-03-01T00:23:37.940Z,5.96
2023-03-01T00:26:08.543Z,5.86
2023-03-01T00:28:35.725Z,5.77
2023-03-01T00:31:06.275Z,5.71
2023-03-01T00:33:33.252Z,5.62
2023-03-01T00:36:00.725Z,5.53
2023-03-01T00:38:28.376Z,5.48
2023-03-01T00:40:55.052Z,5.44
2023-03-01T00:43:21.913Z,5.40
2023-03-01T00:45:48.517Z,5.39
2023-03-01T00:48:15.095Z,5.37
2023-03-01T00:50:41.671Z,5.34
2023-03-01T00:53:08.297Z,5.34
2023-03-01T00:55:34.902Z,5.31
2023-03-01T00:58:01.786Z,5.24
2023-03-01T01:00:29.403Z,5.19
2023-03-01T01:02:55.996Z,5.11
2023-03-01T01:05:22.851Z,5.07
2023-03-01T01:07:49.609Z,4.98
2023-03-01T01:10:18.002Z,4.94
2023-03-01T01:12:47.868Z,4.91
2023-03-01T01:15:17.507Z,4.84
2023-03-01T01:17:44.359Z,4.78
2023-03-01T01:20:11.679Z,4.69
2023-03-01T01:22:39.661Z,4.72
2023-03-01T01:25:06.558Z,4.81
2023-03-01T01:27:33.265Z,4.83
2023-03-01T01:29:59.849Z,4.78
2023-03-01T01:32:27.351Z,4.67
2023-03-01T01:34:54.135Z,4.56
2023-03-01T01:37:20.935Z,4.50
2023-03-01T01:39:47.533Z,4.39
2023-03-01T01:42:18.927Z,4.38
2023-03-01T01:44:49.015Z,4.35
2023-03-01T01:47:23.391Z,4.32
2023-03-01T01:49:53.972Z,4.29
2023-03-01T01:52:39.041Z,4.23
2023-03-01T01:55:15.909Z,4.25
2023-03-01T01:57:54.126Z,4.24
2023-03-01T02:00:26.992Z,4.27
2023-03-01T02:03:05.796Z,4.29
2023-03-01T02:05:55.249Z,4.34
2023-03-01T02:08:26.193Z,4.44
2023-03-01T02:10:53.788Z,4.47
2023-03-01T02:13:20.476Z,4.39
2023-03-01T02:15:47.222Z,4.40
2023-03-01T02:18:18.259Z,4.38
2023-03-01T02:20:53.803Z,4.41
2023-03-01T02:23:21.274Z,4.42
2023-03-01T02:25:57.457Z,4.40
2023-03-01T02:28:27.902Z,4.38
2023-03-01T02:31:13.305Z,4.37
2023-03-01T02:33:40.683Z,4.37
2023-03-01T02:36:29.561Z,4.35
2023-03-01T02:38:58.616Z,4.35
2023-03-01T02:41:27.803Z,4.37
2023-03-01T02:43:54.326Z,4.35
2023-03-01T02:46:24.167Z,4.35
2023-03-01T02:48:54.181Z,4.31
2023-03-01T02:51:35.997Z,4.30
2023-03-01T02:54:27.572Z,4.24
2023-03-01T02:56:54.430Z,4.28
2023-03-01T02:59:25.746Z,4.27
2023-03-01T03:01:52.347Z,4.28
2023-03-01T03:04:21.905Z,4.13
2023-03-01T03:06:50.816Z,3.83
2023-03-01T03:09:18.159Z,3.77
2023-03-01T03:11:45.086Z,3.70
2023-03-01T03:14:13.624Z,3.73
2023-03-01T03:16:50.793Z,3.81
2023-03-01T03:19:19.403Z,3.86
2023-03-01T03:21:46.862Z,3.94
2023-03-01T03:24:13.692Z,4.03
2023-03-01T03:26:40.290Z,4.08
2023-03-01T03:29:06.894Z,4.11
2023-03-01T03:31:34.714Z,4.11
2023-03-01T03:34:01.276Z,4.03
2023-03-01T03:36:28.023Z,4.06
2023-03-01T03:38:54.781Z,4.08
2023-03-01T03:41:21.446Z,4.13
2023-03-01T03:43:48.049Z,4.22
2023-03-01T03:46:14.786Z,4.27
2023-03-01T03:48:44.751Z,4.31
2023-03-01T03:51:13.310Z,4.36
2023-03-01T03:53:39.940Z,4.36
2023-03-01T03:56:07.100Z,4.44
2023-03-01T03:58:34.061Z,4.35
2023-03-01T04:01:01.840Z,4.46
2023-03-01T04:03:30.720Z,4.50
2023-03-01T04:05:59.434Z,4.52
2023-03-01T04:08:26.582Z,4.50
2023-03-01T04:10:57.709Z,4.53
2023-03-01T04:13:26.182Z,4.56
2023-03-01T04:15:54.328Z,4.57
2023-03-01T04:18:22.713Z,4.62
2023-03-01T04:20:49.919Z,4.57
2023-03-01T04:23:22.647Z,4.55
2023-03-01T04:25:55.380Z,4.52
2023-03-01T04:28:27.487Z,4.57
2023-03-01T04:30:55.753Z,4.52
2023-03-01T04:33:23.012Z,4.52
2023-03-01T04:35:53.078Z,4.50
2023-03-01T04:38:20.957Z,4.46
2023-03-01T04:40:47.621Z,4.45
2023-03-01T04:43:15.656Z,4.47
2023-03-01T04:45:42.788Z,4.42
2023-03-01T04:48:09.699Z,4.45
2023-03-01T04:50:36.355Z,4.44
2023-03-01T04:53:03.396Z,4.45
2023-03-01T04:55:30.329Z,4.44
2023-03-01T04:57:57.144Z,4.43
2023-03-01T05:00:24.550Z,4.44
2023-03-01T05:02:54.566Z,4.43
2023-03-01T05:05:26.606Z,4.42
2023-03-01T05:07:58.923Z,4.46
2023-03-01T05:10:27.012Z,4.41
2023-03-01T05:12:54.031Z,4.39
2023-03-01T05:15:22.743Z,4.42
2023-03-01T05:17:50.685Z,4.37
2023-03-01T05:20:17.636Z,4.40
2023-03-01T05:22:44.422Z,4.40
2023-03-01T05:25:11.276Z,4.42
2023-03-01T05:27:37.876Z,4.47
2023-03-01T05:30:14.326Z,4.47
2023-03-01T05:32:46.148Z,4.53
2023-03-01T05:35:14.738Z,4.51
2023-03-01T05:37:43.292Z,4.49
2023-03-01T05:40:18.667Z,4.49
2023-03-01T05:42:55.725Z,4.49
2023-03-01T05:45:24.112Z,4.50
2023-03-01T05:47:51.601Z,4.54
2023-03-01T05:50:21.706Z,4.61
2023-03-01T05:52:53.322Z,4.66
2023-03-01T05:55:22.004Z,4.71
2023-03-01T05:57:49.473Z,4.79
2023-03-01T06:00:17.942Z,4.90
2023-03-01T06:02:45.039Z,4.97
2023-03-01T06:05:13.825Z,5.09
2023-03-01T06:07:41.129Z,5.03
2023-03-01T06:10:09.257Z,5.15
2023-03-01T06:12:37.659Z,5.22
2023-03-01T06:15:06.140Z,5.26
2023-03-01T06:17:38.541Z,5.29
2023-03-01T06:20:07.856Z,5.36
2023-03-01T06:22:34.542Z,5.41
2023-03-01T06:25:01.251Z,5.48
2023-03-01T06:27:27.996Z,5.54
2023-03-01T06:29:54.599Z,5.62
2023-03-01T06:32:21.283Z,5.68
2023-03-01T06:34:48.024Z,5.71
2023-03-01T06:37:14.562Z,5.74
2023-03-01T06:39:41.415Z,5.80
2023-03-01T06:42:09.475Z,5.89
2023-03-01T06:44:36.108Z,5.95
2023-03-01T06:47:03.088Z,6.00
2023-03-01T06:49:29.824Z,6.03
2023-03-01T06:51:56.631Z,6.02
2023-03-01T06:54:23.886Z,6.05
2023-03-01T06:56:51.119Z,6.06
2023-03-01T06:59:18.701Z,6.10
2023-03-01T07:01:45.483Z,6.14
2023-03-01T07:04:14.026Z,6.18
2023-03-01T07:06:41.623Z,6.23
2023-03-01T07:09:08.291Z,6.26
2023-03-01T07:11:34.921Z,6.39
2023-03-01T07:14:01.511Z,6.40
2023-03-01T07:16:28.211Z,6.49
2023-03-01T07:18:55.180Z,6.55
2023-03-01T07:21:21.885Z,6.57
2023-03-01T07:23:50.088Z,6.63
2023-03-01T07:26:16.816Z,6.65
2023-03-01T07:28:43.385Z,6.71
2023-03-01T07:31:09.968Z,6.79
2023-03-01T07:33:36.556Z,6.93
2023-03-01T07:36:05.039Z,7.10
2023-03-01T07:38:32.311Z,7.14
2023-03-01T07:41:03.798Z,7.23
2023-03-01T07:43:31.132Z,7.32
2023-03-01T07:46:01.871Z,7.42
2023-03-01T07:48:29.730Z,7.49
2023-03-01T07:50:59.871Z,7.49
2023-03-01T07:53:26.791Z,7.53
2023-03-01T07:56:07.811Z,7.58
2023-03-01T07:58:43.249Z,7.58
2023-03-01T08:01:12.562Z,7.70
2023-03-01T08:03:39.665Z,7.75
2023-03-01T08:06:08.950Z,7.88
2023-03-01T08:08:36.741Z,7.94
2023-03-01T08:11:05.894Z,7.92
2023-03-01T08:13:32.599Z,8.00
2023-03-01T08:16:12.065Z,8.15
2023-03-01T08:18:39.051Z,8.21
2023-03-01T08:21:10.577Z,8.46
2023-03-01T08:23:37.597Z,8.49
2023-03-01T08:26:09.645Z,8.49
2023-03-01T08:28:36.876Z,8.47
2023-03-01T08:31:33.356Z,8.43
2023-03-01T08:34:02.206Z,8.36
2023-03-01T08:36:31.853Z,8.30
2023-03-01T08:38:59.302Z,8.30
2023-03-01T08:41:26.578Z,8.29
2023-03-01T08:43:53.968Z,8.32
2023-03-01T08:46:20.634Z,8.31
2023-03-01T08:48:47.349Z,8.33
2023-03-01T08:51:19.779Z,8.43
2023-03-01T08:53:47.344Z,8.43
2023-03-01T08:56:15.130Z,8.45
2023-03-01T08:58:48.893Z,8.42
2023-03-01T09:01:18.614Z,8.51
2023-03-01T09:03:45.920Z,8.49
2023-03-01T09:06:12.879Z,8.50
2023-03-01T09:08:42.223Z,8.51
2023-03-01T09:11:11.020Z,8.55
2023-03-01T09:13:38.378Z,8.54
2023-03-01T09:16:07.196Z,8.58
2023-03-01T09:18:34.631Z,8.63
2023-03-01T09:21:08.097Z,8.59
2023-03-01T09:23:37.497Z,8.58
2023-03-01T09:26:04.517Z,8.54
2023-03-01T09:28:31.097Z,8.62
2023-03-01T09:31:01.483Z,8.66
2023-03-01T09:33:29.567Z,8.70
2023-03-01T09:36:00.409Z,8.80
2023-03-01T09:38:27.568Z,8.82
2023-03-01T09:40:54.563Z,8.80
2023-03-01T09:43:36.125Z,8.71
2023-03-01T09:46:06.652Z,8.74
2023-03-01T09:48:42.867Z,8.69
2023-03-01T09:51:18.386Z,8.82
2023-03-01T09:53:44.998Z,8.93
2023-03-01T09:56:35.272Z,9.04
2023-03-01T09:59:16.851Z,9.08
2023-03-01T10:02:01.971Z,9.14
2023-03-01T10:04:48.764Z,9.18
2023-03-01T10:07:22.664Z,9.28
2023-03-01T10:09:49.663Z,9.36
2023-03-01T10:12:27.811Z,9.37
2023-03-01T10:15:01.428Z,9.40
2023-03-01T10:17:53.840Z,9.48
2023-03-01T10:20:27.264Z,9.60
2023-03-01T10:22:56.319Z,9.68
2023-03-01T10:25:47.610Z,9.85
2023-03-01T10:28:26.375Z,9.93
2023-03-01T10:30:54.034Z,9.98
2023-03-01T10:33:37.862Z,10.03
2023-03-01T10:36:05.013Z,10.14
2023-03-01T10:38:47.776Z,10.23
2023-03-01T10:41:14.373Z,10.31
2023-03-01T10:43:48.456Z,10.41
2023-03-01T10:46:36.063Z,10.46
2023-03-01T10:49:21.430Z,10.64
2023-03-01T10:51:50.875Z,10.89
2023-03-01T10:54:23.143Z,11.21
2023-03-01T10:56:53.751Z,11.42
2023-03-01T10:59:35.250Z,11.61
2023-03-01T11:02:12.129Z,11.62
2023-03-01T11:04:59.817Z,11.43
2023-03-01T11:07:27.193Z,11.31
2023-03-01T11:09:53.971Z,11.21
2023-03-01T11:12:22.377Z,11.06
2023-03-01T11:14:55.054Z,11.05
2023-03-01T11:17:30.667Z,11.07
2023-03-01T11:20:13.590Z,10.82
2023-03-01T11:22:53.350Z,10.65
2023-03-01T11:25:25.493Z,10.59
2023-03-01T11:27:53.692Z,10.59
2023-03-01T11:30:26.432Z,10.57
2023-03-01T11:33:11.597Z,10.58
2023-03-01T11:36:05.216Z,10.55
2023-03-01T11:38:35.141Z,10.55
2023-03-01T11:41:11.238Z,10.37
2023-03-01T11:43:49.940Z,10.41
2023-03-01T11:46:38.415Z,10.50
2023-03-01T11:49:32.798Z,10.42
2023-03-01T11:52:40.304Z,10.41
2023-03-01T11:55:20.385Z,10.45
2023-03-01T11:57:55.895Z,10.43
2023-03-01T12:00:49.951Z,10.41
2023-03-01T12:03:41.465Z,10.34
2023-03-01T12:06:32.458Z,10.29
2023-03-01T12:09:33.043Z,10.19
2023-03-01T12:12:41.869Z,10.03
2023-03-01T12:15:29.791Z,9.90
2023-03-01T12:18:09.523Z,9.88
2023-03-01T12:20:51.970Z,9.96
2023-03-01T12:23:46.576Z,9.99
2023-03-01T12:26:15.881Z,9.90
2023-03-01T12:29:03.585Z,9.86
2023-03-01T12:31:42.400Z,9.87
2023-03-01T12:34:29.954Z,9.87
2023-03-01T12:37:06.474Z,9.86
2023-03-01T12:39:43.425Z,9.84
2023-03-01T12:42:28.261Z,9.80
2023-03-01T12:44:56.479Z,9.82
2023-03-01T12:47:50.129Z,9.89
2023-03-01T12:50:25.641Z,10.00
2023-03-01T12:52:59.040Z,10.14
2023-03-01T12:55:32.261Z,10.22
2023-03-01T12:58:01.538Z,10.20
2023-03-01T13:00:52.024Z,10.28
2023-03-01T13:03:37.079Z,10.33
2023-03-01T13:06:17.858Z,10.27
2023-03-01T13:08:54.163Z,10.28
2023-03-01T13:11:23.033Z,10.18
2023-03-01T13:13:52.507Z,10.06
2023-03-01T13:16:31.477Z,10.09
2023-03-01T13:19:24.517Z,10.12
2023-03-01T13:21:55.226Z,10.21
2023-03-01T13:24:38.624Z,10.15
2023-03-01T13:27:08.074Z,9.86
2023-03-01T13:29:56.246Z,9.84
2023-03-01T13:32:43.453Z,9.64
2023-03-01T13:35:20.438Z,9.57
2023-03-01T13:37:47.395Z,9.50
2023-03-01T13:40:17.672Z,9.48
2023-03-01T13:42:56.297Z,9.51
2023-03-01T13:45:56.261Z,9.56
2023-03-01T13:48:33.813Z,9.59
2023-03-01T13:51:04.167Z,9.67
2023-03-01T13:53:35.137Z,9.58
2023-03-01T13:56:37.195Z,9.64
2023-03-01T13:59:23.315Z,9.47
2023-03-01T14:01:56.354Z,9.18
2023-03-01T14:04:29.466Z,8.99
2023-03-01T14:07:19.635Z,8.86
2023-03-01T14:09:50.206Z,8.75
2023-03-01T14:12:52.206Z,8.62
2023-03-01T14:15:40.561Z,8.47
2023-03-01T14:18:27.996Z,8.34
2023-03-01T14:20:54.631Z,8.17
2023-03-01T14:23:23.962Z,8.09
2023-03-01T14:25:52.222Z,7.98
2023-03-01T14:28:20.833Z,7.92
2023-03-01T14:30:50.419Z,7.90
2023-03-01T14:33:20.726Z,8.00
2023-03-01T14:36:02.193Z,7.97
2023-03-01T14:38:39.281Z,7.99
2023-03-01T14:41:12.362Z,7.98
2023-03-01T14:43:42.306Z,8.05
2023-03-01T14:46:22.249Z,8.09
2023-03-01T14:48:54.041Z,8.13
2023-03-01T14:51:20.913Z,8.08
2023-03-01T14:53:51.214Z,8.06
2023-03-01T14:56:18.887Z,8.04
2023-03-01T14:58:45.622Z,8.04
2023-03-01T15:01:16.117Z,8.04
2023-03-01T15:03:44.813Z,8.02
2023-03-01T15:06:15.332Z,8.08
2023-03-01T15:08:51.730Z,8.05
2023-03-01T15:11:23.892Z,7.92
2023-03-01T15:13:50.661Z,7.85
2023-03-01T15:16:22.539Z,7.86
2023-03-01T15:18:56.098Z,7.84
2023-03-01T15:21:28.090Z,7.78
2023-03-01T15:23:58.512Z,7.69
2023-03-01T15:26:30.008Z,7.74
2023-03-01T15:28:59.169Z,7.67
2023-03-01T15:31:36.317Z,7.68
2023-03-01T15:34:30.936Z,7.64
2023-03-01T15:37:01.028Z,7.62
2023-03-01T15:39:53.671Z,7.64
2023-03-01T15:42:26.398Z,7.64
2023-03-01T15:45:10.173Z,7.68
2023-03-01T15:47:39.966Z,7.60
2023-03-01T15:50:17.205Z,7.60
2023-03-01T15:52:44.168Z,7.50
2023-03-01T15:55:24.389Z,7.49
2023-03-01T15:57:59.815Z,7.36
2023-03-01T16:00:26.463Z,7.29
2023-03-01T16:02:53.206Z,7.30
2023-03-01T16:05:24.597Z,7.26
2023-03-01T16:07:52.666Z,7.18
2023-03-01T16:59:46.759Z,6.81
2023-03-01T17:02:15.779Z,6.82
2023-03-01T17:04:42.318Z,6.80
2023-03-01T17:07:08.860Z,6.79
2023-03-01T17:09:37.668Z,6.81
2023-03-01T17:12:05.525Z,6.78
2023-03-01T17:14:32.160Z,6.81
2023-03-01T17:17:00.912Z,6.89
2023-03-01T17:19:27.674Z,6.85
2023-03-01T17:21:54.278Z,6.88
2023-03-01T17:24:20.855Z,6.79
2023-03-01T17:26:47.581Z,6.73
2023-03-01T17:29:14.167Z,6.66
2023-03-01T17:31:40.826Z,6.60
2023-03-01T17:34:08.151Z,6.60
2023-03-01T17:36:41.711Z,6.57
2023-03-01T17:39:08.244Z,6.53
2023-03-01T17:41:34.878Z,6.52
2023-03-01T17:44:01.713Z,6.46
2023-03-01T17:46:28.768Z,6.46
2023-03-01T17:48:55.537Z,6.51
2023-03-01T17:51:22.131Z,6.51
2023-03-01T17:53:48.633Z,6.47
2023-03-01T17:56:16.222Z,6.48
2023-03-01T17:58:42.787Z,6.47
2023-03-01T18:01:18.660Z,6.49
2023-03-01T18:03:47.568Z,6.51
2023-03-01T18:06:23.544Z,6.46
2023-03-01T18:08:50.771Z,6.39
2023-03-01T18:11:18.954Z,6.41
2023-03-01T18:13:45.899Z,6.40
2023-03-01T18:16:17.574Z,6.42
2023-03-01T18:18:47.218Z,6.44
2023-03-01T18:21:14.690Z,6.44
2023-03-01T18:23:42.019Z,6.45
2023-03-01T18:26:11.586Z,6.41
2023-03-01T18:28:42.179Z,6.39
2023-03-01T18:31:13.147Z,6.38
2023-03-01T18:33:40.968Z,6.36
2023-03-01T18:36:18.057Z,6.39
2023-03-01T18:38:44.888Z,6.42
2023-03-01T18:41:11.529Z,6.47
2023-03-01T18:43:38.161Z,6.54
2023-03-01T18:46:05.369Z,6.54
2023-03-01T18:48:32.152Z,6.59
2023-03-01T18:51:06.807Z,6.53
2023-03-01T18:53:33.373Z,6.54
2023-03-01T18:56:01.272Z,6.61
2023-03-01T18:58:28.273Z,6.63
2023-03-01T19:00:54.772Z,6.66
2023-03-01T19:03:21.370Z,6.69
2023-03-01T19:05:47.945Z,6.70
2023-03-01T19:08:14.550Z,6.70
2023-03-01T19:10:41.201Z,6.75
2023-03-01T19:13:07.820Z,6.86
2023-03-01T19:15:36.588Z,6.85
2023-03-01T19:18:05.541Z,6.85
2023-03-01T19:20:32.100Z,6.85
2023-03-01T19:22:58.585Z,6.88
2023-03-01T19:25:25.160Z,6.92
2023-03-01T19:27:52.796Z,6.86
2023-03-01T19:30:19.440Z,6.93
2023-03-01T19:32:45.996Z,6.89
2023-03-01T19:35:12.554Z,6.88
2023-03-01T19:37:42.857Z,6.85
2023-03-01T19:40:10.170Z,6.94
2023-03-01T19:42:36.693Z,6.91
2023-03-01T19:45:03.842Z,6.92
2023-03-01T19:47:34.765Z,6.91
2023-03-01T19:50:01.281Z,6.93
2023-03-01T19:52:30.534Z,6.94
2023-03-01T19:55:09.040Z,6.93
2023-03-01T19:57:36.451Z,6.99
2023-03-01T20:00:04.299Z,7.00
2023-03-01T20:02:31.892Z,6.97
2023-03-01T20:04:58.483Z,7.04
2023-03-01T20:07:25.348Z,7.03
2023-03-01T20:09:58.070Z,7.09
2023-03-01T20:12:24.929Z,7.13
2023-03-01T20:14:56.981Z,7.09
2023-03-01T20:17:26.444Z,7.23
2023-03-01T20:19:53.019Z,7.23
2023-03-01T20:22:19.794Z,7.14
2023-03-01T20:24:46.355Z,7.19
2023-03-01T20:27:12.897Z,7.17
2023-03-01T20:29:39.578Z,7.16
2023-03-01T20:32:06.276Z,7.12
2023-03-01T20:34:33.211Z,7.15
2023-03-01T20:37:02.944Z,7.21
2023-03-01T20:39:29.861Z,7.16
2023-03-01T20:41:56.516Z,7.28
2023-03-01T20:44:23.012Z,7.35
2023-03-01T20:46:50.842Z,7.33
2023-03-01T20:49:19.024Z,7.22
2023-03-01T20:51:45.584Z,7.35
2023-03-01T20:54:17.924Z,7.34
2023-03-01T20:56:44.585Z,7.35
2023-03-01T20:59:13.039Z,7.35
2023-03-01T21:01:40.163Z,7.40
2023-03-01T21:04:07.539Z,7.49
2023-03-01T21:06:34.831Z,7.45
2023-03-01T21:09:03.391Z,7.26
2023-03-01T21:11:33.206Z,7.48
2023-03-01T21:13:59.874Z,7.50
2023-03-01T21:16:27.058Z,7.56
2023-03-01T21:18:56.589Z,7.58
2023-03-01T21:21:24.060Z,7.61
2023-03-01T21:23:51.281Z,7.63
2023-03-01T21:26:20.726Z,7.67
2023-03-01T21:28:48.507Z,7.58
2023-03-01T21:31:22.463Z,7.67
2023-03-01T21:33:52.143Z,7.56
2023-03-01T21:36:19.744Z,7.64
2023-03-01T21:38:47.902Z,7.62
2023-03-01T21:41:26.705Z,7.63
2023-03-01T21:43:57.515Z,7.59
2023-03-01T21:46:25.755Z,7.62
2023-03-01T21:48:53.665Z,7.71
2023-03-01T21:51:21.762Z,7.72
2023-03-01T21:53:48.440Z,7.64
2023-03-01T21:56:26.996Z,7.60
2023-03-01T21:58:54.491Z,7.53
2023-03-01T22:01:30.134Z,7.55
2023-03-01T22:03:58.228Z,7.61
2023-03-01T22:06:29.532Z,7.55
2023-03-01T22:09:01.646Z,7.67
2023-03-01T22:11:28.416Z,7.68
2023-03-01T22:13:56.333Z,7.75
2023-03-01T22:16:26.227Z,7.79
2023-03-01T22:18:53.632Z,7.84
2023-03-01T22:21:21.633Z,7.85
2023-03-01T22:23:48.348Z,7.89
2023-03-01T22:26:25.403Z,7.88
2023-03-01T22:28:52.974Z,8.00
2023-03-01T22:31:19.742Z,8.02
2023-03-01T22:33:46.458Z,8.01
2023-03-01T22:36:13.314Z,8.05
2023-03-01T22:38:39.939Z,7.96
2023-03-01T22:41:08.689Z,7.90
2023-03-01T22:43:36.254Z,7.93
2023-03-01T22:46:11.904Z,7.93
2023-03-01T22:48:38.604Z,7.97
2023-03-01T22:51:05.583Z,7.85
2023-03-01T22:53:32.224Z,7.93
2023-03-01T22:55:59.739Z,7.88
2023-03-01T22:58:26.351Z,7.96
2023-03-01T23:00:52.907Z,8.07
2023-03-01T23:03:19.621Z,8.21
2023-03-01T23:05:46.318Z,8.29
2023-03-01T23:08:13.452Z,8.20
2023-03-01T23:10:42.358Z,8.15
2023-03-01T23:13:08.935Z,8.16
2023-03-01T23:15:35.698Z,8.17
2023-03-01T23:18:02.626Z,8.12
2023-03-01T23:20:29.218Z,8.25
2023-03-01T23:23:01.472Z,8.28
2023-03-01T23:25:28.598Z,8.41
2023-03-01T23:27:55.701Z,8.43
2023-03-01T23:30:22.524Z,8.35
2023-03-01T23:32:49.297Z,8.41
2023-03-01T23:35:16.031Z,8.43
2023-03-01T23:37:42.663Z,8.48
2023-03-01T23:40:10.319Z,8.50
2023-03-01T23:42:36.938Z,8.58
2023-03-01T23:45:03.604Z,8.61
2023-03-01T23:47:30.194Z,8.64
2023-03-01T23:49:57.444Z,8.57
2023-03-01T23:52:24.524Z,8.52
2023-03-01T23:54:51.880Z,8.58
2023-03-01T23:57:19.096Z,8.59
2023-03-01T23:59:45.888Z,8.58
