createdAt,value
2022-11-16T00:01:42.857Z,100.00
2022-11-16T00:04:11.923Z,100.00
2022-11-16T00:06:40.167Z,100.00
2022-11-16T00:09:28.662Z,100.00
2022-11-16T00:11:58.221Z,100.00
2022-11-16T00:14:28.346Z,100.00
2022-11-16T00:16:57.967Z,100.00
2022-11-16T00:19:26.939Z,100.00
2022-11-16T00:21:55.412Z,100.00
2022-11-16T00:24:24.369Z,100.00
2022-11-16T00:26:54.327Z,100.00
2022-11-16T00:29:23.984Z,100.00
2022-11-16T00:31:52.250Z,100.00
2022-11-16T00:34:22.024Z,100.00
2022-11-16T00:36:49.916Z,100.00
2022-11-16T00:39:18.931Z,100.00
2022-11-16T00:41:48.185Z,100.00
2022-11-16T00:44:16.196Z,100.00
2022-11-16T00:46:44.158Z,100.00
2022-11-16T00:49:12.227Z,100.00
2022-11-16T00:51:41.670Z,100.00
2022-11-16T00:54:10.559Z,100.00
2022-11-16T00:56:39.410Z,100.00
2022-11-16T00:59:08.001Z,100.00
2022-11-16T01:01:35.929Z,100.00
2022-11-16T01:04:06.590Z,100.00
2022-11-16T01:06:34.390Z,100.00
2022-11-16T01:09:03.615Z,100.00
2022-11-16T01:11:48.700Z,100.00
2022-11-16T01:14:16.522Z,100.00
2022-11-16T01:16:44.675Z,100.00
2022-11-16T01:19:12.406Z,100.00
2022-11-16T01:21:40.158Z,100.00
2022-11-16T01:24:09.423Z,100.00
2022-11-16T01:26:37.143Z,100.00
2022-11-16T01:29:04.926Z,100.00
2022-11-16T01:31:37.971Z,100.00
2022-11-16T01:34:06.461Z,100.00
2022-11-16T01:36:36.613Z,100.00
2022-11-16T01:39:06.384Z,100.00
2022-11-16T01:41:46.257Z,100.00
2022-11-16T01:44:57.228Z,100.00
2022-11-16T01:47:25.103Z,100.00
2022-11-16T01:49:59.523Z,100.00
2022-11-16T01:52:32.011Z,100.00
2022-11-16T01:55:00.542Z,100.00
2022-11-16T01:57:38.958Z,100.00
2022-11-16T02:00:12.218Z,100.00
2022-11-16T02:02:50.317Z,100.00
2022-11-16T02:05:41.311Z,100.00
2022-11-16T02:08:41.360Z,100.00
2022-11-16T02:11:28.592Z,100.00
2022-11-16T02:14:12.135Z,100.00
2022-11-16T02:16:48.252Z,100.00
2022-11-16T02:19:36.595Z,100.00
2022-11-16T02:22:12.465Z,100.00
2022-11-16T02:24:45.836Z,100.00
2022-11-16T02:27:37.906Z,100.00
2022-11-16T02:30:08.768Z,100.00
2022-11-16T02:32:49.741Z,100.00
2022-11-16T02:35:22.280Z,100.00
2022-11-16T02:37:57.238Z,100.00
2022-11-16T02:40:27.929Z,100.00
2022-11-16T02:43:00.455Z,100.00
2022-11-16T02:45:33.683Z,100.00
2022-11-16T02:48:07.384Z,100.00
2022-11-16T02:50:36.694Z,100.00
2022-11-16T02:53:04.757Z,100.00
2022-11-16T02:55:37.107Z,100.00
2022-11-16T02:58:07.972Z,100.00
2022-11-16T03:00:44.948Z,100.00
2022-11-16T03:03:22.908Z,100.00
2022-11-16T03:05:54.539Z,100.00
2022-11-16T03:08:28.164Z,100.00
2022-11-16T03:11:19.426Z,100.00
2022-11-16T03:13:49.587Z,100.00
2022-11-16T03:16:21.650Z,100.00
2022-11-16T03:18:52.069Z,100.00
2022-11-16T03:21:26.300Z,100.00
2022-11-16T03:23:54.519Z,100.00
2022-11-16T03:26:26.980Z,100.00
2022-11-16T03:29:02.208Z,100.00
2022-11-16T03:31:37.285Z,100.00
2022-11-16T03:34:10.951Z,100.00
2022-11-16T03:36:42.713Z,100.00
2022-11-16T03:39:15.832Z,100.00
2022-11-16T03:41:47.665Z,100.00
2022-11-16T03:44:18.352Z,100.00
2022-11-16T03:46:48.737Z,100.00
2022-11-16T03:49:17.768Z,100.00
2022-11-16T03:51:45.532Z,100.00
2022-11-16T03:54:13.890Z,100.00
2022-11-16T03:56:41.688Z,100.00
2022-11-16T03:59:09.759Z,100.00
2022-11-16T04:01:41.844Z,100.00
2022-11-16T04:04:28.826Z,100.00
2022-11-16T04:07:23.491Z,100.00
2022-11-16T04:10:09.063Z,100.00
2022-11-16T04:12:54.263Z,100.00
2022-11-16T04:15:39.432Z,100.00
2022-11-16T04:18:24.765Z,100.00
2022-11-16T04:21:11.238Z,100.00
2022-11-16T04:23:56.347Z,100.00
2022-11-16T04:26:44.896Z,100.00
2022-11-16T04:29:13.344Z,100.00
2022-11-16T04:31:58.519Z,100.00
2022-11-16T04:34:43.905Z,100.00
2022-11-16T04:37:34.419Z,100.00
2022-11-16T04:40:03.583Z,100.00
2022-11-16T04:42:31.517Z,100.00
2022-11-16T04:45:16.640Z,100.00
2022-11-16T04:47:51.860Z,100.00
2022-11-16T04:50:21.833Z,100.00
2022-11-16T04:52:52.403Z,100.00
2022-11-16T04:55:21.058Z,100.00
2022-11-16T04:57:50.235Z,100.00
2022-11-16T05:00:18.861Z,100.00
2022-11-16T05:02:46.932Z,100.00
2022-11-16T05:05:15.003Z,100.00
2022-11-16T05:07:45.438Z,100.00
2022-11-16T05:10:21.678Z,100.00
2022-11-16T05:12:50.724Z,100.00
2022-11-16T05:15:19.808Z,100.00
2022-11-16T05:17:48.896Z,100.00
2022-11-16T05:20:38.176Z,100.00
2022-11-16T05:23:26.564Z,100.00
2022-11-16T05:25:56.539Z,100.00
2022-11-16T05:28:24.319Z,100.00
2022-11-16T05:30:53.280Z,100.00
2022-11-16T05:33:23.966Z,100.00
2022-11-16T05:35:52.599Z,100.00
2022-11-16T05:38:21.332Z,100.00
2022-11-16T05:40:53.022Z,100.00
2022-11-16T05:43:22.420Z,100.00
2022-11-16T05:45:57.880Z,100.00
2022-11-16T05:48:25.620Z,100.00
2022-11-16T05:50:59.063Z,100.00
2022-11-16T05:53:27.813Z,100.00
2022-11-16T05:55:55.627Z,100.00
2022-11-16T05:58:26.243Z,100.00
2022-11-16T06:00:54.534Z,100.00
2022-11-16T06:03:23.189Z,100.00
2022-11-16T06:05:53.215Z,100.00
2022-11-16T06:08:21.280Z,100.00
2022-11-16T06:10:52.202Z,100.00
2022-11-16T06:13:19.965Z,100.00
2022-11-16T06:15:55.180Z,100.00
2022-11-16T06:18:23.580Z,100.00
2022-11-16T06:20:51.574Z,100.00
2022-11-16T06:23:21.958Z,100.00
2022-11-16T06:25:54.424Z,100.00
2022-11-16T06:28:23.020Z,100.00
2022-11-16T06:30:52.110Z,100.00
2022-11-16T06:33:20.308Z,100.00
2022-11-16T06:35:48.348Z,100.00
2022-11-16T06:38:20.609Z,100.00
2022-11-16T06:40:52.057Z,100.00
2022-11-16T06:43:21.000Z,100.00
2022-11-16T06:45:51.192Z,100.00
2022-11-16T06:48:21.208Z,100.00
2022-11-16T06:50:50.344Z,100.00
2022-11-16T06:53:23.558Z,100.00
2022-11-16T06:55:55.942Z,100.00
2022-11-16T06:58:23.788Z,100.00
2022-11-16T07:00:51.521Z,100.00
2022-11-16T07:03:20.580Z,100.00
2022-11-16T07:05:48.363Z,100.00
2022-11-16T07:08:18.248Z,100.00
2022-11-16T07:10:46.244Z,100.00
2022-11-16T07:13:14.088Z,100.00
2022-11-16T07:15:41.850Z,100.00
2022-11-16T07:18:10.273Z,100.00
2022-11-16T07:20:41.470Z,100.00
2022-11-16T07:23:13.994Z,100.00
2022-11-16T07:25:47.254Z,100.00
2022-11-16T07:28:22.402Z,100.00
2022-11-16T07:30:50.312Z,100.00
2022-11-16T07:33:24.723Z,100.00
2022-11-16T07:36:14.365Z,100.00
2022-11-16T07:38:42.771Z,100.00
2022-11-16T07:41:12.788Z,100.00
2022-11-16T07:43:52.956Z,100.00
2022-11-16T07:49:15.197Z,100.00
2022-11-16T07:51:56.624Z,100.00
2022-11-16T07:54:44.004Z,100.00
2022-11-16T07:57:12.081Z,100.00
2022-11-16T07:59:42.098Z,100.00
2022-11-16T08:02:10.621Z,100.00
2022-11-16T08:04:40.945Z,100.00
2022-11-16T08:07:11.555Z,100.00
2022-11-16T08:09:46.997Z,100.00
2022-11-16T08:12:16.693Z,100.00
2022-11-16T08:14:44.820Z,100.00
2022-11-16T08:17:14.004Z,100.00
2022-11-16T08:19:42.368Z,100.00
2022-11-16T08:22:14.666Z,100.00
2022-11-16T08:24:43.328Z,100.00
2022-11-16T08:27:11.101Z,100.00
2022-11-16T08:29:39.082Z,100.00
2022-11-16T08:32:09.776Z,100.00
2022-11-16T08:34:38.034Z,100.00
2022-11-16T08:37:06.722Z,100.00
2022-11-16T08:39:45.352Z,100.00
2022-11-16T08:42:13.309Z,100.00
2022-11-16T08:44:46.318Z,100.00
2022-11-16T08:47:16.825Z,100.00
2022-11-16T08:49:53.751Z,100.00
2022-11-16T08:52:22.859Z,100.00
2022-11-16T08:54:53.564Z,100.00
2022-11-16T08:57:21.837Z,100.00
2022-11-16T08:59:54.434Z,100.00
2022-11-16T09:02:25.509Z,100.00
2022-11-16T09:04:53.651Z,100.00
2022-11-16T09:07:22.324Z,100.00
2022-11-16T09:09:50.227Z,100.00
2022-11-16T09:12:19.934Z,100.00
2022-11-16T09:14:47.836Z,100.00
2022-11-16T09:17:20.207Z,100.00
2022-11-16T09:19:50.593Z,100.00
2022-11-16T09:22:18.374Z,100.00
2022-11-16T09:24:46.155Z,100.00
2022-11-16T09:27:14.912Z,100.00
2022-11-16T09:29:44.045Z,100.00
2022-11-16T09:32:11.778Z,100.00
2022-11-16T09:34:39.547Z,100.00
2022-11-16T09:37:08.027Z,100.00
2022-11-16T09:39:35.777Z,100.00
2022-11-16T09:42:19.658Z,100.00
2022-11-16T09:45:04.582Z,100.00
2022-11-16T09:47:42.010Z,98.88
2022-11-16T09:50:31.977Z,100.00
2022-11-16T09:53:13.583Z,98.90
2022-11-16T09:55:48.396Z,99.82
2022-11-16T09:58:21.154Z,100.00
2022-11-16T10:00:57.268Z,100.00
2022-11-16T10:03:26.481Z,99.40
2022-11-16T10:06:00.871Z,93.07
2022-11-16T10:08:41.260Z,95.06
2022-11-16T10:11:24.717Z,96.35
2022-11-16T10:14:04.387Z,91.10
2022-11-16T10:16:41.267Z,91.99
2022-11-16T10:19:17.825Z,90.61
2022-11-16T10:21:54.749Z,89.46
2022-11-16T10:24:34.190Z,91.24
2022-11-16T10:27:28.419Z,90.14
2022-11-16T10:30:08.813Z,90.02
2022-11-16T10:32:42.091Z,89.98
2022-11-16T10:35:17.997Z,85.21
2022-11-16T10:37:49.722Z,87.75
2022-11-16T10:40:23.378Z,88.98
2022-11-16T10:43:03.283Z,91.60
2022-11-16T10:45:38.894Z,85.85
2022-11-16T10:48:18.627Z,89.88
2022-11-16T10:50:48.695Z,88.55
2022-11-16T10:53:26.540Z,79.46
2022-11-16T10:56:10.659Z,84.03
2022-11-16T10:58:52.207Z,82.59
2022-11-16T11:01:32.525Z,84.29
2022-11-16T11:04:16.393Z,82.52
2022-11-16T11:06:44.847Z,78.88
2022-11-16T11:09:21.635Z,77.35
2022-11-16T11:12:16.764Z,82.94
2022-11-16T11:14:59.893Z,79.83
2022-11-16T11:17:28.089Z,79.66
2022-11-16T11:20:01.568Z,78.35
2022-11-16T11:22:29.806Z,78.49
2022-11-16T11:24:57.718Z,77.13
2022-11-16T11:27:32.447Z,77.30
2022-11-16T11:30:01.338Z,77.07
2022-11-16T11:32:35.089Z,76.99
2022-11-16T11:35:06.421Z,77.28
2022-11-16T11:37:38.022Z,75.88
2022-11-16T11:40:23.665Z,73.66
2022-11-16T11:43:00.095Z,74.15
2022-11-16T11:45:35.379Z,72.35
2022-11-16T11:48:08.361Z,71.95
2022-11-16T11:50:49.020Z,72.97
2022-11-16T11:53:28.715Z,70.52
2022-11-16T11:55:58.668Z,69.44
2022-11-16T11:58:31.274Z,69.51
2022-11-16T12:01:33.374Z,71.69
2022-11-16T12:04:29.283Z,68.62
2022-11-16T12:07:12.760Z,70.82
2022-11-16T12:09:49.542Z,71.13
2022-11-16T12:12:31.965Z,71.82
2022-11-16T12:15:30.346Z,73.61
2022-11-16T12:18:11.745Z,73.80
2022-11-16T12:20:46.327Z,73.88
2022-11-16T12:23:44.624Z,74.35
2022-11-16T12:26:22.480Z,75.08
2022-11-16T12:29:04.174Z,76.07
2022-11-16T12:32:03.539Z,76.03
2022-11-16T12:34:45.404Z,76.50
2022-11-16T12:37:17.983Z,76.69
2022-11-16T12:40:01.252Z,75.95
2022-11-16T12:42:38.484Z,75.70
2022-11-16T12:45:19.068Z,74.32
2022-11-16T12:48:03.799Z,73.43
2022-11-16T12:50:51.035Z,72.48
2022-11-16T12:53:39.012Z,70.05
2022-11-16T12:56:16.282Z,70.68
2022-11-16T12:59:02.348Z,70.77
2022-11-16T13:01:37.393Z,69.29
2022-11-16T13:04:11.669Z,69.20
2022-11-16T13:06:44.105Z,69.74
2022-11-16T13:09:16.644Z,69.25
2022-11-16T13:11:50.769Z,68.85
2022-11-16T13:14:24.023Z,69.03
2022-11-16T13:16:53.214Z,68.92
2022-11-16T13:19:21.836Z,65.56
2022-11-16T13:21:56.148Z,67.00
2022-11-16T13:24:34.120Z,65.74
2022-11-16T13:27:23.991Z,65.46
2022-11-16T13:29:56.608Z,65.88
2022-11-16T13:32:34.780Z,67.05
2022-11-16T13:35:06.130Z,66.86
2022-11-16T13:37:47.247Z,67.85
2022-11-16T13:40:31.116Z,67.67
2022-11-16T13:43:05.916Z,68.60
2022-11-16T13:45:38.214Z,68.97
2022-11-16T13:48:18.312Z,69.92
2022-11-16T13:50:51.140Z,70.40
2022-11-16T13:56:17.804Z,70.75
2022-11-16T13:58:50.563Z,71.24
2022-11-16T14:01:20.157Z,72.03
2022-11-16T14:03:51.549Z,72.47
2022-11-16T14:06:57.244Z,73.27
2022-11-16T14:09:48.871Z,73.46
2022-11-16T14:12:56.368Z,73.41
2022-11-16T14:15:28.565Z,73.38
2022-11-16T14:17:59.789Z,73.68
2022-11-16T14:20:39.608Z,72.90
2022-11-16T14:23:17.256Z,72.56
2022-11-16T14:25:50.080Z,72.34
2022-11-16T14:28:41.973Z,72.87
2022-11-16T14:31:19.151Z,73.66
2022-11-16T14:33:51.953Z,74.27
2022-11-16T14:36:37.327Z,74.53
2022-11-16T14:39:38.350Z,74.83
2022-11-16T14:42:16.109Z,75.59
2022-11-16T14:44:44.587Z,76.02
2022-11-16T14:47:24.582Z,75.92
2022-11-16T14:49:53.016Z,75.63
2022-11-16T14:52:27.393Z,75.32
2022-11-16T14:55:00.108Z,75.12
2022-11-16T14:57:27.937Z,74.87
2022-11-16T15:00:09.400Z,74.97
2022-11-16T15:02:39.773Z,73.92
2022-11-16T15:05:08.337Z,73.91
2022-11-16T15:07:36.194Z,74.14
2022-11-16T15:10:04.521Z,74.72
2022-11-16T15:12:43.101Z,75.22
2022-11-16T15:15:16.063Z,75.62
2022-11-16T15:17:47.283Z,75.98
2022-11-16T15:20:19.621Z,75.94
2022-11-16T15:22:49.679Z,76.56
2022-11-16T15:25:26.856Z,76.72
2022-11-16T15:27:55.452Z,76.91
2022-11-16T15:30:25.759Z,77.38
2022-11-16T15:32:55.501Z,77.74
2022-11-16T15:35:25.141Z,77.92
2022-11-16T15:38:03.534Z,77.95
2022-11-16T15:40:31.756Z,78.13
2022-11-16T15:43:00.913Z,78.25
2022-11-16T15:45:29.763Z,78.40
2022-11-16T15:48:01.728Z,78.61
2022-11-16T15:50:30.193Z,78.88
2022-11-16T15:52:59.819Z,79.17
2022-11-16T15:55:34.977Z,79.73
2022-11-16T15:58:06.762Z,79.83
2022-11-16T16:00:36.669Z,80.21
2022-11-16T16:03:19.938Z,80.72
2022-11-16T16:05:48.776Z,80.88
2022-11-16T16:08:32.280Z,80.92
2022-11-16T16:11:04.198Z,80.95
2022-11-16T16:13:34.743Z,81.12
2022-11-16T16:16:28.966Z,81.43
2022-11-16T16:19:09.460Z,82.01
2022-11-16T16:21:44.012Z,82.48
2022-11-16T16:24:33.115Z,82.34
2022-11-16T16:27:00.896Z,82.69
2022-11-16T16:29:28.907Z,82.92
2022-11-16T16:31:57.132Z,82.60
2022-11-16T16:34:26.268Z,82.64
2022-11-16T16:36:53.988Z,82.93
2022-11-16T16:39:21.719Z,83.63
2022-11-16T16:41:49.464Z,84.08
2022-11-16T16:44:17.447Z,83.95
2022-11-16T16:46:45.247Z,84.36
2022-11-16T16:49:12.992Z,84.24
2022-11-16T16:51:42.043Z,84.54
2022-11-16T16:54:13.084Z,84.83
2022-11-16T16:56:40.965Z,84.63
2022-11-16T16:59:08.926Z,84.82
2022-11-16T17:01:36.823Z,85.15
2022-11-16T17:04:04.579Z,85.15
2022-11-16T17:06:32.474Z,85.36
2022-11-16T17:09:01.546Z,85.35
2022-11-16T17:11:29.854Z,84.95
2022-11-16T17:13:57.664Z,85.44
2022-11-16T17:16:25.403Z,85.41
2022-11-16T17:18:55.739Z,85.69
2022-11-16T17:21:23.876Z,85.17
2022-11-16T17:23:51.648Z,85.51
2022-11-16T17:26:20.974Z,85.26
2022-11-16T17:28:49.012Z,85.75
2022-11-16T17:31:17.494Z,85.69
2022-11-16T17:33:45.296Z,85.46
2022-11-16T17:36:14.111Z,85.75
2022-11-16T17:38:41.870Z,85.82
2022-11-16T17:41:12.596Z,86.23
2022-11-16T17:43:42.951Z,86.04
2022-11-16T17:46:12.634Z,86.05
2022-11-16T17:48:42.198Z,86.26
2022-11-16T17:51:10.704Z,86.44
2022-11-16T17:53:39.874Z,86.04
2022-11-16T17:56:08.652Z,86.47
2022-11-16T17:58:36.383Z,86.39
2022-11-16T18:01:06.221Z,86.24
2022-11-16T18:03:37.260Z,86.50
2022-11-16T18:06:07.442Z,86.38
2022-11-16T18:08:36.921Z,86.32
2022-11-16T18:11:06.300Z,86.40
2022-11-16T18:13:34.709Z,86.26
2022-11-16T18:16:06.313Z,86.67
2022-11-16T18:18:34.254Z,86.17
2022-11-16T18:21:02.364Z,86.24
2022-11-16T18:23:30.361Z,86.40
2022-11-16T18:25:58.121Z,85.91
2022-11-16T18:28:26.111Z,86.26
2022-11-16T18:30:53.897Z,86.67
2022-11-16T18:33:27.778Z,86.24
2022-11-16T18:35:58.093Z,86.51
2022-11-16T18:38:26.190Z,86.43
2022-11-16T18:41:04.570Z,86.62
2022-11-16T18:43:34.051Z,86.59
2022-11-16T18:46:02.356Z,86.73
2022-11-16T18:48:31.626Z,86.38
2022-11-16T18:51:00.163Z,86.62
2022-11-16T18:53:28.107Z,86.27
2022-11-16T18:55:58.134Z,86.40
2022-11-16T19:01:18.016Z,86.30
2022-11-16T19:03:47.298Z,86.59
2022-11-16T19:06:17.690Z,86.38
2022-11-16T19:08:50.461Z,86.63
2022-11-16T19:11:22.017Z,86.89
2022-11-16T19:13:53.666Z,86.53
2022-11-16T19:16:21.471Z,86.76
2022-11-16T19:18:50.753Z,86.52
2022-11-16T19:21:19.388Z,87.00
2022-11-16T19:23:48.670Z,87.07
2022-11-16T19:26:18.860Z,86.64
2022-11-16T19:28:48.139Z,86.68
2022-11-16T19:31:18.303Z,86.75
2022-11-16T19:33:46.863Z,86.67
2022-11-16T19:36:17.516Z,86.71
2022-11-16T19:38:46.203Z,86.41
2022-11-16T19:41:15.339Z,86.50
2022-11-16T19:43:43.315Z,86.66
2022-11-16T19:46:12.354Z,86.47
2022-11-16T19:48:41.210Z,86.39
2022-11-16T19:51:10.258Z,86.28
2022-11-16T19:53:40.423Z,86.48
2022-11-16T19:56:11.314Z,86.70
2022-11-16T19:58:39.390Z,86.45
2022-11-16T20:01:08.963Z,86.52
2022-11-16T20:03:38.265Z,86.95
2022-11-16T20:06:11.408Z,86.97
2022-11-16T20:08:42.095Z,86.59
2022-11-16T20:11:14.256Z,86.76
2022-11-16T20:13:42.999Z,86.60
2022-11-16T20:16:12.589Z,87.04
2022-11-16T20:18:41.844Z,86.69
2022-11-16T20:21:13.724Z,87.07
2022-11-16T20:23:44.555Z,86.77
2022-11-16T20:26:13.539Z,87.06
2022-11-16T20:28:43.251Z,86.71
2022-11-16T20:31:12.836Z,86.91
2022-11-16T20:33:40.815Z,86.96
2022-11-16T20:36:10.907Z,86.65
2022-11-16T20:38:39.888Z,86.62
2022-11-16T20:41:14.187Z,86.61
2022-11-16T20:43:42.809Z,86.93
2022-11-16T20:46:11.623Z,86.94
2022-11-16T20:48:40.719Z,86.43
2022-11-16T20:51:10.766Z,86.90
2022-11-16T20:53:38.917Z,86.87
2022-11-16T20:56:08.518Z,86.78
2022-11-16T20:58:37.989Z,86.45
2022-11-16T21:01:08.749Z,86.71
2022-11-16T21:03:37.019Z,86.62
2022-11-16T21:06:08.454Z,86.75
2022-11-16T21:08:37.481Z,86.45
2022-11-16T21:11:11.169Z,86.42
2022-11-16T21:13:57.575Z,86.45
2022-11-16T21:16:25.567Z,86.81
2022-11-16T21:18:54.466Z,86.48
2022-11-16T21:21:22.603Z,86.69
2022-11-16T21:23:52.465Z,86.98
2022-11-16T21:26:22.021Z,86.83
2022-11-16T21:28:51.311Z,86.86
2022-11-16T21:31:21.113Z,87.16
2022-11-16T21:33:49.060Z,86.88
2022-11-16T21:36:18.272Z,87.12
2022-11-16T21:38:46.880Z,87.25
2022-11-16T21:41:16.326Z,87.43
2022-11-16T21:43:44.246Z,86.83
2022-11-16T21:46:15.016Z,87.13
2022-11-16T21:48:43.124Z,87.38
2022-11-16T21:51:12.306Z,87.46
2022-11-16T21:53:40.735Z,87.18
2022-11-16T21:56:12.729Z,87.11
2022-11-16T21:58:40.717Z,87.33
2022-11-16T22:01:09.548Z,87.54
2022-11-16T22:03:39.108Z,87.74
2022-11-16T22:06:26.621Z,87.67
2022-11-16T22:08:54.311Z,88.18
2022-11-16T22:11:22.453Z,88.13
2022-11-16T22:13:50.852Z,88.10
2022-11-16T22:16:20.914Z,88.14
2022-11-16T22:18:50.109Z,88.43
2022-11-16T22:21:18.117Z,88.24
2022-11-16T22:23:46.090Z,88.40
2022-11-16T22:26:14.826Z,88.30
2022-11-16T22:28:42.831Z,88.38
2022-11-16T22:31:12.429Z,88.36
2022-11-16T22:33:40.801Z,88.89
2022-11-16T22:36:11.457Z,88.78
2022-11-16T22:38:39.250Z,88.75
2022-11-16T22:41:07.354Z,89.03
2022-11-16T22:43:35.953Z,88.99
2022-11-16T22:46:06.106Z,89.16
2022-11-16T22:48:35.548Z,89.29
2022-11-16T22:51:04.880Z,90.40
2022-11-16T22:53:35.584Z,91.53
2022-11-16T22:56:08.096Z,92.18
2022-11-16T22:58:36.317Z,93.04
2022-11-16T23:01:04.715Z,93.46
2022-11-16T23:03:32.813Z,94.01
2022-11-16T23:06:00.920Z,94.94
2022-11-16T23:08:28.974Z,95.40
2022-11-16T23:11:19.719Z,95.69
2022-11-16T23:14:05.091Z,96.61
2022-11-16T23:16:33.772Z,97.20
2022-11-16T23:19:01.540Z,97.65
2022-11-16T23:21:46.830Z,97.96
2022-11-16T23:24:33.852Z,98.33
2022-11-16T23:27:22.259Z,98.45
2022-11-16T23:29:50.360Z,99.01
2022-11-16T23:32:18.150Z,99.12
2022-11-16T23:34:45.880Z,100.00
2022-11-16T23:37:13.644Z,100.00
2022-11-16T23:39:41.370Z,100.00
2022-11-16T23:42:28.212Z,100.00
2022-11-16T23:44:56.186Z,100.00
2022-11-16T23:47:24.075Z,100.00
2022-11-16T23:49:51.801Z,100.00
2022-11-16T23:52:19.812Z,100.00
2022-11-16T23:54:47.525Z,100.00
2022-11-16T23:57:16.679Z,100.00
2022-11-16T23:59:44.444Z,100.00
