createdAt,value
2019-06-07T00:00:38.187Z,0.00
2019-06-07T00:01:23.431Z,0.00
2019-06-07T00:02:23.424Z,0.00
2019-06-07T00:03:29.388Z,0.00
2019-06-07T00:04:23.271Z,0.00
2019-06-07T00:05:23.249Z,0.00
2019-06-07T00:06:25.473Z,0.00
2019-06-07T00:07:23.143Z,0.00
2019-06-07T00:08:28.608Z,0.00
2019-06-07T00:09:23.002Z,0.00
2019-06-07T00:10:35.787Z,0.00
2019-06-07T00:11:22.971Z,0.00
2019-06-07T00:12:22.841Z,0.00
2019-06-07T00:13:22.785Z,0.00
2019-06-07T00:14:22.735Z,0.00
2019-06-07T00:15:28.852Z,0.00
2019-06-07T00:16:23.429Z,0.00
2019-06-07T00:17:22.577Z,0.00
2019-06-07T00:18:26.040Z,0.00
2019-06-07T00:19:22.468Z,0.00
2019-06-07T00:20:23.657Z,0.00
2019-06-07T00:22:12.364Z,0.00
2019-06-07T00:22:32.502Z,0.00
2019-06-07T00:23:23.020Z,0.00
2019-06-07T00:24:22.299Z,0.00
2019-06-07T00:25:24.436Z,0.00
2019-06-07T00:26:22.102Z,0.00
2019-06-07T00:27:22.673Z,0.00
2019-06-07T00:28:21.987Z,0.00
2019-06-07T00:29:22.237Z,0.00
2019-06-07T00:30:50.583Z,0.00
2019-06-07T00:31:24.157Z,0.00
2019-06-07T00:32:22.266Z,0.00
2019-06-07T00:33:24.818Z,0.00
2019-06-07T00:34:23.166Z,0.00
2019-06-07T00:35:22.541Z,0.00
2019-06-07T00:36:23.221Z,0.00
2019-06-07T00:37:25.340Z,0.00
2019-06-07T00:38:21.928Z,0.00
2019-06-07T00:39:25.226Z,0.00
2019-06-07T00:40:31.472Z,0.00
2019-06-07T00:41:22.300Z,0.00
2019-06-07T00:42:23.948Z,0.00
2019-06-07T00:43:27.929Z,0.00
2019-06-07T00:44:23.267Z,0.00
2019-06-07T00:45:22.495Z,0.00
2019-06-07T00:46:25.129Z,0.00
2019-06-07T00:47:24.938Z,0.00
2019-06-07T00:48:31.357Z,0.00
2019-06-07T00:49:36.066Z,0.00
2019-06-07T00:50:23.938Z,0.00
2019-06-07T00:51:21.922Z,0.00
2019-06-07T00:53:11.100Z,0.00
2019-06-07T00:53:29.860Z,0.00
2019-06-07T00:54:22.472Z,0.00
2019-06-07T00:55:23.443Z,0.00
2019-06-07T00:56:22.139Z,0.00
2019-06-07T00:57:22.152Z,0.00
2019-06-07T00:58:24.348Z,0.00
2019-06-07T00:59:24.388Z,0.00
2019-06-07T01:00:23.567Z,0.00
2019-06-07T01:01:22.741Z,0.00
2019-06-07T01:02:24.701Z,0.00
2019-06-07T01:03:23.554Z,0.00
2019-06-07T01:04:22.819Z,0.00
2019-06-07T01:05:23.506Z,0.00
2019-06-07T01:06:22.928Z,0.00
2019-06-07T01:07:21.533Z,0.00
2019-06-07T01:08:22.758Z,0.00
2019-06-07T01:09:22.326Z,0.00
2019-06-07T01:10:35.232Z,0.00
2019-06-07T01:11:23.150Z,0.00
2019-06-07T01:12:21.323Z,0.00
2019-06-07T01:13:22.734Z,0.00
2019-06-07T01:14:24.063Z,0.00
2019-06-07T01:15:22.189Z,0.00
2019-06-07T01:16:22.246Z,0.00
2019-06-07T01:17:27.765Z,0.00
2019-06-07T01:18:37.862Z,0.00
2019-06-07T01:19:22.262Z,0.00
2019-06-07T01:20:21.280Z,0.00
2019-06-07T01:21:21.717Z,0.00
2019-06-07T01:22:20.691Z,0.00
2019-06-07T01:24:20.030Z,0.00
2019-06-07T01:24:20.093Z,0.00
2019-06-07T01:25:22.374Z,0.00
2019-06-07T01:26:20.535Z,0.00
2019-06-07T01:27:20.612Z,0.00
2019-06-07T01:28:21.396Z,0.00
2019-06-07T01:29:20.046Z,0.00
2019-06-07T01:30:19.520Z,0.00
2019-06-07T01:31:21.092Z,0.00
2019-06-07T01:32:19.351Z,0.00
2019-06-07T01:33:18.507Z,0.00
2019-06-07T01:34:18.550Z,0.00
2019-06-07T01:35:20.229Z,0.00
2019-06-07T01:36:20.064Z,0.00
2019-06-07T01:37:20.028Z,0.00
2019-06-07T01:38:21.987Z,0.00
2019-06-07T01:39:18.796Z,0.00
2019-06-07T01:40:20.772Z,0.00
2019-06-07T01:41:21.643Z,0.00
2019-06-07T01:42:18.680Z,0.00
2019-06-07T01:43:19.563Z,0.00
2019-06-07T01:44:22.318Z,0.00
2019-06-07T01:45:18.392Z,0.00
2019-06-07T01:46:18.189Z,0.00
2019-06-07T01:47:17.893Z,0.00
2019-06-07T01:48:21.007Z,0.00
2019-06-07T01:49:17.641Z,0.00
2019-06-07T01:50:21.164Z,0.00
2019-06-07T01:51:18.930Z,0.00
2019-06-07T01:52:19.402Z,0.00
2019-06-07T01:53:20.762Z,0.00
2019-06-07T01:55:18.965Z,0.00
2019-06-07T01:56:18.586Z,0.00
2019-06-07T01:57:36.575Z,0.00
2019-06-07T01:58:17.168Z,0.00
2019-06-07T01:59:17.767Z,0.00
2019-06-07T02:00:17.366Z,0.00
2019-06-07T02:01:19.148Z,0.00
2019-06-07T02:02:17.785Z,0.00
2019-06-07T02:03:18.525Z,0.00
2019-06-07T02:04:19.234Z,0.00
2019-06-07T02:05:19.118Z,0.00
2019-06-07T02:06:18.425Z,0.00
2019-06-07T02:07:16.632Z,0.00
2019-06-07T02:08:16.577Z,0.00
2019-06-07T02:09:16.521Z,0.00
2019-06-07T02:10:16.501Z,0.00
2019-06-07T02:11:18.047Z,0.00
2019-06-07T02:12:25.598Z,0.00
2019-06-07T02:13:16.304Z,0.00
2019-06-07T02:14:16.252Z,0.00
2019-06-07T02:15:16.195Z,0.00
2019-06-07T02:16:16.181Z,0.00
2019-06-07T02:17:16.087Z,0.00
2019-06-07T02:18:16.032Z,0.00
2019-06-07T02:19:15.982Z,0.00
2019-06-07T02:20:15.933Z,0.00
2019-06-07T02:21:15.895Z,0.00
2019-06-07T02:22:15.813Z,0.00
2019-06-07T02:23:15.762Z,0.00
2019-06-07T02:24:15.706Z,0.00
2019-06-07T02:26:15.633Z,0.00
2019-06-07T02:27:15.569Z,0.00
2019-06-07T02:28:29.887Z,0.00
2019-06-07T02:29:15.435Z,0.00
2019-06-07T02:31:15.326Z,0.00
2019-06-07T02:32:15.308Z,0.00
2019-06-07T02:33:15.217Z,0.00
2019-06-07T02:34:15.205Z,0.00
2019-06-07T02:35:15.112Z,0.00
2019-06-07T02:36:15.055Z,0.00
2019-06-07T02:37:15.032Z,0.00
2019-06-07T02:38:14.948Z,0.00
2019-06-07T02:39:15.986Z,0.00
2019-06-07T02:40:14.868Z,0.00
2019-06-07T02:41:14.781Z,4.00
2019-06-07T02:42:14.734Z,4.00
2019-06-07T02:43:14.674Z,0.00
2019-06-07T02:44:14.624Z,0.00
2019-06-07T02:45:14.595Z,4.00
2019-06-07T02:46:27.748Z,4.00
2019-06-07T02:47:14.455Z,8.00
2019-06-07T02:48:14.413Z,4.00
2019-06-07T02:49:14.382Z,8.00
2019-06-07T02:50:14.296Z,4.00
2019-06-07T02:51:14.240Z,8.00
2019-06-07T02:52:14.191Z,8.00
2019-06-07T02:53:14.162Z,12.00
2019-06-07T02:54:14.115Z,12.00
2019-06-07T02:55:14.087Z,12.00
2019-06-07T02:57:13.911Z,16.00
2019-06-07T02:58:13.892Z,16.00
2019-06-07T02:59:13.803Z,20.00
2019-06-07T03:00:45.892Z,20.00
2019-06-07T03:01:13.707Z,24.00
2019-06-07T03:02:13.646Z,24.00
2019-06-07T03:03:13.595Z,28.00
2019-06-07T03:04:13.529Z,32.00
2019-06-07T03:05:13.514Z,36.00
2019-06-07T03:06:13.419Z,40.00
2019-06-07T03:07:13.381Z,48.00
2019-06-07T03:08:13.316Z,48.00
2019-06-07T03:09:13.259Z,52.00
2019-06-07T03:10:13.385Z,60.00
2019-06-07T03:11:13.153Z,64.00
2019-06-07T03:12:13.131Z,72.00
2019-06-07T03:13:13.041Z,76.00
2019-06-07T03:14:12.987Z,84.00
2019-06-07T03:15:32.241Z,92.00
2019-06-07T03:16:12.882Z,96.00
2019-06-07T03:17:12.873Z,104.00
2019-06-07T03:18:12.771Z,116.00
2019-06-07T03:19:12.715Z,120.00
2019-06-07T03:20:12.660Z,132.00
2019-06-07T03:21:12.606Z,136.00
2019-06-07T03:22:12.582Z,148.00
2019-06-07T03:23:12.503Z,160.00
2019-06-07T03:24:12.445Z,168.00
2019-06-07T03:25:12.389Z,180.00
2019-06-07T03:26:12.334Z,184.00
2019-06-07T03:28:12.225Z,212.00
2019-06-07T03:29:12.174Z,220.00
2019-06-07T03:30:48.809Z,232.00
2019-06-07T03:31:12.101Z,244.00
2019-06-07T03:32:12.055Z,256.00
2019-06-07T03:33:11.953Z,264.00
2019-06-07T03:34:11.952Z,276.00
2019-06-07T03:35:11.897Z,288.00
2019-06-07T03:36:23.193Z,304.00
2019-06-07T03:37:11.736Z,316.00
2019-06-07T03:38:11.679Z,324.00
2019-06-07T03:39:11.626Z,340.00
2019-06-07T03:40:11.574Z,352.00
2019-06-07T03:41:11.563Z,368.00
2019-06-07T03:42:11.467Z,376.00
2019-06-07T03:43:11.417Z,388.00
2019-06-07T03:44:11.354Z,404.00
2019-06-07T03:45:11.310Z,416.00
2019-06-07T03:46:11.295Z,432.00
2019-06-07T03:47:11.193Z,444.00
2019-06-07T03:48:11.139Z,460.00
2019-06-07T03:49:11.081Z,476.00
2019-06-07T03:50:11.029Z,492.00
2019-06-07T03:51:24.024Z,508.00
2019-06-07T03:52:10.925Z,524.00
2019-06-07T03:53:11.521Z,540.00
2019-06-07T03:54:10.811Z,556.00
2019-06-07T03:55:10.790Z,568.00
2019-06-07T03:56:11.381Z,588.00
2019-06-07T03:57:10.648Z,600.00
2019-06-07T03:58:31.558Z,616.00
2019-06-07T03:59:10.543Z,636.00
2019-06-07T04:00:10.518Z,648.00
2019-06-07T04:01:10.432Z,664.00
2019-06-07T04:02:10.421Z,680.00
2019-06-07T04:03:10.324Z,692.00
2019-06-07T04:04:10.270Z,708.00
2019-06-07T04:05:10.217Z,728.00
2019-06-07T04:06:10.162Z,744.00
2019-06-07T04:07:10.141Z,756.00
2019-06-07T04:08:10.056Z,772.00
2019-06-07T04:09:09.997Z,792.00
2019-06-07T04:10:10.991Z,804.00
2019-06-07T04:11:09.890Z,820.00
2019-06-07T04:12:09.843Z,836.00
2019-06-07T04:13:09.797Z,860.00
2019-06-07T04:14:09.741Z,872.00
2019-06-07T04:15:09.707Z,892.00
2019-06-07T04:16:09.621Z,912.00
2019-06-07T04:17:09.563Z,936.00
2019-06-07T04:18:09.510Z,960.00
2019-06-07T04:19:09.507Z,972.00
2019-06-07T04:20:09.437Z,980.00
2019-06-07T04:21:09.354Z,992.00
2019-06-07T04:22:09.333Z,1008.00
2019-06-07T04:23:27.248Z,1008.00
2019-06-07T04:24:09.188Z,1012.00
2019-06-07T04:25:09.177Z,1028.00
2019-06-07T04:26:09.080Z,1044.00
2019-06-07T04:27:09.030Z,1052.00
2019-06-07T04:28:08.971Z,1064.00
2019-06-07T04:29:32.400Z,1068.00
2019-06-07T04:30:08.911Z,1084.00
2019-06-07T04:31:08.810Z,1092.00
2019-06-07T04:32:08.764Z,1112.00
2019-06-07T04:33:08.702Z,1128.00
2019-06-07T04:34:08.647Z,1136.00
2019-06-07T04:35:08.633Z,1160.00
2019-06-07T04:36:08.546Z,1160.00
2019-06-07T04:37:08.487Z,1168.00
2019-06-07T04:38:08.440Z,1196.00
2019-06-07T04:39:08.378Z,1224.00
2019-06-07T04:40:08.357Z,1224.00
2019-06-07T04:41:08.274Z,1220.00
2019-06-07T04:42:08.217Z,1180.00
2019-06-07T04:43:08.163Z,1140.00
2019-06-07T04:44:08.111Z,1180.00
2019-06-07T04:45:30.715Z,1260.00
2019-06-07T04:46:08.011Z,1276.00
2019-06-07T04:47:07.947Z,1252.00
2019-06-07T04:48:07.893Z,1260.00
2019-06-07T04:49:07.887Z,1288.00
2019-06-07T04:50:07.786Z,1240.00
2019-06-07T04:51:07.756Z,1216.00
2019-06-07T04:52:07.680Z,1224.00
2019-06-07T04:53:07.654Z,1308.00
2019-06-07T04:54:07.607Z,1364.00
2019-06-07T04:55:07.521Z,1428.00
2019-06-07T04:56:07.509Z,1416.00
2019-06-07T04:57:07.412Z,1460.00
2019-06-07T04:58:07.357Z,1512.00
2019-06-07T04:59:07.304Z,1528.00
2019-06-07T05:00:46.620Z,1564.00
2019-06-07T05:01:24.344Z,1632.00
2019-06-07T05:02:07.142Z,1596.00
2019-06-07T05:03:07.093Z,1596.00
2019-06-07T05:04:07.044Z,1612.00
2019-06-07T05:05:06.983Z,1680.00
2019-06-07T05:06:06.978Z,1660.00
2019-06-07T05:07:06.920Z,1664.00
2019-06-07T05:08:07.939Z,1792.00
2019-06-07T05:09:06.773Z,1856.00
2019-06-07T05:10:06.759Z,1856.00
2019-06-07T05:11:06.664Z,1864.00
2019-06-07T05:12:06.610Z,1924.00
2019-06-07T05:13:06.564Z,1876.00
2019-06-07T05:14:06.518Z,1904.00
2019-06-07T05:15:06.485Z,1984.00
2019-06-07T05:16:06.431Z,2016.00
2019-06-07T05:17:06.356Z,1984.00
2019-06-07T05:18:06.307Z,2016.00
2019-06-07T05:19:06.272Z,1892.00
2019-06-07T05:20:06.189Z,1756.00
2019-06-07T05:21:06.145Z,1912.00
2019-06-07T05:22:06.080Z,1944.00
2019-06-07T05:23:06.026Z,2136.00
2019-06-07T05:24:10.022Z,2220.00
2019-06-07T05:25:05.942Z,2108.00
2019-06-07T05:26:06.043Z,2348.00
2019-06-07T05:27:05.941Z,2380.00
2019-06-07T05:28:05.796Z,2164.00
2019-06-07T05:29:05.712Z,1748.00
2019-06-07T05:30:23.717Z,1584.00
2019-06-07T05:31:07.829Z,2180.00
2019-06-07T05:32:05.553Z,2096.00
2019-06-07T05:33:05.497Z,1964.00
2019-06-07T05:34:05.449Z,2100.00
2019-06-07T05:35:05.401Z,2196.00
2019-06-07T05:36:05.370Z,2436.00
2019-06-07T05:37:11.408Z,2372.00
2019-06-07T05:38:05.240Z,2440.00
2019-06-07T05:39:05.185Z,2580.00
2019-06-07T05:40:05.155Z,2744.00
2019-06-07T05:41:05.078Z,2868.00
2019-06-07T05:42:05.030Z,2936.00
2019-06-07T05:43:04.970Z,2964.00
2019-06-07T05:44:12.584Z,2996.00
2019-06-07T05:45:04.865Z,3008.00
2019-06-07T05:46:04.811Z,2952.00
2019-06-07T05:47:04.763Z,2776.00
2019-06-07T05:48:04.937Z,2780.00
2019-06-07T05:49:04.660Z,2876.00
2019-06-07T05:50:04.781Z,2976.00
2019-06-07T05:51:04.564Z,2912.00
2019-06-07T05:52:04.504Z,3056.00
2019-06-07T05:53:04.483Z,3272.00
2019-06-07T05:54:04.397Z,3028.00
2019-06-07T05:55:04.380Z,3044.00
2019-06-07T05:56:04.564Z,2964.00
2019-06-07T05:57:04.240Z,3152.00
2019-06-07T05:58:04.187Z,3088.00
2019-06-07T05:59:04.132Z,3092.00
2019-06-07T06:00:04.113Z,3016.00
2019-06-07T06:01:41.435Z,3044.00
2019-06-07T06:02:21.461Z,2932.00
2019-06-07T06:03:05.967Z,2808.00
2019-06-07T06:04:03.869Z,2776.00
2019-06-07T06:05:03.842Z,2756.00
2019-06-07T06:06:03.771Z,2796.00
2019-06-07T06:07:03.720Z,2816.00
2019-06-07T06:08:03.691Z,2756.00
2019-06-07T06:09:13.250Z,2740.00
2019-06-07T06:10:03.564Z,2788.00
2019-06-07T06:11:03.501Z,2772.00
2019-06-07T06:12:03.481Z,2792.00
2019-06-07T06:13:03.396Z,2820.00
2019-06-07T06:14:08.161Z,2840.00
2019-06-07T06:15:03.293Z,2888.00
2019-06-07T06:16:03.241Z,2916.00
2019-06-07T06:17:03.228Z,2940.00
2019-06-07T06:18:03.136Z,2948.00
2019-06-07T06:19:03.082Z,2980.00
2019-06-07T06:20:03.033Z,2968.00
2019-06-07T06:21:16.219Z,2976.00
2019-06-07T06:22:02.958Z,2960.00
2019-06-07T06:23:02.871Z,2968.00
2019-06-07T06:24:02.852Z,2976.00
2019-06-07T06:25:31.053Z,3024.00
2019-06-07T06:26:02.715Z,3040.00
2019-06-07T06:27:19.020Z,3060.00
2019-06-07T06:28:10.954Z,3140.00
2019-06-07T06:29:02.590Z,3220.00
2019-06-07T06:30:02.507Z,3248.00
2019-06-07T06:31:02.453Z,3200.00
2019-06-07T06:32:40.546Z,3236.00
2019-06-07T06:33:02.374Z,3244.00
2019-06-07T06:34:02.330Z,3272.00
2019-06-07T06:35:02.267Z,3364.00
2019-06-07T06:36:02.193Z,3336.00
2019-06-07T06:37:02.141Z,3292.00
2019-06-07T06:38:02.119Z,3292.00
2019-06-07T06:39:02.035Z,3304.00
2019-06-07T06:40:02.031Z,3412.00
2019-06-07T06:41:15.076Z,3500.00
2019-06-07T06:42:03.904Z,3584.00
2019-06-07T06:43:01.866Z,3592.00
2019-06-07T06:44:01.811Z,3684.00
2019-06-07T06:45:01.778Z,3832.00
2019-06-07T06:46:01.856Z,4132.00
2019-06-07T06:47:01.622Z,4296.00
2019-06-07T06:48:01.623Z,4124.00
2019-06-07T06:49:01.514Z,4040.00
2019-06-07T06:50:01.460Z,4268.00
2019-06-07T06:51:01.415Z,4068.00
2019-06-07T06:52:01.359Z,4320.00
2019-06-07T06:53:01.360Z,4540.00
2019-06-07T06:54:01.260Z,4112.00
2019-06-07T06:55:01.424Z,4560.00
2019-06-07T06:56:01.147Z,4572.00
2019-06-07T06:57:17.729Z,4820.00
2019-06-07T06:58:01.077Z,4792.00
2019-06-07T06:59:34.586Z,4588.00
2019-06-07T07:00:00.943Z,4760.00
2019-06-07T07:01:06.494Z,4944.00
2019-06-07T07:02:00.836Z,4624.00
2019-06-07T07:03:42.319Z,4616.00
2019-06-07T07:04:11.974Z,4672.00
2019-06-07T07:05:00.712Z,4748.00
2019-06-07T07:06:24.591Z,4856.00
2019-06-07T07:07:00.576Z,4728.00
2019-06-07T07:08:00.582Z,4372.00
2019-06-07T07:09:00.470Z,4136.00
2019-06-07T07:10:00.448Z,4080.00
2019-06-07T07:11:00.371Z,3900.00
2019-06-07T07:12:10.866Z,4044.00
2019-06-07T07:13:00.294Z,4160.00
2019-06-07T07:14:00.306Z,4056.00
2019-06-07T07:15:00.164Z,4476.00
2019-06-07T07:16:00.108Z,4304.00
2019-06-07T07:17:00.055Z,4484.00
2019-06-07T07:18:08.167Z,4864.00
2019-06-07T07:18:59.986Z,5572.00
2019-06-07T07:19:59.902Z,5304.00
2019-06-07T07:20:59.849Z,5352.00
2019-06-07T07:21:59.800Z,4832.00
2019-06-07T07:22:59.784Z,5160.00
2019-06-07T07:24:20.115Z,5088.00
2019-06-07T07:24:59.644Z,5132.00
2019-06-07T07:26:00.269Z,4928.00
2019-06-07T07:26:59.540Z,5552.00
2019-06-07T07:27:59.525Z,5552.00
2019-06-07T07:28:59.439Z,5844.00
2019-06-07T07:30:34.766Z,5780.00
2019-06-07T07:30:59.363Z,5300.00
2019-06-07T07:31:59.284Z,4828.00
2019-06-07T07:32:59.467Z,4924.00
2019-06-07T07:34:28.265Z,4980.00
2019-06-07T07:35:00.729Z,3956.00
2019-06-07T07:36:59.936Z,4304.00
2019-06-07T07:37:59.882Z,4112.00
2019-06-07T07:39:04.713Z,4472.00
2019-06-07T07:40:09.731Z,4592.00
2019-06-07T07:41:14.024Z,4452.00
2019-06-07T07:42:17.736Z,4328.00
2019-06-07T07:42:58.726Z,4756.00
2019-06-07T07:44:06.038Z,4744.00
2019-06-07T07:44:58.617Z,5408.00
2019-06-07T07:46:02.746Z,5616.00
2019-06-07T07:46:58.526Z,5552.00
2019-06-07T07:48:14.772Z,5648.00
2019-06-07T07:48:58.413Z,5972.00
2019-06-07T07:49:59.167Z,6588.00
2019-06-07T07:51:00.908Z,6264.00
2019-06-07T07:51:59.059Z,6132.00
2019-06-07T07:53:00.642Z,7092.00
2019-06-07T07:54:10.050Z,6972.00
2019-06-07T07:54:58.542Z,6892.00
2019-06-07T07:55:59.917Z,6148.00
2019-06-07T07:56:58.043Z,6204.00
2019-06-07T07:58:01.619Z,6764.00
2019-06-07T07:59:01.960Z,6716.00
2019-06-07T08:00:36.234Z,7180.00
2019-06-07T08:01:09.326Z,6964.00
2019-06-07T08:01:58.715Z,7008.00
2019-06-07T08:03:01.708Z,6288.00
2019-06-07T08:03:58.763Z,6228.00
2019-06-07T08:05:22.704Z,6688.00
2019-06-07T08:06:00.041Z,6624.00
2019-06-07T08:06:59.037Z,7316.00
2019-06-07T08:08:01.560Z,6552.00
2019-06-07T08:08:57.435Z,6568.00
2019-06-07T08:10:00.995Z,6200.00
2019-06-07T08:11:01.336Z,6160.00
2019-06-07T08:12:00.782Z,6296.00
2019-06-07T08:13:22.717Z,5648.00
2019-06-07T08:13:58.777Z,6196.00
2019-06-07T08:15:00.430Z,5860.00
2019-06-07T08:15:59.656Z,5636.00
2019-06-07T08:16:57.958Z,6212.00
2019-06-07T08:18:01.193Z,5636.00
2019-06-07T08:19:02.687Z,6044.00
2019-06-07T08:19:57.615Z,5832.00
2019-06-07T08:21:14.995Z,6956.00
2019-06-07T08:21:56.766Z,6412.00
2019-06-07T08:22:59.781Z,6588.00
2019-06-07T08:24:00.593Z,5588.00
2019-06-07T08:24:59.848Z,5000.00
2019-06-07T08:26:00.900Z,5020.00
2019-06-07T08:27:22.530Z,4904.00
2019-06-07T08:27:58.620Z,5720.00
2019-06-07T08:28:59.733Z,5504.00
2019-06-07T08:30:25.394Z,6176.00
2019-06-07T08:31:04.337Z,6000.00
2019-06-07T08:31:58.098Z,5764.00
2019-06-07T08:33:23.518Z,6020.00
2019-06-07T08:33:58.103Z,6132.00
2019-06-07T08:35:02.400Z,5704.00
2019-06-07T08:36:14.230Z,5560.00
2019-06-07T08:36:59.169Z,5132.00
2019-06-07T08:38:21.572Z,4928.00
2019-06-07T08:39:00.609Z,5112.00
2019-06-07T08:39:58.812Z,5192.00
2019-06-07T08:41:04.374Z,5796.00
2019-06-07T08:42:11.880Z,6144.00
2019-06-07T08:43:19.893Z,7520.00
2019-06-07T08:43:58.451Z,6348.00
2019-06-07T08:45:01.528Z,6412.00
2019-06-07T08:46:01.312Z,5876.00
2019-06-07T08:47:12.583Z,6224.00
2019-06-07T08:47:58.166Z,6024.00
2019-06-07T08:48:57.159Z,6372.00
2019-06-07T08:49:59.602Z,6380.00
2019-06-07T08:51:00.847Z,6324.00
2019-06-07T08:52:04.525Z,7412.00
2019-06-07T08:53:02.957Z,7084.00
2019-06-07T08:54:20.604Z,5700.00
2019-06-07T08:54:57.870Z,6752.00
2019-06-07T08:56:00.893Z,6940.00
2019-06-07T08:57:06.500Z,7108.00
2019-06-07T08:58:02.281Z,7224.00
2019-06-07T08:58:56.846Z,7188.00
2019-06-07T08:59:58.417Z,7420.00
2019-06-07T09:00:58.081Z,6904.00
2019-06-07T09:01:59.662Z,6580.00
2019-06-07T09:02:57.809Z,5344.00
2019-06-07T09:04:00.183Z,6844.00
2019-06-07T09:04:56.994Z,6928.00
2019-06-07T09:05:57.189Z,6512.00
2019-06-07T09:07:06.771Z,6632.00
2019-06-07T09:08:21.756Z,6472.00
2019-06-07T09:08:56.094Z,6640.00
2019-06-07T09:10:03.487Z,6800.00
2019-06-07T09:10:56.590Z,6708.00
2019-06-07T09:11:56.493Z,6488.00
2019-06-07T09:12:59.449Z,6468.00
2019-06-07T09:13:57.047Z,6496.00
2019-06-07T09:15:06.689Z,6900.00
2019-06-07T09:15:55.977Z,6496.00
2019-06-07T09:16:55.418Z,6648.00
2019-06-07T09:18:35.009Z,6252.00
2019-06-07T09:18:57.041Z,6072.00
2019-06-07T09:19:55.622Z,6168.00
2019-06-07T09:20:55.224Z,6032.00
2019-06-07T09:21:54.674Z,5992.00
2019-06-07T09:22:59.187Z,5656.00
2019-06-07T09:23:54.698Z,5744.00
2019-06-07T09:24:59.454Z,5680.00
2019-06-07T09:26:02.703Z,5584.00
2019-06-07T09:26:53.580Z,5632.00
2019-06-07T09:27:53.566Z,5700.00
2019-06-07T09:28:53.516Z,5524.00
2019-06-07T09:29:53.438Z,5472.00
2019-06-07T09:30:53.391Z,5424.00
2019-06-07T09:31:53.929Z,5596.00
2019-06-07T09:32:53.295Z,5448.00
2019-06-07T09:33:53.280Z,5376.00
2019-06-07T09:34:53.208Z,5376.00
2019-06-07T09:35:53.160Z,5340.00
2019-06-07T09:36:53.106Z,5256.00
2019-06-07T09:38:07.289Z,5328.00
2019-06-07T09:38:53.049Z,5300.00
2019-06-07T09:39:53.007Z,5264.00
2019-06-07T09:40:52.929Z,5224.00
2019-06-07T09:41:52.871Z,5168.00
2019-06-07T09:43:38.327Z,5124.00
2019-06-07T09:44:04.580Z,5136.00
2019-06-07T09:44:52.734Z,5064.00
2019-06-07T09:45:52.689Z,5092.00
2019-06-07T09:47:12.788Z,5072.00
2019-06-07T09:47:52.592Z,5116.00
2019-06-07T09:49:52.496Z,5084.00
2019-06-07T09:50:52.454Z,5064.00
2019-06-07T09:51:52.405Z,5068.00
2019-06-07T09:52:58.523Z,5084.00
2019-06-07T09:53:52.358Z,4612.00
2019-06-07T09:55:52.230Z,5128.00
2019-06-07T09:56:52.175Z,5080.00
2019-06-07T09:57:52.123Z,5096.00
2019-06-07T09:58:53.967Z,5032.00
2019-06-07T09:59:52.029Z,4996.00
2019-06-07T10:00:52.006Z,4960.00
2019-06-07T10:01:51.938Z,5028.00
2019-06-07T10:02:51.897Z,4920.00
2019-06-07T10:03:51.842Z,4888.00
2019-06-07T10:04:51.825Z,4856.00
2019-06-07T10:05:51.753Z,4820.00
2019-06-07T10:06:51.700Z,4800.00
2019-06-07T10:08:04.045Z,4776.00
2019-06-07T10:10:51.515Z,4748.00
2019-06-07T10:11:51.520Z,4752.00
2019-06-07T10:12:51.422Z,4732.00
2019-06-07T10:13:51.375Z,4732.00
2019-06-07T10:14:51.331Z,4704.00
2019-06-07T10:15:53.637Z,4680.00
2019-06-07T10:16:51.271Z,4680.00
2019-06-07T10:17:51.237Z,4688.00
2019-06-07T10:18:51.143Z,4676.00
2019-06-07T10:19:51.159Z,4664.00
2019-06-07T10:20:51.049Z,4644.00
2019-06-07T10:21:51.045Z,4640.00
2019-06-07T10:22:50.960Z,4604.00
2019-06-07T10:23:50.939Z,4604.00
2019-06-07T10:24:50.869Z,4584.00
2019-06-07T10:25:50.851Z,4616.00
2019-06-07T10:26:50.804Z,4592.00
2019-06-07T10:27:50.731Z,4596.00
2019-06-07T10:28:53.456Z,4588.00
2019-06-07T10:29:50.643Z,4568.00
2019-06-07T10:30:50.597Z,4560.00
2019-06-07T10:31:50.618Z,4568.00
2019-06-07T10:32:52.193Z,4560.00
2019-06-07T10:33:50.454Z,4560.00
2019-06-07T10:34:50.409Z,4564.00
2019-06-07T10:35:50.366Z,4576.00
2019-06-07T10:36:50.339Z,4560.00
2019-06-07T10:37:50.316Z,4552.00
2019-06-07T10:38:50.231Z,4528.00
2019-06-07T10:39:50.180Z,4524.00
2019-06-07T10:40:50.141Z,4512.00
2019-06-07T10:41:50.091Z,4520.00
2019-06-07T10:42:50.085Z,4492.00
2019-06-07T10:43:50.003Z,4516.00
2019-06-07T10:44:49.956Z,4500.00
2019-06-07T10:45:49.912Z,4504.00
2019-06-07T10:46:49.877Z,4504.00
2019-06-07T10:47:49.866Z,4488.00
2019-06-07T10:48:49.778Z,4468.00
2019-06-07T10:49:49.749Z,4464.00
2019-06-07T10:50:49.713Z,4444.00
2019-06-07T10:51:49.653Z,4436.00
2019-06-07T10:52:49.632Z,4444.00
2019-06-07T10:53:49.590Z,4444.00
2019-06-07T10:54:49.511Z,4436.00
2019-06-07T10:55:49.469Z,4404.00
2019-06-07T10:56:49.426Z,4404.00
2019-06-07T10:57:49.380Z,4416.00
2019-06-07T10:58:49.366Z,4388.00
2019-06-07T10:59:49.293Z,4404.00
2019-06-07T11:00:49.248Z,4384.00
2019-06-07T11:01:49.204Z,4380.00
2019-06-07T11:02:49.157Z,4376.00
2019-06-07T11:03:49.144Z,4376.00
2019-06-07T11:04:49.070Z,4364.00
2019-06-07T11:05:49.027Z,4356.00
2019-06-07T11:06:49.013Z,4356.00
2019-06-07T11:07:48.936Z,4340.00
2019-06-07T11:08:48.925Z,4328.00
2019-06-07T11:10:05.636Z,4320.00
2019-06-07T11:10:48.806Z,4316.00
2019-06-07T11:11:48.822Z,4328.00
2019-06-07T11:12:48.721Z,4296.00
2019-06-07T11:13:48.706Z,4304.00
2019-06-07T11:14:48.630Z,4292.00
2019-06-07T11:15:48.585Z,4280.00
2019-06-07T11:16:48.546Z,4288.00
2019-06-07T11:17:48.505Z,4276.00
2019-06-07T11:18:48.481Z,4280.00
2019-06-07T11:19:48.415Z,4284.00
2019-06-07T11:20:48.399Z,4276.00
2019-06-07T11:21:48.329Z,4284.00
2019-06-07T11:22:48.311Z,4268.00
2019-06-07T11:23:48.241Z,4252.00
2019-06-07T11:24:48.193Z,4240.00
2019-06-07T11:25:48.188Z,4236.00
2019-06-07T11:26:48.108Z,4236.00
2019-06-07T11:27:48.068Z,4216.00
2019-06-07T11:28:48.023Z,4220.00
2019-06-07T11:29:47.979Z,4216.00
2019-06-07T11:30:47.956Z,4216.00
2019-06-07T11:31:47.893Z,4224.00
2019-06-07T11:32:47.847Z,4216.00
2019-06-07T11:33:47.835Z,4220.00
2019-06-07T11:34:47.762Z,4208.00
2019-06-07T11:35:47.752Z,4204.00
2019-06-07T11:36:50.975Z,4188.00
2019-06-07T11:37:47.635Z,4192.00
2019-06-07T11:38:47.594Z,4176.00
2019-06-07T11:39:47.589Z,4172.00
2019-06-07T11:40:47.506Z,4164.00
2019-06-07T11:41:47.463Z,4164.00
2019-06-07T11:42:47.458Z,4164.00
2019-06-07T11:43:47.374Z,4152.00
2019-06-07T11:44:56.951Z,4140.00
2019-06-07T11:45:47.295Z,4112.00
2019-06-07T11:46:47.247Z,4104.00
2019-06-07T11:47:47.241Z,4104.00
2019-06-07T11:48:47.167Z,4104.00
2019-06-07T11:49:47.124Z,4092.00
2019-06-07T11:50:47.111Z,4064.00
2019-06-07T11:51:47.038Z,4064.00
2019-06-07T11:52:46.995Z,4084.00
2019-06-07T11:53:46.955Z,4052.00
2019-06-07T11:54:48.157Z,4060.00
2019-06-07T11:55:46.900Z,4044.00
2019-06-07T11:56:46.825Z,4032.00
2019-06-07T11:57:46.779Z,4032.00
2019-06-07T11:58:46.746Z,4020.00
2019-06-07T11:59:46.708Z,4004.00
2019-06-07T12:00:46.689Z,4000.00
2019-06-07T12:01:46.617Z,3988.00
2019-06-07T12:02:46.637Z,3992.00
2019-06-07T12:03:46.532Z,3992.00
2019-06-07T12:04:46.487Z,3992.00
2019-06-07T12:05:46.445Z,3976.00
2019-06-07T12:06:46.404Z,3960.00
2019-06-07T12:07:46.383Z,3980.00
2019-06-07T12:08:46.354Z,3988.00
2019-06-07T12:09:55.830Z,3976.00
2019-06-07T12:10:46.236Z,3972.00
2019-06-07T12:11:46.206Z,3972.00
2019-06-07T12:12:46.150Z,3952.00
2019-06-07T12:13:46.144Z,3968.00
2019-06-07T12:14:46.069Z,3952.00
2019-06-07T12:15:49.001Z,3940.00
2019-06-07T12:16:45.989Z,3916.00
2019-06-07T12:17:45.942Z,3920.00
2019-06-07T12:18:45.942Z,3912.00
2019-06-07T12:19:45.864Z,3928.00
2019-06-07T12:20:45.819Z,3904.00
2019-06-07T12:21:45.776Z,3904.00
2019-06-07T12:22:45.736Z,3904.00
2019-06-07T12:23:45.724Z,3876.00
2019-06-07T12:24:45.662Z,3900.00
2019-06-07T12:25:45.614Z,3880.00
2019-06-07T12:26:45.575Z,3920.00
2019-06-07T12:27:45.635Z,3920.00
2019-06-07T12:28:45.486Z,3896.00
2019-06-07T12:29:45.449Z,3908.00
2019-06-07T12:30:45.402Z,3896.00
2019-06-07T12:31:45.376Z,3904.00
2019-06-07T12:32:45.361Z,3924.00
2019-06-07T12:33:45.284Z,3924.00