createdAt,value
2023-01-31T00:00:17.980Z,7.40
2023-01-31T00:02:48.131Z,7.40
2023-01-31T00:05:17.866Z,7.50
2023-01-31T00:07:47.286Z,7.40
2023-01-31T00:10:16.176Z,7.40
2023-01-31T00:12:44.906Z,7.40
2023-01-31T00:15:16.514Z,7.40
2023-01-31T00:17:45.594Z,7.40
2023-01-31T00:20:16.072Z,7.40
2023-01-31T00:22:44.878Z,7.40
2023-01-31T00:25:13.753Z,7.30
2023-01-31T00:27:42.528Z,7.10
2023-01-31T00:30:12.578Z,7.10
2023-01-31T00:32:41.357Z,7.20
2023-01-31T00:35:10.620Z,7.20
2023-01-31T00:37:40.846Z,7.10
2023-01-31T00:40:10.970Z,7.10
2023-01-31T00:42:39.770Z,7.00
2023-01-31T00:45:09.394Z,7.00
2023-01-31T00:47:38.205Z,7.00
2023-01-31T00:50:07.648Z,7.00
2023-01-31T00:52:36.821Z,7.00
2023-01-31T00:55:07.655Z,7.00
2023-01-31T00:57:36.919Z,6.90
2023-01-31T01:00:07.188Z,6.90
2023-01-31T01:02:36.457Z,6.90
2023-01-31T01:05:05.783Z,6.80
2023-01-31T01:07:34.795Z,6.80
2023-01-31T01:10:03.657Z,6.80
2023-01-31T01:12:33.494Z,6.90
2023-01-31T01:15:01.985Z,6.80
2023-01-31T01:17:30.509Z,6.80
2023-01-31T01:20:03.364Z,6.80
2023-01-31T01:22:32.281Z,6.80
2023-01-31T01:25:00.721Z,6.80
2023-01-31T01:27:30.204Z,6.70
2023-01-31T01:30:00.430Z,6.60
2023-01-31T01:32:29.762Z,6.50
2023-01-31T01:34:58.611Z,6.40
2023-01-31T01:37:27.405Z,6.30
2023-01-31T01:39:56.201Z,6.30
2023-01-31T01:42:27.058Z,6.30
2023-01-31T01:44:57.605Z,6.20
2023-01-31T01:47:36.868Z,6.20
2023-01-31T01:50:13.238Z,6.10
2023-01-31T01:52:47.291Z,6.10
2023-01-31T01:55:22.050Z,6.20
2023-01-31T01:57:55.099Z,6.20
2023-01-31T02:00:26.490Z,6.20
2023-01-31T02:03:00.792Z,6.30
2023-01-31T02:05:36.516Z,6.40
2023-01-31T02:08:05.975Z,6.50
2023-01-31T02:10:40.747Z,6.70
2023-01-31T02:13:10.548Z,6.60
2023-01-31T02:15:39.484Z,6.60
2023-01-31T02:18:10.686Z,6.50
2023-01-31T02:21:16.545Z,6.50
2023-01-31T02:24:32.805Z,6.50
2023-01-31T02:27:33.088Z,6.40
2023-01-31T02:30:34.890Z,6.50
2023-01-31T02:33:20.016Z,6.50
2023-01-31T02:35:59.317Z,6.50
2023-01-31T02:38:42.911Z,6.40
2023-01-31T02:41:21.669Z,6.50
2023-01-31T02:44:08.998Z,6.50
2023-01-31T02:46:45.180Z,6.50
2023-01-31T02:49:34.759Z,6.60
2023-01-31T02:52:19.245Z,6.70
2023-01-31T02:55:13.841Z,6.80
2023-01-31T02:57:45.107Z,6.90
2023-01-31T03:00:14.961Z,6.90
2023-01-31T03:02:43.544Z,6.90
2023-01-31T03:05:17.073Z,7.00
2023-01-31T03:07:49.617Z,7.00
2023-01-31T03:10:29.592Z,7.10
2023-01-31T03:13:10.904Z,7.10
2023-01-31T03:16:04.753Z,7.10
2023-01-31T03:18:42.240Z,7.10
2023-01-31T03:21:18.487Z,7.20
2023-01-31T03:23:52.025Z,7.30
2023-01-31T03:26:21.865Z,7.30
2023-01-31T03:28:57.134Z,7.30
2023-01-31T03:31:31.115Z,7.30
2023-01-31T03:34:03.825Z,7.30
2023-01-31T03:36:41.452Z,7.40
2023-01-31T03:39:22.260Z,7.50
2023-01-31T03:41:57.997Z,7.50
2023-01-31T03:44:34.750Z,7.60
2023-01-31T03:47:08.158Z,7.70
2023-01-31T03:49:41.969Z,8.00
2023-01-31T03:52:16.475Z,8.10
2023-01-31T03:54:50.690Z,8.20
2023-01-31T03:57:24.023Z,8.30
2023-01-31T03:59:56.297Z,8.40
2023-01-31T04:02:29.421Z,8.40
2023-01-31T04:05:03.490Z,8.40
2023-01-31T04:07:33.706Z,8.40
2023-01-31T04:10:02.612Z,8.40
2023-01-31T04:12:31.345Z,8.20
2023-01-31T04:15:00.164Z,8.20
2023-01-31T04:17:28.913Z,8.20
2023-01-31T04:19:57.673Z,8.20
2023-01-31T04:22:26.603Z,8.00
2023-01-31T04:24:56.852Z,8.10
2023-01-31T04:27:25.660Z,8.20
2023-01-31T04:29:54.509Z,8.20
2023-01-31T04:32:23.295Z,8.20
2023-01-31T04:34:52.086Z,8.20
2023-01-31T04:37:20.971Z,8.10
2023-01-31T04:39:50.132Z,8.00
2023-01-31T04:42:20.275Z,8.10
2023-01-31T04:44:49.268Z,8.20
2023-01-31T04:47:18.020Z,8.20
2023-01-31T04:49:47.431Z,8.10
2023-01-31T04:52:16.214Z,8.00
2023-01-31T04:54:44.975Z,8.00
2023-01-31T04:57:13.680Z,8.10
2023-01-31T04:59:43.906Z,8.10
2023-01-31T05:02:15.165Z,7.90
2023-01-31T05:04:43.990Z,8.00
2023-01-31T05:07:12.702Z,8.00
2023-01-31T05:09:42.620Z,8.00
2023-01-31T05:12:11.473Z,8.00
2023-01-31T05:14:40.266Z,8.00
2023-01-31T05:17:10.952Z,8.10
2023-01-31T05:19:39.709Z,8.20
2023-01-31T05:22:08.459Z,8.20
2023-01-31T05:24:37.875Z,8.20
2023-01-31T05:27:07.015Z,8.20
2023-01-31T05:29:35.883Z,8.20
2023-01-31T05:32:05.624Z,8.30
2023-01-31T05:34:36.553Z,8.40
2023-01-31T05:37:06.069Z,8.40
2023-01-31T05:39:35.936Z,8.30
2023-01-31T05:42:04.909Z,8.20
2023-01-31T05:44:33.887Z,8.20
2023-01-31T05:47:02.650Z,8.30
2023-01-31T05:49:33.686Z,8.20
2023-01-31T05:52:03.918Z,8.20
2023-01-31T05:54:32.722Z,8.00
2023-01-31T05:57:01.556Z,8.00
2023-01-31T05:59:32.299Z,7.90
2023-01-31T06:02:01.208Z,7.80
2023-01-31T06:04:30.000Z,7.80
2023-01-31T06:06:59.115Z,7.80
2023-01-31T06:09:29.277Z,7.80
2023-01-31T06:11:58.613Z,7.90
2023-01-31T06:14:27.489Z,8.00
2023-01-31T06:16:56.264Z,8.00
2023-01-31T06:19:25.445Z,8.10
2023-01-31T06:21:54.280Z,8.20
2023-01-31T06:24:23.119Z,8.20
2023-01-31T06:26:53.040Z,8.20
2023-01-31T06:29:21.472Z,8.20
2023-01-31T06:31:50.020Z,8.20
2023-01-31T06:34:18.506Z,8.20
2023-01-31T06:36:46.896Z,8.10
2023-01-31T06:39:15.906Z,8.10
2023-01-31T06:41:44.864Z,8.10
2023-01-31T06:44:14.845Z,8.20
2023-01-31T06:46:43.235Z,8.30
2023-01-31T06:49:11.777Z,8.20
2023-01-31T06:51:40.200Z,8.30
2023-01-31T06:54:08.691Z,8.30
2023-01-31T06:56:37.167Z,8.20
2023-01-31T06:59:05.700Z,8.10
2023-01-31T07:01:35.489Z,8.20
2023-01-31T07:04:03.979Z,8.40
2023-01-31T07:06:32.631Z,8.60
2023-01-31T07:09:00.993Z,8.80
2023-01-31T07:11:29.400Z,9.00
2023-01-31T07:13:57.925Z,9.30
2023-01-31T07:16:26.677Z,9.40
2023-01-31T07:18:56.558Z,9.60
2023-01-31T07:21:26.375Z,9.80
2023-01-31T07:23:54.774Z,9.90
2023-01-31T07:26:23.223Z,10.10
2023-01-31T07:28:53.117Z,10.20
2023-01-31T07:31:21.676Z,10.30
2023-01-31T07:33:50.165Z,10.40
2023-01-31T07:36:26.391Z,10.50
2023-01-31T07:38:56.049Z,10.50
2023-01-31T07:41:24.981Z,10.60
2023-01-31T07:43:53.604Z,10.50
2023-01-31T07:46:22.096Z,10.60
2023-01-31T07:48:50.506Z,10.60
2023-01-31T07:51:20.368Z,10.60
2023-01-31T07:53:49.179Z,10.60
2023-01-31T07:56:18.208Z,10.70
2023-01-31T07:58:47.367Z,10.70
2023-01-31T08:01:34.122Z,10.80
2023-01-31T08:04:19.488Z,10.80
2023-01-31T08:06:50.884Z,10.80
2023-01-31T08:09:19.326Z,10.80
2023-01-31T08:11:47.848Z,10.90
2023-01-31T08:14:16.278Z,10.90
2023-01-31T08:16:44.743Z,11.00
2023-01-31T08:19:13.622Z,11.10
2023-01-31T08:21:42.052Z,11.20
2023-01-31T08:24:12.127Z,11.40
2023-01-31T08:26:40.584Z,11.40
2023-01-31T08:29:09.188Z,11.40
2023-01-31T08:31:37.851Z,11.60
2023-01-31T08:34:08.174Z,11.70
2023-01-31T08:36:36.872Z,11.70
2023-01-31T08:39:05.715Z,11.80
2023-01-31T08:41:35.924Z,11.80
2023-01-31T08:44:04.822Z,11.80
2023-01-31T08:46:34.530Z,11.90
2023-01-31T08:49:04.302Z,11.90
2023-01-31T08:51:32.813Z,11.90
2023-01-31T08:54:02.149Z,11.90
2023-01-31T08:56:30.860Z,11.90
2023-01-31T08:59:00.941Z,11.90
2023-01-31T09:01:29.484Z,12.00
2023-01-31T09:03:58.292Z,12.00
2023-01-31T09:06:27.616Z,11.90
2023-01-31T09:08:56.759Z,12.00
2023-01-31T09:11:25.171Z,11.90
2023-01-31T09:13:53.594Z,12.00
2023-01-31T09:16:23.531Z,11.90
2023-01-31T09:18:51.990Z,11.90
2023-01-31T09:21:21.911Z,12.00
2023-01-31T09:23:50.666Z,11.90
2023-01-31T09:26:19.098Z,11.90
2023-01-31T09:28:47.582Z,11.90
2023-01-31T09:31:17.588Z,11.90
2023-01-31T09:33:47.676Z,11.80
2023-01-31T09:36:17.631Z,11.90
2023-01-31T09:38:46.321Z,11.80
2023-01-31T09:41:17.816Z,11.90
2023-01-31T09:43:49.425Z,11.90
2023-01-31T09:46:20.215Z,11.80
2023-01-31T09:48:52.086Z,11.90
2023-01-31T09:51:20.866Z,11.80
2023-01-31T09:53:49.425Z,11.90
2023-01-31T09:56:24.295Z,11.90
2023-01-31T09:58:57.875Z,11.90
2023-01-31T10:01:28.101Z,11.90
2023-01-31T10:04:07.070Z,11.90
2023-01-31T10:06:40.388Z,11.90
2023-01-31T10:09:12.546Z,12.00
2023-01-31T10:11:44.196Z,12.00
2023-01-31T10:14:21.187Z,12.00
2023-01-31T10:16:56.863Z,12.00
2023-01-31T10:19:29.464Z,12.00
2023-01-31T10:22:00.749Z,12.00
2023-01-31T10:24:31.596Z,12.00
2023-01-31T10:27:02.695Z,11.90
2023-01-31T10:29:34.408Z,11.90
2023-01-31T10:32:05.698Z,11.90
2023-01-31T10:34:38.755Z,12.00
2023-01-31T10:37:10.802Z,12.00
2023-01-31T10:39:43.972Z,12.00
2023-01-31T10:42:16.137Z,12.00
2023-01-31T10:44:48.420Z,11.90
2023-01-31T10:47:17.658Z,11.90
2023-01-31T10:49:48.690Z,12.10
2023-01-31T10:52:29.662Z,12.00
2023-01-31T10:55:04.253Z,12.00
2023-01-31T10:57:33.545Z,12.00
2023-01-31T11:00:01.993Z,12.10
2023-01-31T11:02:31.217Z,12.10
2023-01-31T11:05:02.013Z,12.10
2023-01-31T11:07:31.393Z,12.00
2023-01-31T11:09:59.875Z,12.10
2023-01-31T11:12:41.927Z,12.10
2023-01-31T11:15:16.680Z,12.10
2023-01-31T11:17:46.359Z,12.10
2023-01-31T11:20:25.037Z,12.00
2023-01-31T11:22:53.908Z,12.00
2023-01-31T11:25:23.770Z,12.10
2023-01-31T11:27:54.221Z,12.00
2023-01-31T11:30:24.549Z,12.10
2023-01-31T11:32:53.052Z,12.10
2023-01-31T11:35:27.550Z,12.10
2023-01-31T11:37:57.255Z,12.10
2023-01-31T11:40:30.398Z,12.20
2023-01-31T11:42:59.922Z,12.20
2023-01-31T11:45:29.248Z,12.10
2023-01-31T11:47:59.019Z,12.00
2023-01-31T11:50:33.795Z,11.50
2023-01-31T11:53:03.417Z,11.20
2023-01-31T11:55:37.054Z,11.00
2023-01-31T11:58:09.161Z,11.00
2023-01-31T12:00:37.608Z,11.20
2023-01-31T12:03:09.011Z,11.30
2023-01-31T12:05:41.752Z,11.40
2023-01-31T12:08:24.956Z,11.20
2023-01-31T12:10:53.449Z,11.20
2023-01-31T12:13:23.068Z,11.10
2023-01-31T12:15:55.511Z,11.10
2023-01-31T12:18:42.370Z,11.10
2023-01-31T12:21:14.989Z,11.10
2023-01-31T12:23:51.957Z,11.20
2023-01-31T12:26:23.486Z,11.30
2023-01-31T12:29:00.654Z,11.20
2023-01-31T12:31:37.695Z,11.10
2023-01-31T12:34:15.304Z,11.10
2023-01-31T12:36:55.243Z,11.20
2023-01-31T12:39:38.954Z,11.30
2023-01-31T12:42:17.128Z,11.30
2023-01-31T12:44:48.860Z,11.20
2023-01-31T12:47:29.270Z,11.30
2023-01-31T12:50:11.577Z,11.40
2023-01-31T12:52:45.599Z,11.40
2023-01-31T12:55:19.394Z,11.30
2023-01-31T12:57:52.025Z,11.20
2023-01-31T13:00:26.535Z,11.20
2023-01-31T13:03:02.728Z,11.10
2023-01-31T13:05:35.188Z,10.90
2023-01-31T13:08:07.622Z,11.00
2023-01-31T13:10:39.032Z,11.10
2023-01-31T13:13:11.462Z,11.00
2023-01-31T13:15:42.025Z,11.10
2023-01-31T13:18:11.836Z,11.00
2023-01-31T13:20:42.400Z,11.10
2023-01-31T13:23:14.664Z,11.00
2023-01-31T13:25:45.631Z,11.10
2023-01-31T13:28:16.492Z,11.10
2023-01-31T13:30:47.092Z,11.10
2023-01-31T13:33:19.751Z,11.20
2023-01-31T13:35:49.268Z,11.10
2023-01-31T13:38:20.595Z,11.10
2023-01-31T13:40:51.326Z,11.20
2023-01-31T13:43:21.228Z,11.30
2023-01-31T13:45:52.784Z,11.10
2023-01-31T13:48:24.922Z,11.10
2023-01-31T13:50:55.288Z,11.00
2023-01-31T13:53:27.216Z,11.00
2023-01-31T13:55:55.959Z,11.00
2023-01-31T13:58:25.912Z,11.00
2023-01-31T14:00:59.429Z,11.10
2023-01-31T14:03:27.901Z,11.10
2023-01-31T14:05:58.013Z,11.00
2023-01-31T14:08:33.609Z,11.10
2023-01-31T14:11:02.810Z,11.10
2023-01-31T14:13:42.268Z,11.00
2023-01-31T14:16:29.164Z,11.10
2023-01-31T14:18:57.694Z,10.90
2023-01-31T14:21:43.734Z,10.90
2023-01-31T14:24:20.257Z,11.00
2023-01-31T14:26:52.681Z,10.90
2023-01-31T14:29:22.807Z,10.90
2023-01-31T14:31:52.170Z,10.80
2023-01-31T14:34:21.882Z,10.90
2023-01-31T14:37:05.158Z,10.80
2023-01-31T14:39:48.378Z,10.80
2023-01-31T14:42:49.932Z,10.70
2023-01-31T14:45:32.334Z,10.80
2023-01-31T14:48:12.904Z,10.70
2023-01-31T14:50:49.238Z,10.70
2023-01-31T14:53:26.631Z,10.70
2023-01-31T14:56:04.332Z,10.60
2023-01-31T14:58:34.374Z,10.70
2023-01-31T15:01:06.743Z,10.70
2023-01-31T15:03:36.935Z,10.60
2023-01-31T15:06:10.197Z,10.60
2023-01-31T15:08:40.268Z,10.60
2023-01-31T15:11:13.021Z,10.60
2023-01-31T15:13:44.180Z,10.60
2023-01-31T15:16:20.399Z,10.60
2023-01-31T15:18:50.316Z,10.60
2023-01-31T15:21:21.209Z,10.60
2023-01-31T15:23:49.881Z,10.40
2023-01-31T15:26:19.423Z,10.50
2023-01-31T15:28:47.900Z,10.50
2023-01-31T15:31:19.550Z,10.60
2023-01-31T15:33:51.407Z,10.60
2023-01-31T15:36:23.073Z,10.50
2023-01-31T15:38:54.155Z,10.50
2023-01-31T15:41:24.256Z,10.40
2023-01-31T15:43:53.532Z,10.40
2023-01-31T15:46:24.718Z,10.50
2023-01-31T15:48:53.339Z,10.50
2023-01-31T15:51:22.161Z,10.50
2023-01-31T15:53:50.965Z,10.40
2023-01-31T15:56:21.749Z,10.20
2023-01-31T15:58:51.525Z,10.30
2023-01-31T16:01:20.006Z,10.30
2023-01-31T16:03:54.106Z,10.30
2023-01-31T16:06:24.213Z,10.30
2023-01-31T16:08:53.513Z,10.40
2023-01-31T16:11:22.761Z,10.30
2023-01-31T16:13:51.239Z,10.40
2023-01-31T16:16:19.936Z,10.40
2023-01-31T16:18:50.430Z,10.50
2023-01-31T16:21:26.559Z,10.40
2023-01-31T16:24:02.234Z,10.30
2023-01-31T16:26:33.833Z,10.20
2023-01-31T16:29:08.014Z,10.20
2023-01-31T16:31:44.732Z,10.10
2023-01-31T16:34:21.468Z,10.10
2023-01-31T16:36:55.955Z,10.10
2023-01-31T16:39:30.170Z,10.10
2023-01-31T16:42:00.207Z,10.00
2023-01-31T16:44:31.012Z,9.90
2023-01-31T16:46:59.704Z,9.90
2023-01-31T16:49:29.456Z,9.80
2023-01-31T16:51:59.615Z,9.80
2023-01-31T16:54:30.893Z,9.80
2023-01-31T16:57:09.467Z,9.80
2023-01-31T16:59:45.164Z,9.80
2023-01-31T17:02:16.317Z,9.70
2023-01-31T17:04:45.768Z,9.70
2023-01-31T17:07:18.575Z,9.80
2023-01-31T17:09:47.679Z,9.80
2023-01-31T17:12:19.715Z,9.80
2023-01-31T17:14:48.676Z,9.70
2023-01-31T17:17:22.179Z,9.70
2023-01-31T17:19:50.883Z,9.70
2023-01-31T17:22:22.564Z,9.70
2023-01-31T17:24:51.198Z,9.70
2023-01-31T17:27:20.273Z,9.70
2023-01-31T17:29:49.341Z,9.70
2023-01-31T17:32:18.978Z,9.60
2023-01-31T17:34:48.772Z,9.60
2023-01-31T17:37:20.812Z,9.60
2023-01-31T17:39:53.512Z,9.60
2023-01-31T17:42:23.513Z,9.60
2023-01-31T17:44:51.924Z,9.50
2023-01-31T17:47:20.353Z,9.50
2023-01-31T17:49:48.843Z,9.50
2023-01-31T17:52:17.292Z,9.50
2023-01-31T17:54:45.695Z,9.40
2023-01-31T17:57:15.561Z,9.40
2023-01-31T17:59:44.075Z,9.30
2023-01-31T18:02:13.143Z,9.40
2023-01-31T18:04:41.588Z,9.30
2023-01-31T18:07:09.988Z,9.30
2023-01-31T18:09:38.698Z,9.20
2023-01-31T18:12:07.253Z,9.20
2023-01-31T18:14:37.078Z,9.20
2023-01-31T18:17:05.549Z,9.20
2023-01-31T18:19:33.953Z,9.10
2023-01-31T18:22:02.607Z,9.10
2023-01-31T18:24:32.693Z,9.00
2023-01-31T18:27:01.643Z,8.90
2023-01-31T18:29:30.537Z,8.80
2023-01-31T18:32:03.423Z,8.80
2023-01-31T18:34:33.198Z,8.80
2023-01-31T18:37:02.883Z,8.70
2023-01-31T18:39:31.429Z,8.80
2023-01-31T18:41:59.833Z,8.70
2023-01-31T18:44:29.396Z,8.70
2023-01-31T18:46:57.802Z,8.70
2023-01-31T18:49:27.648Z,8.60
2023-01-31T18:51:56.037Z,8.60
2023-01-31T18:54:25.264Z,8.50
2023-01-31T18:56:53.978Z,8.50
2023-01-31T18:59:22.539Z,8.40
2023-01-31T19:01:52.432Z,8.40
2023-01-31T19:04:20.869Z,8.40
2023-01-31T19:06:51.712Z,8.40
2023-01-31T19:09:20.516Z,8.40
2023-01-31T19:11:49.330Z,8.40
2023-01-31T19:14:18.192Z,8.40
2023-01-31T19:16:49.314Z,8.30
2023-01-31T19:19:18.319Z,8.30
2023-01-31T19:21:47.186Z,8.20
2023-01-31T19:24:17.611Z,8.20
2023-01-31T19:26:46.576Z,8.10
2023-01-31T19:29:16.566Z,8.20
2023-01-31T19:31:46.091Z,8.10
2023-01-31T19:34:14.948Z,8.10
2023-01-31T19:36:46.721Z,8.00
2023-01-31T19:39:17.068Z,8.00
2023-01-31T19:41:45.887Z,8.00
2023-01-31T19:44:14.697Z,8.00
2023-01-31T19:46:44.064Z,8.10
2023-01-31T19:49:13.046Z,8.10
2023-01-31T19:51:42.420Z,8.10
2023-01-31T19:54:14.710Z,8.00
2023-01-31T19:56:45.216Z,8.10
2023-01-31T19:59:14.041Z,8.10
2023-01-31T20:01:42.818Z,8.10
2023-01-31T20:04:11.326Z,8.10
2023-01-31T20:06:39.745Z,8.10
2023-01-31T20:09:14.846Z,8.00
2023-01-31T20:11:44.661Z,8.00
2023-01-31T20:14:13.455Z,8.00
2023-01-31T20:16:42.101Z,8.00
2023-01-31T20:19:10.593Z,7.90
2023-01-31T20:21:39.574Z,7.90
2023-01-31T20:24:08.465Z,7.90
2023-01-31T20:26:36.928Z,7.90
2023-01-31T20:29:07.012Z,7.90
2023-01-31T20:31:35.731Z,7.90
2023-01-31T20:34:04.955Z,7.90
2023-01-31T20:36:33.998Z,7.80
2023-01-31T20:39:02.763Z,7.70
2023-01-31T20:41:31.592Z,7.60
2023-01-31T20:44:00.312Z,7.60
2023-01-31T20:46:30.619Z,7.60
2023-01-31T20:48:59.378Z,7.70
2023-01-31T20:51:28.115Z,7.70
2023-01-31T20:53:56.957Z,7.70
2023-01-31T20:56:25.710Z,7.60
2023-01-31T20:58:54.461Z,7.60
2023-01-31T21:01:23.337Z,7.60
2023-01-31T21:03:53.530Z,7.60
2023-01-31T21:06:22.398Z,7.60
2023-01-31T21:08:51.147Z,7.60
2023-01-31T21:11:19.883Z,7.60
2023-01-31T21:13:49.096Z,7.60
2023-01-31T21:16:18.505Z,7.60
2023-01-31T21:18:47.259Z,7.50
2023-01-31T21:21:23.503Z,7.50
2023-01-31T21:23:53.495Z,7.50
2023-01-31T21:26:26.834Z,7.50
2023-01-31T21:28:55.643Z,7.50
2023-01-31T21:31:24.171Z,7.50
2023-01-31T21:33:53.393Z,7.40
2023-01-31T21:36:24.094Z,7.50
2023-01-31T21:38:52.719Z,7.50
2023-01-31T21:41:38.326Z,7.50
2023-01-31T21:44:07.187Z,7.50
2023-01-31T21:46:35.707Z,7.50
2023-01-31T21:49:04.306Z,7.60
2023-01-31T21:51:34.302Z,7.50
2023-01-31T21:54:02.718Z,7.50
2023-01-31T21:56:31.461Z,7.50
2023-01-31T21:58:59.887Z,7.50
2023-01-31T22:01:29.781Z,7.50
2023-01-31T22:03:58.276Z,7.40
2023-01-31T22:06:30.269Z,7.40
2023-01-31T22:09:02.843Z,7.40
2023-01-31T22:11:33.368Z,7.30
2023-01-31T22:14:02.658Z,7.30
2023-01-31T22:16:31.400Z,7.30
2023-01-31T22:19:00.728Z,7.20
2023-01-31T22:21:31.364Z,7.20
2023-01-31T22:24:03.435Z,7.10
2023-01-31T22:26:34.264Z,7.10
2023-01-31T22:29:05.483Z,7.10
2023-01-31T22:31:34.986Z,7.10
2023-01-31T22:34:04.649Z,7.10
2023-01-31T22:40:16.155Z,7.10
2023-01-31T22:42:44.909Z,7.00
2023-01-31T22:45:13.641Z,7.00
2023-01-31T22:47:42.428Z,7.00
2023-01-31T22:50:12.203Z,7.00
2023-01-31T22:52:40.975Z,7.00
2023-01-31T22:55:10.537Z,7.00
2023-01-31T22:57:41.772Z,7.00
2023-01-31T23:00:11.957Z,7.00
2023-01-31T23:02:40.699Z,7.10
2023-01-31T23:05:09.821Z,7.10
2023-01-31T23:07:38.640Z,7.10
2023-01-31T23:10:08.343Z,7.10
2023-01-31T23:12:42.510Z,7.10
2023-01-31T23:15:14.586Z,7.10
2023-01-31T23:17:44.456Z,7.10
2023-01-31T23:20:16.139Z,7.10
2023-01-31T23:22:46.000Z,7.10
2023-01-31T23:25:15.787Z,7.10
2023-01-31T23:27:44.558Z,7.10
2023-01-31T23:30:16.705Z,7.00
2023-01-31T23:32:45.602Z,7.00
2023-01-31T23:35:14.671Z,7.00
2023-01-31T23:37:43.658Z,6.90
2023-01-31T23:40:13.374Z,7.00
2023-01-31T23:42:42.167Z,7.00
2023-01-31T23:45:11.995Z,7.10
2023-01-31T23:47:44.629Z,7.10
2023-01-31T23:50:13.533Z,7.10
2023-01-31T23:52:42.348Z,7.10
2023-01-31T23:55:11.410Z,7.10
2023-01-31T23:57:40.202Z,7.10
