createdAt,value
2018-05-07T00:01:56.499Z,1021.5
2018-05-07T00:06:56.563Z,1021.5
2018-05-07T00:11:56.775Z,1021.5
2018-05-07T00:16:56.480Z,1021.5
2018-05-07T00:21:56.823Z,1021.4
2018-05-07T00:26:56.705Z,1021.4
2018-05-07T00:31:56.500Z,1021.4
2018-05-07T00:36:56.607Z,1021.4
2018-05-07T00:41:56.573Z,1021.3
2018-05-07T00:46:56.611Z,1021.3
2018-05-07T00:51:56.903Z,1021.4
2018-05-07T00:56:56.714Z,1021.4
2018-05-07T01:01:56.814Z,1021.4
2018-05-07T01:06:56.642Z,1021.4
2018-05-07T01:11:56.430Z,1021.4
2018-05-07T01:16:56.500Z,1021.4
2018-05-07T01:21:56.561Z,1021.4
2018-05-07T01:26:56.648Z,1021.4
2018-05-07T01:31:56.588Z,1021.4
2018-05-07T01:36:56.754Z,1021.4
2018-05-07T01:41:56.577Z,1021.4
2018-05-07T01:46:56.609Z,1021.4
2018-05-07T01:51:56.305Z,1021.4
2018-05-07T01:56:56.617Z,1021.5
2018-05-07T02:01:56.384Z,1021.4
2018-05-07T02:06:56.433Z,1021.4
2018-05-07T02:11:56.567Z,1021.4
2018-05-07T02:16:56.370Z,1021.4
2018-05-07T02:21:56.489Z,1021.4
2018-05-07T02:26:56.417Z,1021.4
2018-05-07T02:31:56.313Z,1021.4
2018-05-07T02:36:56.283Z,1021.4
2018-05-07T02:41:56.419Z,1021.4
2018-05-07T02:46:56.211Z,1021.4
2018-05-07T02:51:56.444Z,1021.4
2018-05-07T02:56:56.465Z,1021.4
2018-05-07T03:01:56.461Z,1021.4
2018-05-07T03:06:56.369Z,1021.3
2018-05-07T03:11:56.224Z,1021.3
2018-05-07T03:16:56.466Z,1021.3
2018-05-07T03:21:56.280Z,1021.2
2018-05-07T03:26:56.399Z,1021.3
2018-05-07T03:31:56.173Z,1021.2
2018-05-07T03:36:56.215Z,1021.2
2018-05-07T03:41:56.443Z,1021.1
2018-05-07T03:46:56.373Z,1021.1
2018-05-07T03:51:56.267Z,1021.1
2018-05-07T03:56:56.421Z,1021.1
2018-05-07T04:01:56.274Z,1021.1
2018-05-07T04:06:56.115Z,1021
2018-05-07T04:11:56.341Z,1021
2018-05-07T04:16:56.136Z,1021
2018-05-07T04:21:56.143Z,1020.9
2018-05-07T04:26:56.431Z,1020.9
2018-05-07T04:31:56.333Z,1021
2018-05-07T04:36:56.335Z,1021
2018-05-07T04:41:56.389Z,1021
2018-05-07T04:46:56.074Z,1021
2018-05-07T04:51:56.067Z,1021
2018-05-07T04:56:56.110Z,1021
2018-05-07T05:01:56.162Z,1021
2018-05-07T05:06:55.993Z,1021.1
2018-05-07T05:11:56.206Z,1021.1
2018-05-07T05:16:56.043Z,1021.2
2018-05-07T05:21:56.084Z,1021.1
2018-05-07T05:26:56.145Z,1021.2
2018-05-07T05:31:56.044Z,1021.2
2018-05-07T05:36:56.176Z,1021.2
2018-05-07T05:41:56.208Z,1021.2
2018-05-07T05:46:56.038Z,1021.1
2018-05-07T05:51:56.007Z,1021.1
2018-05-07T05:56:56.025Z,1021.1
2018-05-07T06:01:56.067Z,1021
2018-05-07T06:06:56.070Z,1021
2018-05-07T06:11:56.101Z,1021.1
2018-05-07T06:16:55.940Z,1021.1
2018-05-07T06:21:55.933Z,1021
2018-05-07T06:26:55.950Z,1021.1
2018-05-07T06:31:56.210Z,1021
2018-05-07T06:36:55.957Z,1020.9
2018-05-07T06:41:56.164Z,1020.9
2018-05-07T06:46:55.935Z,1020.9
2018-05-07T06:51:55.895Z,1021
2018-05-07T06:56:55.893Z,1020.9
2018-05-07T07:01:55.930Z,1020.9
2018-05-07T07:06:56.154Z,1021
2018-05-07T07:11:56.100Z,1020.9
2018-05-07T07:16:56.132Z,1020.9
2018-05-07T07:21:55.926Z,1021
2018-05-07T07:26:55.962Z,1020.9
2018-05-07T07:31:55.796Z,1020.9
2018-05-07T07:36:55.846Z,1020.9
2018-05-07T07:41:55.993Z,1020.8
2018-05-07T07:46:55.923Z,1020.8
2018-05-07T07:51:56.295Z,1020.7
2018-05-07T07:56:55.905Z,1020.7
2018-05-07T08:01:55.820Z,1020.7
2018-05-07T08:06:56.073Z,1020.7
2018-05-07T08:11:55.933Z,1020.8
2018-05-07T08:16:55.918Z,1020.8
2018-05-07T08:21:56.007Z,1020.8
2018-05-07T08:26:56.017Z,1020.8
2018-05-07T08:31:55.803Z,1020.8
2018-05-07T08:36:55.923Z,1020.8
2018-05-07T08:41:55.777Z,1020.8
2018-05-07T08:46:55.910Z,1020.8
2018-05-07T08:51:55.891Z,1020.8
2018-05-07T08:56:55.930Z,1020.8
2018-05-07T09:01:55.815Z,1020.8
2018-05-07T09:06:55.863Z,1020.7
2018-05-07T09:11:55.881Z,1020.7
2018-05-07T09:16:55.736Z,1020.6
2018-05-07T09:21:55.689Z,1020.5
2018-05-07T09:26:55.632Z,1020.5
2018-05-07T09:31:55.903Z,1020.4
2018-05-07T09:36:55.791Z,1020.4
2018-05-07T09:41:55.957Z,1020.4
2018-05-07T09:46:55.634Z,1020.3
2018-05-07T09:51:55.816Z,1020.3
2018-05-07T09:56:55.852Z,1020.3
2018-05-07T10:01:55.780Z,1020.3
2018-05-07T10:06:55.930Z,1020.2
2018-05-07T10:11:55.813Z,1020.1
2018-05-07T10:16:55.767Z,1020.2
2018-05-07T10:21:55.927Z,1020.1
2018-05-07T10:26:55.554Z,1020.1
2018-05-07T10:31:55.580Z,1020.1
2018-05-07T10:36:55.834Z,1020
2018-05-07T10:41:55.488Z,1019.9
2018-05-07T10:46:55.532Z,1019.9
2018-05-07T10:51:55.738Z,1019.8
2018-05-07T10:56:55.779Z,1019.8
2018-05-07T11:01:55.627Z,1019.7
2018-05-07T11:06:55.449Z,1019.7
2018-05-07T11:11:55.529Z,1019.7
2018-05-07T11:16:55.531Z,1019.6
2018-05-07T11:21:55.478Z,1019.6
2018-05-07T11:26:55.581Z,1019.5
2018-05-07T11:31:55.474Z,1019.5
2018-05-07T11:36:55.638Z,1019.5
2018-05-07T11:41:55.793Z,1019.4
2018-05-07T11:46:55.793Z,1019.4
2018-05-07T11:51:55.453Z,1019.4
2018-05-07T11:56:55.645Z,1019.3
2018-05-07T12:01:55.626Z,1019.2
2018-05-07T12:06:55.591Z,1019.2
2018-05-07T12:11:55.433Z,1019.2
2018-05-07T12:16:55.623Z,1019.2
2018-05-07T12:21:55.584Z,1019
2018-05-07T12:26:55.574Z,1019
2018-05-07T12:31:55.720Z,1018.9
2018-05-07T12:36:55.509Z,1019
2018-05-07T12:41:55.654Z,1018.9
2018-05-07T12:46:55.508Z,1018.8
2018-05-07T12:51:55.360Z,1018.8
2018-05-07T12:56:55.384Z,1018.8
2018-05-07T13:01:55.515Z,1018.8
2018-05-07T13:06:55.533Z,1018.8
2018-05-07T13:11:55.263Z,1018.7
2018-05-07T13:16:55.319Z,1018.7
2018-05-07T13:21:55.618Z,1018.6
2018-05-07T13:26:55.350Z,1018.5
2018-05-07T13:31:55.431Z,1018.5
2018-05-07T13:36:55.721Z,1018.5
2018-05-07T13:41:55.434Z,1018.4
2018-05-07T13:46:55.256Z,1018.3
2018-05-07T13:51:55.342Z,1018.3
2018-05-07T13:56:55.347Z,1018.3
2018-05-07T14:01:55.272Z,1018.2
2018-05-07T14:06:55.565Z,1018.1
2018-05-07T14:11:55.512Z,1018.1
2018-05-07T14:16:55.182Z,1018.1
2018-05-07T14:21:55.510Z,1018.1
2018-05-07T14:26:55.214Z,1018
2018-05-07T14:31:55.443Z,1017.9
2018-05-07T14:36:55.369Z,1017.9
2018-05-07T14:41:55.337Z,1017.8
2018-05-07T14:46:55.320Z,1017.7
2018-05-07T14:51:55.310Z,1017.7
2018-05-07T14:56:55.123Z,1017.6
2018-05-07T15:01:55.197Z,1017.6
2018-05-07T15:06:55.363Z,1017.5
2018-05-07T15:11:55.183Z,1017.5
2018-05-07T15:16:55.364Z,1017.4
2018-05-07T15:21:55.124Z,1017.4
2018-05-07T15:26:55.345Z,1017.5
2018-05-07T15:31:55.140Z,1017.4
2018-05-07T15:36:55.103Z,1017.3
2018-05-07T15:41:55.230Z,1017.3
2018-05-07T15:46:55.224Z,1017.2
2018-05-07T15:51:55.113Z,1017.2
2018-05-07T15:56:55.225Z,1017.1
2018-05-07T16:01:55.355Z,1017.1
2018-05-07T16:06:55.377Z,1017
2018-05-07T16:11:55.355Z,1017
2018-05-07T16:16:55.016Z,1016.9
2018-05-07T16:21:55.226Z,1016.8
2018-05-07T16:26:55.226Z,1016.8
2018-05-07T16:31:55.074Z,1016.7
2018-05-07T16:36:55.340Z,1016.7
2018-05-07T16:41:55.207Z,1016.6
2018-05-07T16:46:55.217Z,1016.6
2018-05-07T16:51:55.436Z,1016.6
2018-05-07T16:56:55.370Z,1016.5
2018-05-07T17:01:55.275Z,1016.5
2018-05-07T17:06:55.238Z,1016.4
2018-05-07T17:11:55.229Z,1016.4
2018-05-07T17:16:55.344Z,1016.4
2018-05-07T17:21:54.951Z,1016.4
2018-05-07T17:26:55.062Z,1016.4
2018-05-07T17:31:55.094Z,1016.3
2018-05-07T17:36:55.193Z,1016.3
2018-05-07T17:41:55.051Z,1016.3
2018-05-07T17:46:54.969Z,1016.3
2018-05-07T17:51:55.135Z,1016.2
2018-05-07T17:56:55.016Z,1016.2
2018-05-07T18:01:55.075Z,1016.2
2018-05-07T18:06:55.194Z,1016.2
2018-05-07T18:11:55.050Z,1016.1
2018-05-07T18:16:54.920Z,1016.1
2018-05-07T18:21:55.045Z,1016.2
2018-05-07T18:26:55.077Z,1016.1
2018-05-07T18:31:55.151Z,1016.2
2018-05-07T18:36:54.961Z,1016.2
2018-05-07T18:41:55.004Z,1016.1
2018-05-07T18:46:54.793Z,1016.1
2018-05-07T18:51:54.796Z,1016.1
2018-05-07T18:56:55.116Z,1016.2
2018-05-07T19:01:54.789Z,1016.2
2018-05-07T19:06:55.034Z,1016.2
2018-05-07T19:11:55.098Z,1016.2
2018-05-07T19:16:54.865Z,1016.2
2018-05-07T19:21:55.127Z,1016.2
2018-05-07T19:26:55.076Z,1016.2
2018-05-07T19:31:54.711Z,1016.2
2018-05-07T19:36:54.791Z,1016.2
2018-05-07T19:41:55.091Z,1016.2
2018-05-07T19:46:54.907Z,1016.2
2018-05-07T19:51:54.802Z,1016.2
2018-05-07T19:56:54.710Z,1016.2
2018-05-07T20:01:54.745Z,1016.2
2018-05-07T20:06:54.671Z,1016.2
2018-05-07T20:11:54.938Z,1016.2
2018-05-07T20:16:54.750Z,1016.2
2018-05-07T20:21:54.761Z,1016.2
2018-05-07T20:26:54.694Z,1016.2
2018-05-07T20:31:54.653Z,1016.1
2018-05-07T20:36:54.785Z,1016.1
2018-05-07T20:41:54.791Z,1016
2018-05-07T20:46:54.806Z,1016
2018-05-07T20:51:54.701Z,1016
2018-05-07T20:56:54.756Z,1016
2018-05-07T21:01:54.814Z,1015.9
2018-05-07T21:06:54.748Z,1015.9
2018-05-07T21:11:54.904Z,1015.9
2018-05-07T21:16:54.866Z,1015.9
2018-05-07T21:21:54.911Z,1015.9
2018-05-07T21:26:54.604Z,1015.8
2018-05-07T21:31:54.751Z,1015.8
2018-05-07T21:36:54.860Z,1015.8
2018-05-07T21:41:54.580Z,1015.8
2018-05-07T21:46:54.781Z,1015.8
2018-05-07T21:51:54.579Z,1015.8
2018-05-07T21:56:54.911Z,1015.8
2018-05-07T22:01:54.777Z,1015.7
2018-05-07T22:06:54.569Z,1015.7
2018-05-07T22:11:54.679Z,1015.7
2018-05-07T22:16:54.490Z,1015.7
2018-05-07T22:21:54.747Z,1015.7
2018-05-07T22:26:54.500Z,1015.7
2018-05-07T22:31:54.510Z,1015.7
2018-05-07T22:36:54.782Z,1015.7
2018-05-07T22:41:54.415Z,1015.6
2018-05-07T22:46:54.541Z,1015.7
2018-05-07T22:51:54.597Z,1015.7
2018-05-07T22:56:54.785Z,1015.6
2018-05-07T23:01:54.406Z,1015.5
2018-05-07T23:06:54.824Z,1015.5
2018-05-07T23:11:54.470Z,1015.5
2018-05-07T23:16:54.649Z,1015.4
2018-05-07T23:21:54.597Z,1015.4
2018-05-07T23:26:54.452Z,1015.4
2018-05-07T23:31:54.393Z,1015.3
2018-05-07T23:36:54.809Z,1015.3
2018-05-07T23:41:54.406Z,1015.2
2018-05-07T23:46:54.500Z,1015.2
2018-05-07T23:51:54.674Z,1015.2
2018-05-07T23:56:54.719Z,1015.1
