createdAt,value
2019-01-27T00:00:16.489Z,45.30
2019-01-27T00:01:16.484Z,46.70
2019-01-27T00:02:16.474Z,37.50
2019-01-27T00:03:16.487Z,40.80
2019-01-27T00:04:16.468Z,42.90
2019-01-27T00:05:16.451Z,46.40
2019-01-27T00:06:17.126Z,47.10
2019-01-27T00:07:16.438Z,42.40
2019-01-27T00:08:16.479Z,42.20
2019-01-27T00:09:16.406Z,43.10
2019-01-27T00:10:16.409Z,43.40
2019-01-27T00:11:16.386Z,42.70
2019-01-27T00:12:16.378Z,40.40
2019-01-27T00:13:16.372Z,36.50
2019-01-27T00:14:16.368Z,38.70
2019-01-27T00:15:16.359Z,43.00
2019-01-27T00:16:16.470Z,39.90
2019-01-27T00:17:16.410Z,37.60
2019-01-27T00:18:16.363Z,39.40
2019-01-27T00:19:18.575Z,39.10
2019-01-27T00:20:16.345Z,44.90
2019-01-27T00:21:16.463Z,41.30
2019-01-27T00:22:16.280Z,39.50
2019-01-27T00:23:16.267Z,40.30
2019-01-27T00:24:16.299Z,36.20
2019-01-27T00:25:16.283Z,36.80
2019-01-27T00:26:16.224Z,39.50
2019-01-27T00:27:16.221Z,39.30
2019-01-27T00:28:16.213Z,37.80
2019-01-27T00:29:16.226Z,35.10
2019-01-27T00:30:16.266Z,35.50
2019-01-27T00:31:16.185Z,37.50
2019-01-27T00:32:16.174Z,39.00
2019-01-27T00:33:16.157Z,35.40
2019-01-27T00:34:16.710Z,34.60
2019-01-27T00:35:17.384Z,36.60
2019-01-27T00:36:16.111Z,36.50
2019-01-27T00:37:16.103Z,34.30
2019-01-27T00:38:16.107Z,31.60
2019-01-27T00:39:16.135Z,34.10
2019-01-27T00:40:16.170Z,28.90
2019-01-27T00:41:16.157Z,30.90
2019-01-27T00:42:16.350Z,27.70
2019-01-27T00:43:16.041Z,33.60
2019-01-27T00:44:16.061Z,34.10
2019-01-27T00:45:16.632Z,30.30
2019-01-27T00:46:16.061Z,30.90
2019-01-27T00:47:16.049Z,30.70
2019-01-27T00:48:16.679Z,30.40
2019-01-27T00:49:16.265Z,30.90
2019-01-27T00:50:16.204Z,28.90
2019-01-27T00:51:16.220Z,31.30
2019-01-27T00:52:15.996Z,32.40
2019-01-27T00:53:16.106Z,27.20
2019-01-27T00:54:16.016Z,27.00
2019-01-27T00:55:16.256Z,28.40
2019-01-27T00:57:17.171Z,35.50
2019-01-27T00:58:16.453Z,28.10
2019-01-27T00:59:15.939Z,24.10
2019-01-27T01:00:15.957Z,27.20
2019-01-27T01:01:15.860Z,24.30
2019-01-27T01:02:15.866Z,25.70
2019-01-27T01:03:15.866Z,26.80
2019-01-27T01:04:15.831Z,27.80
2019-01-27T01:05:15.815Z,27.10
2019-01-27T01:06:15.869Z,27.00
2019-01-27T01:07:15.793Z,25.80
2019-01-27T01:08:15.797Z,26.00
2019-01-27T01:09:15.772Z,22.80
2019-01-27T01:10:15.751Z,23.30
2019-01-27T01:11:15.773Z,26.30
2019-01-27T01:12:15.733Z,27.80
2019-01-27T01:13:16.186Z,22.10
2019-01-27T01:14:15.858Z,22.90
2019-01-27T01:15:15.690Z,22.50
2019-01-27T01:16:15.743Z,22.40
2019-01-27T01:17:15.677Z,20.60
2019-01-27T01:18:15.677Z,25.30
2019-01-27T01:19:15.682Z,23.20
2019-01-27T01:20:15.664Z,23.50
2019-01-27T01:21:15.636Z,23.00
2019-01-27T01:22:15.645Z,23.60
2019-01-27T01:23:15.629Z,22.50
2019-01-27T01:24:15.601Z,22.20
2019-01-27T01:25:15.607Z,20.50
2019-01-27T01:26:15.608Z,23.30
2019-01-27T01:27:15.618Z,20.80
2019-01-27T01:28:15.563Z,20.40
2019-01-27T01:29:15.551Z,19.60
2019-01-27T01:30:15.554Z,20.90
2019-01-27T01:31:15.538Z,22.50
2019-01-27T01:32:15.510Z,22.20
2019-01-27T01:33:15.547Z,19.30
2019-01-27T01:34:15.500Z,19.60
2019-01-27T01:35:15.481Z,20.70
2019-01-27T01:36:15.487Z,20.70
2019-01-27T01:37:15.486Z,15.80
2019-01-27T01:38:15.504Z,17.90
2019-01-27T01:39:15.435Z,19.60
2019-01-27T01:40:15.451Z,19.10
2019-01-27T01:41:15.419Z,18.90
2019-01-27T01:42:15.435Z,18.90
2019-01-27T01:43:15.431Z,16.90
2019-01-27T01:44:15.386Z,19.90
2019-01-27T01:45:15.434Z,18.20
2019-01-27T01:46:15.379Z,17.80
2019-01-27T01:47:15.354Z,17.60
2019-01-27T01:48:15.367Z,20.10
2019-01-27T01:49:15.334Z,18.90
2019-01-27T01:50:15.372Z,19.50
2019-01-27T01:51:15.322Z,17.20
2019-01-27T01:52:15.294Z,17.00
2019-01-27T01:53:15.312Z,16.80
2019-01-27T01:54:15.309Z,16.90
2019-01-27T01:55:15.260Z,18.60
2019-01-27T01:56:15.249Z,16.50
2019-01-27T01:57:15.251Z,18.20
2019-01-27T01:58:15.224Z,18.10
2019-01-27T01:59:15.234Z,18.60
2019-01-27T02:00:15.230Z,17.90
2019-01-27T02:01:15.200Z,18.90
2019-01-27T02:02:15.185Z,17.20
2019-01-27T02:03:15.181Z,19.60
2019-01-27T02:04:15.215Z,21.60
2019-01-27T02:05:15.169Z,21.40
2019-01-27T02:06:15.181Z,21.50
2019-01-27T02:07:15.129Z,16.80
2019-01-27T02:08:15.133Z,21.20
2019-01-27T02:09:15.133Z,26.00
2019-01-27T02:10:15.114Z,21.00
2019-01-27T02:11:15.112Z,22.50
2019-01-27T02:12:15.121Z,20.70
2019-01-27T02:13:15.071Z,23.50
2019-01-27T02:14:15.061Z,21.80
2019-01-27T02:15:15.082Z,22.10
2019-01-27T02:16:15.050Z,22.20
2019-01-27T02:17:15.083Z,20.70
2019-01-27T02:18:15.013Z,22.50
2019-01-27T02:19:15.003Z,21.80
2019-01-27T02:20:15.014Z,21.70
2019-01-27T02:21:14.981Z,22.30
2019-01-27T02:22:14.979Z,22.50
2019-01-27T02:23:14.999Z,22.00
2019-01-27T02:24:14.953Z,23.00
2019-01-27T02:25:14.993Z,24.50
2019-01-27T02:26:14.945Z,20.60
2019-01-27T02:27:14.915Z,21.30
2019-01-27T02:28:14.924Z,21.10
2019-01-27T02:29:14.915Z,22.30
2019-01-27T02:30:14.888Z,20.80
2019-01-27T02:31:14.899Z,22.10
2019-01-27T02:32:14.865Z,22.00
2019-01-27T02:33:14.853Z,23.00
2019-01-27T02:34:14.861Z,20.00
2019-01-27T02:35:14.863Z,22.80
2019-01-27T02:36:14.864Z,21.80
2019-01-27T02:37:14.807Z,20.80
2019-01-27T02:38:14.829Z,21.70
2019-01-27T02:39:14.795Z,22.20
2019-01-27T02:40:14.813Z,22.40
2019-01-27T02:41:14.817Z,22.10
2019-01-27T02:42:14.763Z,24.00
2019-01-27T02:43:14.749Z,22.50
2019-01-27T02:45:15.887Z,24.20
2019-01-27T02:46:23.035Z,22.60
2019-01-27T02:47:14.699Z,23.90
2019-01-27T02:48:14.690Z,21.20
2019-01-27T02:49:14.685Z,23.10
2019-01-27T02:50:14.683Z,23.30
2019-01-27T02:51:14.674Z,23.10
2019-01-27T02:52:14.669Z,23.60
2019-01-27T02:53:14.644Z,23.00
2019-01-27T02:54:14.617Z,23.40
2019-01-27T02:55:14.621Z,23.20
2019-01-27T02:56:14.606Z,22.00
2019-01-27T02:57:14.611Z,22.40
2019-01-27T02:58:14.978Z,22.50
2019-01-27T02:59:14.573Z,21.20
2019-01-27T03:00:14.559Z,21.90
2019-01-27T03:01:14.547Z,21.50
2019-01-27T03:02:14.568Z,21.70
2019-01-27T03:03:14.565Z,22.00
2019-01-27T03:04:14.515Z,22.30
2019-01-27T03:05:14.505Z,21.20
2019-01-27T03:06:14.499Z,22.20
2019-01-27T03:07:14.538Z,20.60
2019-01-27T03:08:14.485Z,21.40
2019-01-27T03:09:14.489Z,21.70
2019-01-27T03:10:14.489Z,19.00
2019-01-27T03:11:14.441Z,22.20
2019-01-27T03:12:14.461Z,22.60
2019-01-27T03:13:14.424Z,23.10
2019-01-27T03:14:14.439Z,19.20
2019-01-27T03:15:14.425Z,19.80
2019-01-27T03:16:14.396Z,19.60
2019-01-27T03:17:14.402Z,17.90
2019-01-27T03:18:14.367Z,19.10
2019-01-27T03:19:14.366Z,19.20
2019-01-27T03:20:14.419Z,20.90
2019-01-27T03:21:14.355Z,18.80
2019-01-27T03:22:14.373Z,20.40
2019-01-27T03:23:14.809Z,16.80
2019-01-27T03:24:14.301Z,19.10
2019-01-27T03:25:14.310Z,19.30
2019-01-27T03:26:14.298Z,20.90
2019-01-27T03:27:15.176Z,18.30
2019-01-27T03:28:14.314Z,20.00
2019-01-27T03:29:14.255Z,19.40
2019-01-27T03:30:14.243Z,19.40
2019-01-27T03:31:14.258Z,18.80
2019-01-27T03:32:14.240Z,20.00
2019-01-27T03:33:14.262Z,18.80
2019-01-27T03:34:14.194Z,17.00
2019-01-27T03:35:14.184Z,19.50
2019-01-27T03:36:14.185Z,18.20
2019-01-27T03:37:14.216Z,18.40
2019-01-27T03:38:14.193Z,20.20
2019-01-27T03:39:14.142Z,16.80
2019-01-27T03:40:14.145Z,17.40
2019-01-27T03:41:14.123Z,19.10
2019-01-27T03:42:14.134Z,18.80
2019-01-27T03:43:14.113Z,18.20
2019-01-27T03:44:14.169Z,17.10
2019-01-27T03:45:14.075Z,16.40
2019-01-27T03:46:14.070Z,17.00
2019-01-27T03:47:14.062Z,16.20
2019-01-27T03:49:15.188Z,17.40
2019-01-27T03:50:14.060Z,17.00
2019-01-27T03:51:14.063Z,17.90
2019-01-27T03:52:14.028Z,16.80
2019-01-27T03:53:14.013Z,17.50
2019-01-27T03:54:14.024Z,15.40
2019-01-27T03:55:14.003Z,16.30
2019-01-27T03:56:13.992Z,16.70
2019-01-27T03:57:13.958Z,17.40
2019-01-27T03:58:13.968Z,17.10
2019-01-27T03:59:13.962Z,16.80
2019-01-27T04:00:13.940Z,16.80
2019-01-27T04:01:13.935Z,15.80
2019-01-27T04:02:13.908Z,16.70
2019-01-27T04:03:13.928Z,17.00
2019-01-27T04:04:13.881Z,17.20
2019-01-27T04:05:13.901Z,15.90
2019-01-27T04:06:13.867Z,17.10
2019-01-27T04:07:13.854Z,16.90
2019-01-27T04:08:13.856Z,16.00
2019-01-27T04:09:13.841Z,15.20
2019-01-27T04:10:13.843Z,15.50
2019-01-27T04:11:13.825Z,15.50
2019-01-27T04:12:13.801Z,16.70
2019-01-27T04:13:13.793Z,14.90
2019-01-27T04:14:13.781Z,15.60
2019-01-27T04:15:13.801Z,14.60
2019-01-27T04:16:13.763Z,14.30
2019-01-27T04:17:13.879Z,14.80
2019-01-27T04:18:14.684Z,13.50
2019-01-27T04:19:13.746Z,15.10
2019-01-27T04:20:13.725Z,15.70
2019-01-27T04:21:13.784Z,14.80
2019-01-27T04:22:13.714Z,13.40
2019-01-27T04:23:13.697Z,15.70
2019-01-27T04:24:13.678Z,13.40
2019-01-27T04:25:13.681Z,13.20
2019-01-27T04:26:13.710Z,16.00
2019-01-27T04:27:13.716Z,15.30
2019-01-27T04:28:13.635Z,14.70
2019-01-27T04:29:13.626Z,14.50
2019-01-27T04:30:13.608Z,14.30
2019-01-27T04:31:13.617Z,13.70
2019-01-27T04:32:13.583Z,15.50
2019-01-27T04:33:13.560Z,14.20
2019-01-27T04:34:13.590Z,13.60
2019-01-27T04:35:13.549Z,14.10
2019-01-27T04:36:13.556Z,13.10
2019-01-27T04:37:13.546Z,14.50
2019-01-27T04:38:13.516Z,13.30
2019-01-27T04:39:13.500Z,14.00
2019-01-27T04:40:13.508Z,13.50
2019-01-27T04:41:13.472Z,13.50
2019-01-27T04:42:13.487Z,13.90
2019-01-27T04:43:13.458Z,13.90
2019-01-27T04:44:13.447Z,14.30
2019-01-27T04:45:13.437Z,13.40
2019-01-27T04:46:13.434Z,13.10
2019-01-27T04:47:13.440Z,14.80
2019-01-27T04:48:13.406Z,14.50
2019-01-27T04:49:13.425Z,14.80
2019-01-27T04:50:13.384Z,13.40
2019-01-27T04:51:13.388Z,14.50
2019-01-27T04:52:13.374Z,13.50
2019-01-27T04:53:13.383Z,13.70
2019-01-27T04:54:13.347Z,13.50
2019-01-27T04:55:13.334Z,12.20
2019-01-27T04:56:13.320Z,12.90
2019-01-27T04:57:13.337Z,14.20
2019-01-27T04:58:13.329Z,12.40
2019-01-27T04:59:13.288Z,13.60
2019-01-27T05:00:13.288Z,13.70
2019-01-27T05:01:22.250Z,15.00
2019-01-27T05:02:13.270Z,12.90
2019-01-27T05:03:13.284Z,11.70
2019-01-27T05:04:13.233Z,13.40
2019-01-27T05:05:13.232Z,12.70
2019-01-27T05:06:13.206Z,12.40
2019-01-27T05:07:13.197Z,13.70
2019-01-27T05:08:13.198Z,13.90
2019-01-27T05:09:13.206Z,12.80
2019-01-27T05:10:13.170Z,13.30
2019-01-27T05:11:13.160Z,13.30
2019-01-27T05:12:13.147Z,11.90
2019-01-27T05:13:13.140Z,11.90
2019-01-27T05:14:13.146Z,12.20
2019-01-27T05:15:13.134Z,13.20
2019-01-27T05:16:13.098Z,12.90
2019-01-27T05:17:13.096Z,12.40
2019-01-27T05:18:13.083Z,12.70
2019-01-27T05:19:13.117Z,12.90
2019-01-27T05:20:13.084Z,12.50
2019-01-27T05:21:13.087Z,11.70
2019-01-27T05:22:13.038Z,13.10
2019-01-27T05:23:13.048Z,12.70
2019-01-27T05:24:15.049Z,12.00
2019-01-27T05:25:13.046Z,11.70
2019-01-27T05:26:13.015Z,11.70
2019-01-27T05:27:13.070Z,12.40
2019-01-27T05:28:12.973Z,11.80
2019-01-27T05:29:12.974Z,11.70
2019-01-27T05:30:12.987Z,12.00
2019-01-27T05:31:12.978Z,11.90
2019-01-27T05:32:12.969Z,12.20
2019-01-27T05:33:12.948Z,11.30
2019-01-27T05:34:12.918Z,12.20
2019-01-27T05:35:12.929Z,11.70
2019-01-27T05:36:12.933Z,11.60
2019-01-27T05:37:12.884Z,14.00
2019-01-27T05:38:12.864Z,11.90
2019-01-27T05:39:12.898Z,12.30
2019-01-27T05:40:12.849Z,11.50
2019-01-27T05:41:12.907Z,11.50
2019-01-27T05:42:12.824Z,11.50
2019-01-27T05:43:12.948Z,11.90
2019-01-27T05:44:12.882Z,11.20
2019-01-27T05:45:12.794Z,11.90
2019-01-27T05:46:12.822Z,11.70
2019-01-27T05:47:12.798Z,11.60
2019-01-27T05:48:12.775Z,11.10
2019-01-27T05:49:12.768Z,11.20
2019-01-27T05:50:12.753Z,12.30
2019-01-27T05:51:12.786Z,13.60
2019-01-27T05:52:12.730Z,11.10
2019-01-27T05:53:12.734Z,12.30
2019-01-27T05:54:12.708Z,12.30
2019-01-27T05:55:12.712Z,11.30
2019-01-27T05:56:12.716Z,11.70
2019-01-27T05:57:12.666Z,11.30
2019-01-27T05:58:12.664Z,11.60
2019-01-27T05:59:12.684Z,12.50
2019-01-27T06:00:12.659Z,12.00
2019-01-27T06:01:12.644Z,11.80
2019-01-27T06:02:12.703Z,12.20
2019-01-27T06:03:12.608Z,11.80
2019-01-27T06:04:12.613Z,12.90
2019-01-27T06:05:12.591Z,12.30
2019-01-27T06:06:12.600Z,11.60
2019-01-27T06:07:12.600Z,11.80
2019-01-27T06:08:12.564Z,12.50
2019-01-27T06:09:12.546Z,11.80
2019-01-27T06:10:12.545Z,11.60
2019-01-27T06:11:12.546Z,11.00
2019-01-27T06:12:12.531Z,10.70
2019-01-27T06:13:12.503Z,12.00
2019-01-27T06:14:12.491Z,11.10
2019-01-27T06:15:12.489Z,12.20
2019-01-27T06:16:12.478Z,10.80
2019-01-27T06:17:12.496Z,12.10
2019-01-27T06:18:12.472Z,10.90
2019-01-27T06:19:12.438Z,10.70
2019-01-27T06:20:12.422Z,10.70
2019-01-27T06:21:12.418Z,11.00
2019-01-27T06:22:12.431Z,10.90
2019-01-27T06:23:12.403Z,11.10
2019-01-27T06:24:12.390Z,11.00
2019-01-27T06:25:12.382Z,10.90
2019-01-27T06:26:12.356Z,11.10
2019-01-27T06:27:12.384Z,10.80
2019-01-27T06:28:12.346Z,10.80
2019-01-27T06:29:12.360Z,11.00
2019-01-27T06:30:12.367Z,11.40
2019-01-27T06:31:12.306Z,11.10
2019-01-27T06:32:12.356Z,10.50
2019-01-27T06:33:12.293Z,11.00
2019-01-27T06:34:12.300Z,10.80
2019-01-27T06:35:12.279Z,10.50
2019-01-27T06:36:12.257Z,11.10
2019-01-27T06:37:12.255Z,10.40
2019-01-27T06:38:12.275Z,10.90
2019-01-27T06:39:12.229Z,10.50
2019-01-27T06:40:12.245Z,10.10
2019-01-27T06:41:12.192Z,10.20
2019-01-27T06:42:12.194Z,10.70
2019-01-27T06:43:12.238Z,10.80
2019-01-27T06:44:12.168Z,10.30
2019-01-27T06:45:12.153Z,10.20
2019-01-27T06:46:12.184Z,10.30
2019-01-27T06:47:12.132Z,10.80
2019-01-27T06:48:12.163Z,9.50
2019-01-27T06:49:12.109Z,9.70
2019-01-27T06:50:12.109Z,9.10
2019-01-27T06:51:12.111Z,10.10
2019-01-27T06:52:12.763Z,9.80
2019-01-27T06:53:12.126Z,10.00
2019-01-27T06:54:12.065Z,10.80
2019-01-27T06:55:12.050Z,10.20
2019-01-27T06:56:12.042Z,11.10
2019-01-27T06:57:12.078Z,9.50
2019-01-27T06:58:12.070Z,10.00
2019-01-27T06:59:12.003Z,9.50
2019-01-27T07:00:11.999Z,10.30
2019-01-27T07:01:11.989Z,9.80
2019-01-27T07:02:11.987Z,9.90
2019-01-27T07:03:11.995Z,9.60
2019-01-27T07:04:11.971Z,9.70
2019-01-27T07:05:11.941Z,9.10
2019-01-27T07:06:11.941Z,10.60
2019-01-27T07:07:11.941Z,9.20
2019-01-27T07:08:11.925Z,9.80
2019-01-27T07:09:11.939Z,10.20
2019-01-27T07:10:11.939Z,9.60
2019-01-27T07:11:11.881Z,9.30
2019-01-27T07:12:11.867Z,9.80
2019-01-27T07:13:11.928Z,9.50
2019-01-27T07:14:11.879Z,9.50
2019-01-27T07:15:11.854Z,9.00
2019-01-27T07:16:11.868Z,9.00
2019-01-27T07:17:11.809Z,9.30
2019-01-27T07:18:11.807Z,9.50
2019-01-27T07:19:11.823Z,9.50
2019-01-27T07:20:11.799Z,9.60
2019-01-27T07:21:11.772Z,9.80
2019-01-27T07:22:11.752Z,9.60
2019-01-27T07:23:11.747Z,9.30
2019-01-27T07:24:11.909Z,9.50
2019-01-27T07:25:11.729Z,8.50
2019-01-27T07:26:11.733Z,8.50
2019-01-27T07:27:11.725Z,8.70
2019-01-27T07:28:11.691Z,8.70
2019-01-27T07:29:11.744Z,10.20
2019-01-27T07:30:11.681Z,9.30
2019-01-27T07:31:11.681Z,8.80
2019-01-27T07:32:11.686Z,9.50
2019-01-27T07:33:11.685Z,9.70
2019-01-27T07:34:11.685Z,8.40
2019-01-27T07:35:11.625Z,9.00
2019-01-27T07:36:11.631Z,9.40
2019-01-27T07:37:11.615Z,9.10
2019-01-27T07:38:11.614Z,10.40
2019-01-27T07:40:12.731Z,9.30
2019-01-27T07:41:11.560Z,9.30
2019-01-27T07:42:11.563Z,9.20
2019-01-27T07:43:11.555Z,9.20
2019-01-27T07:44:11.565Z,8.90
2019-01-27T07:45:11.565Z,9.00
2019-01-27T07:46:11.499Z,9.30
2019-01-27T07:47:11.491Z,8.90
2019-01-27T07:48:11.497Z,8.90
2019-01-27T07:49:11.509Z,8.30
2019-01-27T07:50:11.519Z,8.60
2019-01-27T07:51:11.499Z,9.40
2019-01-27T07:52:11.434Z,9.00
2019-01-27T07:53:11.432Z,8.00
2019-01-27T07:54:11.445Z,8.90
2019-01-27T07:55:11.436Z,8.40
2019-01-27T07:56:12.303Z,8.60
2019-01-27T07:57:11.383Z,8.60
2019-01-27T07:58:11.375Z,8.50
2019-01-27T07:59:11.367Z,8.50
2019-01-27T08:00:11.379Z,9.30
2019-01-27T08:01:11.373Z,9.50
2019-01-27T08:02:11.386Z,8.30
2019-01-27T08:03:12.107Z,8.50
2019-01-27T08:04:11.329Z,8.90
2019-01-27T08:05:11.311Z,8.70
2019-01-27T08:06:11.319Z,8.70
2019-01-27T08:07:11.315Z,8.40
2019-01-27T08:08:11.278Z,8.40
2019-01-27T08:09:11.250Z,8.70
2019-01-27T08:10:11.279Z,9.30
2019-01-27T08:11:11.256Z,8.50
2019-01-27T08:12:11.269Z,9.20
2019-01-27T08:13:11.225Z,8.70
2019-01-27T08:14:11.211Z,8.60
2019-01-27T08:15:11.183Z,8.70
2019-01-27T08:16:11.222Z,8.20
2019-01-27T08:17:11.189Z,8.70
2019-01-27T08:18:11.191Z,9.60
2019-01-27T08:19:11.220Z,8.60
2019-01-27T08:20:11.154Z,8.70
2019-01-27T08:21:11.227Z,8.90
2019-01-27T08:22:11.128Z,9.30
2019-01-27T08:23:11.123Z,8.80
2019-01-27T08:24:11.111Z,8.50
2019-01-27T08:25:11.079Z,8.90
2019-01-27T08:26:11.143Z,8.70
2019-01-27T08:27:11.081Z,8.50
2019-01-27T08:28:11.057Z,8.60
2019-01-27T08:29:11.061Z,8.50
2019-01-27T08:30:11.072Z,8.20
2019-01-27T08:32:12.206Z,8.40
2019-01-27T08:33:11.000Z,8.30
2019-01-27T08:34:11.014Z,8.00
2019-01-27T08:35:11.003Z,8.30
2019-01-27T08:36:11.005Z,7.90
2019-01-27T08:37:11.011Z,7.30
2019-01-27T08:38:10.959Z,7.60
2019-01-27T08:39:10.933Z,7.60
2019-01-27T08:40:10.935Z,7.30
2019-01-27T08:41:10.932Z,7.70
2019-01-27T08:42:10.947Z,7.80
2019-01-27T08:43:10.898Z,7.20
2019-01-27T08:44:10.899Z,7.80
2019-01-27T08:45:10.867Z,7.80
2019-01-27T08:46:10.879Z,7.20
2019-01-27T08:47:10.930Z,7.20
2019-01-27T08:48:10.840Z,8.00
2019-01-27T08:49:10.824Z,7.50
2019-01-27T08:50:10.835Z,8.30
2019-01-27T08:51:10.807Z,7.80
2019-01-27T08:52:10.907Z,7.60
2019-01-27T08:53:10.833Z,6.60
2019-01-27T08:54:10.779Z,8.20
2019-01-27T08:55:10.766Z,6.90
2019-01-27T08:56:10.773Z,7.40
2019-01-27T08:57:10.755Z,7.00
2019-01-27T08:58:10.767Z,7.40
2019-01-27T08:59:10.748Z,6.80
2019-01-27T09:00:10.714Z,7.20
2019-01-27T09:01:10.707Z,7.10
2019-01-27T09:02:10.694Z,7.40
2019-01-27T09:03:10.695Z,6.80
2019-01-27T09:04:10.697Z,7.20
2019-01-27T09:05:10.701Z,6.60
2019-01-27T09:06:10.647Z,7.20
2019-01-27T09:07:10.656Z,6.50
2019-01-27T09:08:10.648Z,6.50
2019-01-27T09:09:10.630Z,6.70
2019-01-27T09:10:10.619Z,6.70
2019-01-27T09:11:10.594Z,6.50
2019-01-27T09:12:10.584Z,6.70
2019-01-27T09:13:11.345Z,7.00
2019-01-27T09:14:10.594Z,6.80
2019-01-27T09:15:10.572Z,6.70
2019-01-27T09:16:10.559Z,6.50
2019-01-27T09:17:10.528Z,6.60
2019-01-27T09:18:10.521Z,6.70
2019-01-27T09:19:10.704Z,6.80
2019-01-27T09:20:10.517Z,6.80
2019-01-27T09:21:10.499Z,6.80
2019-01-27T09:22:10.487Z,6.40
2019-01-27T09:23:10.456Z,6.90
2019-01-27T09:24:10.532Z,6.50
2019-01-27T09:25:10.481Z,6.20
2019-01-27T09:26:10.484Z,6.60
2019-01-27T09:27:10.429Z,6.30
2019-01-27T09:28:10.497Z,6.20
2019-01-27T09:29:10.453Z,6.40
2019-01-27T09:30:10.390Z,6.10
2019-01-27T09:31:10.423Z,6.10
2019-01-27T09:32:10.418Z,6.90
2019-01-27T09:33:10.383Z,6.00
2019-01-27T09:34:13.259Z,5.80
2019-01-27T09:35:10.352Z,6.30
2019-01-27T09:36:10.336Z,5.40
2019-01-27T09:37:10.426Z,5.90
2019-01-27T09:38:10.438Z,5.70
2019-01-27T09:39:10.793Z,6.10
2019-01-27T09:40:10.344Z,5.70
2019-01-27T09:41:10.273Z,5.90
2019-01-27T09:42:10.274Z,6.30
2019-01-27T09:43:10.266Z,5.40
2019-01-27T09:44:10.264Z,5.90
2019-01-27T09:45:10.276Z,4.90
2019-01-27T09:46:11.575Z,5.70
2019-01-27T09:47:10.206Z,5.60
2019-01-27T09:48:10.200Z,5.80
2019-01-27T09:49:10.212Z,5.70
2019-01-27T09:50:10.214Z,5.90
2019-01-27T09:51:10.194Z,5.60
2019-01-27T09:52:10.150Z,5.50
2019-01-27T09:53:10.151Z,5.90
2019-01-27T09:54:10.152Z,5.90
2019-01-27T09:55:10.136Z,6.00
2019-01-27T09:56:10.136Z,6.40
2019-01-27T09:57:10.088Z,6.50
2019-01-27T09:58:10.087Z,6.20
2019-01-27T09:59:10.094Z,5.60
2019-01-27T10:00:10.076Z,5.40
2019-01-27T10:01:10.109Z,5.70
2019-01-27T10:02:10.074Z,5.10
2019-01-27T10:03:10.074Z,5.40
2019-01-27T10:04:10.037Z,5.60
2019-01-27T10:05:10.017Z,5.70
2019-01-27T10:06:10.005Z,5.60
2019-01-27T10:07:10.034Z,5.40
2019-01-27T10:08:10.000Z,5.30
2019-01-27T10:09:10.006Z,5.30
2019-01-27T10:10:09.980Z,5.60
2019-01-27T10:11:09.948Z,5.70
2019-01-27T10:12:09.981Z,5.70
2019-01-27T10:13:09.981Z,6.40
2019-01-27T10:14:09.942Z,6.50
2019-01-27T10:15:09.912Z,7.10
2019-01-27T10:16:09.917Z,6.50
2019-01-27T10:17:09.919Z,5.60
2019-01-27T10:18:09.874Z,5.60
2019-01-27T10:19:09.877Z,5.60
2019-01-27T10:20:09.864Z,7.40
2019-01-27T10:21:09.862Z,6.60
2019-01-27T10:22:09.863Z,5.70
2019-01-27T10:23:09.818Z,5.90
2019-01-27T10:24:09.829Z,4.70
2019-01-27T10:25:15.954Z,5.10
2019-01-27T10:26:10.784Z,5.10
2019-01-27T10:27:09.768Z,5.30
2019-01-27T10:28:09.830Z,5.20
2019-01-27T10:29:10.615Z,5.00
2019-01-27T10:30:09.747Z,5.00
2019-01-27T10:31:09.738Z,4.50
2019-01-27T10:32:09.778Z,4.80
2019-01-27T10:33:09.804Z,4.50
2019-01-27T10:34:09.722Z,5.10
2019-01-27T10:35:09.729Z,4.50
2019-01-27T10:36:09.768Z,4.70
2019-01-27T10:37:12.196Z,4.50
2019-01-27T10:38:09.737Z,5.80
2019-01-27T10:39:09.641Z,5.10
2019-01-27T10:40:10.477Z,5.10
2019-01-27T10:41:09.624Z,4.60
2019-01-27T10:42:09.807Z,4.00
2019-01-27T10:43:10.188Z,4.50
2019-01-27T10:45:10.801Z,5.00
2019-01-27T10:46:09.580Z,4.60
2019-01-27T10:47:09.648Z,4.80
2019-01-27T10:48:09.836Z,4.40
2019-01-27T10:49:09.602Z,4.70
2019-01-27T10:51:10.698Z,4.60
2019-01-27T10:52:09.530Z,4.70
2019-01-27T10:53:09.539Z,4.50
2019-01-27T10:54:11.544Z,3.80
2019-01-27T10:55:09.628Z,4.10
2019-01-27T10:56:09.452Z,4.60
2019-01-27T10:57:09.482Z,4.90
2019-01-27T10:58:09.492Z,4.30
2019-01-27T10:59:09.462Z,5.00
2019-01-27T11:00:09.431Z,4.30
2019-01-27T11:01:09.396Z,4.20
2019-01-27T11:02:09.417Z,3.90
2019-01-27T11:03:09.380Z,4.90
2019-01-27T11:05:10.542Z,4.90
2019-01-27T11:06:09.546Z,4.10
2019-01-27T11:07:09.521Z,4.70
2019-01-27T11:08:09.580Z,4.60
2019-01-27T11:09:09.530Z,3.70
2019-01-27T11:10:09.566Z,4.60
2019-01-27T11:11:09.301Z,5.10
2019-01-27T11:12:09.281Z,4.20
2019-01-27T11:13:09.288Z,4.20
2019-01-27T11:14:09.286Z,4.70
2019-01-27T11:15:09.282Z,5.60
2019-01-27T11:16:09.242Z,4.10
2019-01-27T11:17:09.232Z,5.00
2019-01-27T11:18:09.298Z,4.40
2019-01-27T11:19:09.246Z,3.70
2019-01-27T11:20:09.210Z,4.60
2019-01-27T11:21:09.191Z,6.40
2019-01-27T11:22:09.265Z,5.00
2019-01-27T11:23:09.184Z,4.50
2019-01-27T11:24:09.187Z,4.70
2019-01-27T11:25:09.148Z,4.60
2019-01-27T11:26:09.148Z,6.00
2019-01-27T11:27:09.216Z,5.10
2019-01-27T11:28:09.136Z,4.80
2019-01-27T11:29:09.133Z,5.50
2019-01-27T11:30:09.097Z,4.70
2019-01-27T11:31:09.099Z,4.70
2019-01-27T11:32:09.075Z,4.70
2019-01-27T11:33:09.080Z,4.20
2019-01-27T11:34:09.366Z,4.70
2019-01-27T11:35:09.032Z,4.40
2019-01-27T11:36:09.025Z,5.10
2019-01-27T11:37:09.006Z,5.20
2019-01-27T11:38:09.010Z,4.50
2019-01-27T11:39:09.019Z,4.90
2019-01-27T11:40:09.010Z,4.80
2019-01-27T11:41:08.977Z,5.00
2019-01-27T11:42:09.049Z,4.60
2019-01-27T11:43:09.254Z,4.70
2019-01-27T11:44:08.967Z,4.70
2019-01-27T11:45:08.956Z,4.50
2019-01-27T11:46:08.927Z,3.80
2019-01-27T11:47:08.922Z,4.20
2019-01-27T11:48:08.941Z,3.60
2019-01-27T11:49:08.886Z,4.50
2019-01-27T11:50:08.909Z,4.40
2019-01-27T11:51:08.862Z,5.20
2019-01-27T11:52:15.321Z,4.40
2019-01-27T11:53:09.843Z,4.40
2019-01-27T11:54:08.849Z,4.50
2019-01-27T11:55:08.830Z,3.60
2019-01-27T11:56:08.811Z,4.20
2019-01-27T11:57:08.811Z,4.60
2019-01-27T11:58:08.779Z,4.10
2019-01-27T11:59:08.782Z,5.20
2019-01-27T12:00:08.783Z,4.40
2019-01-27T12:01:08.769Z,4.70
2019-01-27T12:02:08.736Z,4.20
2019-01-27T12:03:08.744Z,5.50
2019-01-27T12:04:08.738Z,4.10
2019-01-27T12:05:11.412Z,4.00
2019-01-27T12:06:08.694Z,5.50
2019-01-27T12:07:08.695Z,4.00
2019-01-27T12:08:08.676Z,4.50
2019-01-27T12:09:08.690Z,4.80
2019-01-27T12:10:08.688Z,4.00
2019-01-27T12:11:08.641Z,3.70
2019-01-27T12:12:08.634Z,4.40
2019-01-27T12:13:08.633Z,4.70
2019-01-27T12:14:08.637Z,4.70
2019-01-27T12:15:08.636Z,4.20
2019-01-27T12:16:08.609Z,4.60
2019-01-27T12:17:08.591Z,4.90
2019-01-27T12:18:08.585Z,4.30
2019-01-27T12:19:08.560Z,4.10
2019-01-27T12:20:08.575Z,4.40
2019-01-27T12:21:08.545Z,4.40
2019-01-27T12:22:08.524Z,4.50
2019-01-27T12:23:08.523Z,3.80
2019-01-27T12:24:08.519Z,4.70
2019-01-27T12:25:08.514Z,4.30
2019-01-27T12:26:08.503Z,4.40
2019-01-27T12:27:08.506Z,4.20
2019-01-27T12:28:08.472Z,4.20
2019-01-27T12:29:08.453Z,4.30
2019-01-27T12:30:08.442Z,4.80
2019-01-27T12:31:08.475Z,4.80
2019-01-27T12:32:08.424Z,5.00
2019-01-27T12:33:08.390Z,5.00
2019-01-27T12:34:08.410Z,4.60
2019-01-27T12:35:08.439Z,4.70
2019-01-27T12:36:08.403Z,4.80
2019-01-27T12:37:08.363Z,5.10
2019-01-27T12:38:08.378Z,4.50
2019-01-27T12:39:08.384Z,4.10
2019-01-27T12:41:09.533Z,4.70
2019-01-27T12:42:08.332Z,4.50
2019-01-27T12:43:08.349Z,4.40
2019-01-27T12:44:08.306Z,4.30
2019-01-27T12:45:08.273Z,3.90
2019-01-27T12:46:08.329Z,5.10
2019-01-27T12:47:08.263Z,6.10
2019-01-27T12:48:08.258Z,4.40
2019-01-27T12:49:08.255Z,4.30
2019-01-27T12:50:08.236Z,4.30
2019-01-27T12:51:08.260Z,4.00
2019-01-27T12:52:08.222Z,4.50
2019-01-27T12:53:08.232Z,4.10
2019-01-27T12:54:08.396Z,4.40
2019-01-27T12:55:08.177Z,4.70
2019-01-27T12:56:08.193Z,3.70
2019-01-27T12:57:08.206Z,4.40
2019-01-27T12:58:08.139Z,4.50
2019-01-27T12:59:08.117Z,4.40
2019-01-27T13:00:08.118Z,5.30
2019-01-27T13:01:08.178Z,5.40
2019-01-27T13:02:08.093Z,6.00
2019-01-27T13:03:08.083Z,4.60
2019-01-27T13:04:08.074Z,4.00
2019-01-27T13:05:10.312Z,4.40
2019-01-27T13:06:08.370Z,4.70
2019-01-27T13:07:08.049Z,4.60
2019-01-27T13:08:08.028Z,3.80
2019-01-27T13:09:08.019Z,4.50
2019-01-27T13:10:07.996Z,4.10
2019-01-27T13:11:07.987Z,4.90
2019-01-27T13:12:08.016Z,4.10
2019-01-27T13:13:11.992Z,5.10