createdAt,value
2019-01-23T00:00:15.080Z,36.98
2019-01-23T00:04:12.441Z,34.70
2019-01-23T00:08:04.100Z,33.18
2019-01-23T00:18:40.112Z,31.80
2019-01-23T00:21:30.501Z,39.27
2019-01-23T00:24:21.141Z,32.03
2019-01-23T00:27:02.335Z,33.18
2019-01-23T00:29:45.233Z,40.88
2019-01-23T00:32:32.494Z,35.35
2019-01-23T00:35:06.539Z,36.77
2019-01-23T00:37:51.188Z,31.90
2019-01-23T00:40:35.614Z,37.70
2019-01-23T00:43:25.433Z,40.52
2019-01-23T00:46:25.917Z,37.28
2019-01-23T00:49:10.778Z,36.55
2019-01-23T00:55:11.697Z,39.70
2019-01-23T00:58:17.970Z,42.35
2019-01-23T01:01:48.879Z,36.20
2019-01-23T01:04:43.824Z,44.55
2019-01-23T01:07:44.457Z,44.75
2019-01-23T01:14:07.249Z,50.08
2019-01-23T01:16:33.402Z,44.48
2019-01-23T01:19:10.633Z,50.23
2019-01-23T01:21:42.246Z,44.50
2019-01-23T01:24:14.199Z,49.23
2019-01-23T01:26:48.282Z,54.88
2019-01-23T01:29:19.123Z,55.28
2019-01-23T01:31:56.330Z,54.63
2019-01-23T01:34:31.760Z,49.60
2019-01-23T01:37:07.414Z,54.38
2019-01-23T01:39:44.676Z,58.92
2019-01-23T01:42:16.142Z,59.48
2019-01-23T01:44:56.653Z,59.20
2019-01-23T01:47:40.869Z,54.77
2019-01-23T01:50:13.216Z,55.65
2019-01-23T01:52:51.027Z,65.90
2019-01-23T01:55:31.959Z,63.63
2019-01-23T01:58:05.462Z,62.55
2019-01-23T02:00:35.045Z,61.77
2019-01-23T02:03:07.202Z,68.52
2019-01-23T02:05:40.562Z,61.83
2019-01-23T02:08:15.701Z,66.65
2019-01-23T02:10:45.332Z,72.20
2019-01-23T02:13:14.843Z,70.32
2019-01-23T02:15:47.471Z,65.62
2019-01-23T02:18:19.934Z,60.23
2019-01-23T02:20:49.497Z,68.78
2019-01-23T02:23:19.007Z,66.82
2019-01-23T02:25:48.541Z,74.90
2019-01-23T02:28:27.213Z,67.17
2019-01-23T02:30:58.338Z,70.60
2019-01-23T02:33:41.690Z,63.05
2019-01-23T02:36:13.185Z,69.87
2019-01-23T02:38:45.611Z,66.92
2019-01-23T02:41:25.411Z,70.75
2019-01-23T02:43:59.565Z,68.72
2019-01-23T02:46:50.729Z,70.52
2019-01-23T02:49:37.031Z,73.70
2019-01-23T02:52:16.760Z,65.40
2019-01-23T02:54:47.208Z,72.25
2019-01-23T02:57:18.390Z,71.00
2019-01-23T02:59:54.326Z,74.25
2019-01-23T03:02:24.042Z,69.12
2019-01-23T03:04:59.957Z,75.17
2019-01-23T03:07:34.525Z,71.90
2019-01-23T03:10:05.262Z,71.82
2019-01-23T03:12:38.029Z,65.67
2019-01-23T03:15:24.641Z,65.17
2019-01-23T03:17:54.546Z,63.63
2019-01-23T03:20:38.544Z,75.20
2019-01-23T03:23:12.963Z,62.05
2019-01-23T03:25:51.423Z,78.42
2019-01-23T03:28:24.378Z,68.35
2019-01-23T03:31:01.666Z,71.75
2019-01-23T03:33:31.376Z,63.83
2019-01-23T03:36:06.240Z,64.65
2019-01-23T03:38:38.991Z,61.77
2019-01-23T03:41:14.530Z,72.15
2019-01-23T03:43:48.186Z,70.25
2019-01-23T03:46:17.901Z,68.45
2019-01-23T03:48:47.488Z,69.00
2019-01-23T03:51:18.335Z,67.97
2019-01-23T03:53:51.598Z,69.45
2019-01-23T03:56:26.269Z,72.08
2019-01-23T03:58:57.996Z,66.53
2019-01-23T04:01:30.779Z,71.87
2019-01-23T04:04:06.825Z,61.85
2019-01-23T04:06:36.507Z,71.70
2019-01-23T04:09:09.314Z,75.72
2019-01-23T04:11:42.067Z,73.40
2019-01-23T04:14:13.315Z,68.02
2019-01-23T04:16:44.738Z,71.28
2019-01-23T04:19:14.238Z,70.80
2019-01-23T04:21:46.842Z,79.00
2019-01-23T04:24:16.488Z,75.85
2019-01-23T04:26:46.585Z,77.20
2019-01-23T04:29:26.168Z,80.10
2019-01-23T04:31:57.291Z,71.87
2019-01-23T04:34:30.075Z,76.02
2019-01-23T04:37:04.452Z,74.85
2019-01-23T04:39:34.201Z,77.72
2019-01-23T04:42:03.843Z,75.00
2019-01-23T04:44:34.550Z,76.50
2019-01-23T04:47:08.145Z,80.77
2019-01-23T04:49:41.125Z,75.05
2019-01-23T04:52:26.461Z,84.40
2019-01-23T04:54:59.289Z,78.95
2019-01-23T04:57:33.560Z,79.58
2019-01-23T05:00:05.961Z,91.37
2019-01-23T05:02:37.982Z,81.42
2019-01-23T05:05:10.495Z,83.42
2019-01-23T05:07:44.443Z,83.15
2019-01-23T05:10:20.532Z,82.90
2019-01-23T05:12:55.616Z,73.57
2019-01-23T05:15:27.593Z,72.10
2019-01-23T05:17:56.910Z,75.20
2019-01-23T05:20:29.245Z,79.27
2019-01-23T05:23:02.873Z,75.12
2019-01-23T05:25:37.650Z,77.35
2019-01-23T05:28:12.884Z,84.28
2019-01-23T05:30:42.603Z,77.80
2019-01-23T05:33:31.585Z,78.62
2019-01-23T05:36:09.142Z,83.05
2019-01-23T05:38:57.625Z,77.42
2019-01-23T05:41:28.522Z,75.67
2019-01-23T05:44:00.882Z,82.90
2019-01-23T05:49:27.468Z,70.10
2019-01-23T05:51:54.429Z,80.85
2019-01-23T05:54:23.766Z,79.77
2019-01-23T05:56:54.426Z,72.87
2019-01-23T05:59:25.994Z,72.90
2019-01-23T06:01:57.771Z,81.45
2019-01-23T06:04:29.244Z,71.17
2019-01-23T06:07:56.532Z,74.30
2019-01-23T06:14:03.282Z,78.30
2019-01-23T06:16:33.907Z,78.00
2019-01-23T06:19:34.450Z,76.47
2019-01-23T06:22:08.986Z,73.97
2019-01-23T06:24:40.654Z,86.87
2019-01-23T06:27:09.975Z,80.60
2019-01-23T06:29:39.407Z,73.10
2019-01-23T06:32:09.899Z,69.27
2019-01-23T06:34:40.420Z,71.77
2019-01-23T06:37:16.296Z,141.43
2019-01-23T06:39:45.748Z,73.22
2019-01-23T06:42:15.023Z,71.72
2019-01-23T06:44:44.274Z,71.75
2019-01-23T06:47:13.536Z,79.60
2019-01-23T06:49:42.719Z,73.15
2019-01-23T06:52:11.982Z,77.20
2019-01-23T06:54:41.186Z,71.02
2019-01-23T06:57:10.542Z,82.15
2019-01-23T06:59:39.761Z,75.37
2019-01-23T07:02:09.127Z,79.37
2019-01-23T07:04:38.338Z,75.05
2019-01-23T07:07:07.560Z,78.62
2019-01-23T07:09:36.840Z,67.60
2019-01-23T07:12:06.269Z,66.77
2019-01-23T07:14:35.455Z,71.80
2019-01-23T07:17:04.643Z,67.12
2019-01-23T07:19:33.816Z,76.42
2019-01-23T07:22:40.232Z,71.97
2019-01-23T07:25:24.482Z,69.97
2019-01-23T07:28:03.168Z,77.78
2019-01-23T07:30:56.594Z,73.22
2019-01-23T07:33:42.171Z,72.35
2019-01-23T07:36:25.851Z,72.22
2019-01-23T07:39:19.803Z,70.40
2019-01-23T07:41:46.239Z,70.72
2019-01-23T07:44:15.837Z,80.53
2019-01-23T07:46:45.306Z,64.53
2019-01-23T07:49:15.790Z,75.00
2019-01-23T07:51:45.107Z,76.37
2019-01-23T07:54:14.457Z,71.62
2019-01-23T07:56:45.960Z,77.95
2019-01-23T07:59:15.312Z,65.22
2019-01-23T08:01:44.611Z,79.30
2019-01-23T08:04:13.864Z,66.97
2019-01-23T08:06:43.240Z,71.65
2019-01-23T08:09:12.413Z,67.30
2019-01-23T08:11:41.624Z,66.35
2019-01-23T08:14:10.716Z,74.95
2019-01-23T08:16:39.846Z,67.05
2019-01-23T08:19:09.117Z,63.83
2019-01-23T08:21:38.240Z,69.82
2019-01-23T08:24:07.336Z,72.70
2019-01-23T08:26:36.524Z,70.40
2019-01-23T08:29:05.786Z,71.28
2019-01-23T08:31:34.976Z,71.12
2019-01-23T08:34:04.257Z,75.10
2019-01-23T08:36:33.448Z,69.67
2019-01-23T08:39:02.839Z,62.00
2019-01-23T08:41:31.995Z,74.85
2019-01-23T08:44:01.152Z,60.67
2019-01-23T08:46:30.261Z,61.33
2019-01-23T08:48:59.555Z,57.43
2019-01-23T08:51:28.776Z,61.10
2019-01-23T08:53:57.980Z,55.98
2019-01-23T08:56:27.328Z,56.85
2019-01-23T08:58:56.486Z,65.50
2019-01-23T09:01:25.644Z,66.97
2019-01-23T09:03:54.834Z,77.82
2019-01-23T09:06:23.972Z,62.35
2019-01-23T09:08:53.101Z,70.57
2019-01-23T09:11:22.352Z,63.95
2019-01-23T09:13:51.521Z,70.28
2019-01-23T09:16:20.653Z,64.80
2019-01-23T09:18:49.848Z,63.92
2019-01-23T09:21:19.049Z,60.92
2019-01-23T09:23:48.262Z,62.58
2019-01-23T09:26:17.460Z,61.00
2019-01-23T09:28:47.056Z,63.13
2019-01-23T09:31:34.703Z,59.00
2019-01-23T09:34:37.175Z,59.33
2019-01-23T09:37:53.824Z,60.90
2019-01-23T09:40:47.547Z,66.10
2019-01-23T09:43:28.848Z,68.12
2019-01-23T09:46:39.576Z,60.40
2019-01-23T09:49:34.997Z,62.17
2019-01-23T09:52:45.807Z,63.73
2019-01-23T09:55:16.024Z,53.10
2019-01-23T09:57:48.494Z,68.45
2019-01-23T10:00:20.848Z,57.05
2019-01-23T10:02:50.103Z,50.38
2019-01-23T10:05:20.879Z,54.95
2019-01-23T10:07:50.066Z,50.92
2019-01-23T10:10:19.404Z,52.40
2019-01-23T10:12:48.608Z,55.48
2019-01-23T10:15:24.738Z,53.70
2019-01-23T10:17:54.373Z,52.23
2019-01-23T10:20:23.666Z,56.13
2019-01-23T10:22:52.802Z,58.92
2019-01-23T10:25:22.129Z,52.10
2019-01-23T10:27:51.288Z,55.60
2019-01-23T10:30:20.580Z,52.85
2019-01-23T10:32:49.741Z,54.60
2019-01-23T10:35:19.052Z,51.65
2019-01-23T10:37:48.180Z,47.50
2019-01-23T10:40:17.508Z,51.68
2019-01-23T10:42:46.698Z,49.73
2019-01-23T10:45:16.329Z,53.68
2019-01-23T10:47:45.596Z,61.60
2019-01-23T10:50:15.304Z,57.17
2019-01-23T10:52:44.620Z,54.10
2019-01-23T10:55:14.097Z,50.43
2019-01-23T10:57:43.460Z,48.28
2019-01-23T11:00:15.344Z,65.05
2019-01-23T11:02:44.516Z,53.92
2019-01-23T11:05:17.050Z,57.08
2019-01-23T11:07:46.280Z,51.08
2019-01-23T11:10:18.098Z,51.23
2019-01-23T11:12:47.352Z,57.62
2019-01-23T11:15:16.801Z,47.43
2019-01-23T11:17:46.145Z,47.95
2019-01-23T11:20:17.048Z,44.85
2019-01-23T11:22:46.842Z,45.73
2019-01-23T11:25:16.762Z,52.08
2019-01-23T11:27:46.685Z,53.55
2019-01-23T11:30:21.314Z,46.05
2019-01-23T11:32:50.660Z,47.13
2019-01-23T11:35:20.350Z,49.27
2019-01-23T11:37:50.267Z,44.60
2019-01-23T11:40:24.057Z,50.80
2019-01-23T11:42:54.762Z,46.20
2019-01-23T11:45:24.179Z,49.50
2019-01-23T11:47:54.329Z,42.27
2019-01-23T11:50:24.459Z,42.30
2019-01-23T11:52:55.489Z,49.18
2019-01-23T11:55:26.455Z,58.98
2019-01-23T11:57:56.192Z,42.20
2019-01-23T12:00:34.072Z,44.20
2019-01-23T12:03:11.732Z,39.38
2019-01-23T12:05:48.571Z,64.03
2019-01-23T12:08:20.005Z,37.67
2019-01-23T12:10:50.761Z,45.25
2019-01-23T12:13:23.431Z,33.18
2019-01-23T12:15:57.162Z,35.70
2019-01-23T12:18:30.400Z,41.45
2019-01-23T12:21:05.977Z,35.92
2019-01-23T12:23:40.738Z,46.50
2019-01-23T12:26:16.615Z,39.70
2019-01-23T12:28:54.992Z,38.70
2019-01-23T12:31:34.881Z,34.18
2019-01-23T12:34:09.237Z,31.37
2019-01-23T12:36:46.340Z,31.65
2019-01-23T12:39:21.720Z,27.55
2019-01-23T12:41:57.815Z,34.10
2019-01-23T12:44:36.233Z,29.05
2019-01-23T12:47:14.498Z,33.67
2019-01-23T12:49:50.929Z,29.87
2019-01-23T12:52:28.647Z,28.80
2019-01-23T12:55:04.574Z,23.12
2019-01-23T12:57:44.613Z,103.00
2019-01-23T13:00:33.686Z,115.08
2019-01-23T13:03:09.454Z,110.35
2019-01-23T13:05:46.707Z,100.45
2019-01-23T13:08:22.951Z,100.65
2019-01-23T13:11:01.713Z,127.90
2019-01-23T13:13:40.222Z,93.95
2019-01-23T13:16:18.575Z,96.70
2019-01-23T13:18:58.654Z,101.53
2019-01-23T13:21:35.708Z,113.97
2019-01-23T13:24:15.820Z,113.62
2019-01-23T13:26:55.207Z,107.47
2019-01-23T13:29:36.745Z,109.92
2019-01-23T13:32:18.152Z,109.45
2019-01-23T13:35:00.515Z,129.35
2019-01-23T13:37:38.978Z,121.02
2019-01-23T13:40:29.940Z,117.60
2019-01-23T13:43:09.632Z,136.70
2019-01-23T13:45:48.625Z,123.75
2019-01-23T13:48:30.198Z,138.35
2019-01-23T13:51:11.371Z,123.38
2019-01-23T13:53:51.582Z,135.82
2019-01-23T13:56:32.533Z,145.92
2019-01-23T13:59:12.355Z,136.15
2019-01-23T14:01:56.424Z,148.40
2019-01-23T14:04:38.241Z,153.78
2019-01-23T14:07:18.987Z,163.45
2019-01-23T14:09:59.536Z,144.65
2019-01-23T14:12:40.987Z,173.72
2019-01-23T14:15:23.610Z,172.78
2019-01-23T14:18:03.839Z,167.22
2019-01-23T14:20:48.041Z,168.72
2019-01-23T14:23:31.035Z,162.27
2019-01-23T14:26:10.567Z,171.02
2019-01-23T14:28:56.794Z,166.50
2019-01-23T14:31:40.976Z,175.00
2019-01-23T14:34:21.255Z,176.80
2019-01-23T14:37:01.623Z,160.15
2019-01-23T14:39:44.520Z,172.17
2019-01-23T14:42:26.692Z,160.32
2019-01-23T14:45:16.452Z,150.85
2019-01-23T14:47:56.383Z,171.62
2019-01-23T14:50:42.942Z,169.68
2019-01-23T14:53:23.748Z,178.93
2019-01-23T14:56:06.092Z,185.90
2019-01-23T14:58:47.826Z,165.88
2019-01-23T15:01:39.190Z,166.50
2019-01-23T15:04:20.740Z,159.27
2019-01-23T15:07:04.382Z,177.05
2019-01-23T15:09:45.621Z,160.22
2019-01-23T15:12:33.887Z,168.78
2019-01-23T15:15:19.807Z,151.47
2019-01-23T15:18:01.125Z,161.18
2019-01-23T15:20:48.251Z,158.63
2019-01-23T15:23:30.583Z,157.90
2019-01-23T15:26:23.530Z,160.97
2019-01-23T15:29:06.240Z,165.50
2019-01-23T15:31:49.371Z,159.45
2019-01-23T15:34:33.838Z,163.05
2019-01-23T15:37:32.640Z,155.85
2019-01-23T15:40:28.931Z,153.68
2019-01-23T15:43:18.499Z,147.75
2019-01-23T15:46:05.526Z,159.45
2019-01-23T15:48:50.433Z,151.82
2019-01-23T15:51:35.061Z,144.77
2019-01-23T15:54:17.515Z,155.27
2019-01-23T15:57:10.250Z,155.52
2019-01-23T15:59:59.555Z,154.25
2019-01-23T16:02:45.483Z,165.65
2019-01-23T16:05:31.315Z,135.90
2019-01-23T16:08:17.585Z,148.57
2019-01-23T16:11:12.502Z,149.77
2019-01-23T16:13:54.412Z,142.05
2019-01-23T16:16:39.352Z,143.17
2019-01-23T16:19:23.105Z,139.95
2019-01-23T16:22:12.887Z,128.50
2019-01-23T16:25:01.960Z,142.82
2019-01-23T16:27:45.951Z,147.20
2019-01-23T16:30:48.599Z,143.70
2019-01-23T16:33:43.873Z,143.50
2019-01-23T16:36:32.183Z,160.00
2019-01-23T16:39:18.823Z,134.65
2019-01-23T16:42:06.889Z,126.62
2019-01-23T16:44:48.058Z,123.05
2019-01-23T16:47:32.190Z,123.35
2019-01-23T16:50:18.920Z,132.25
2019-01-23T16:53:02.598Z,141.15
2019-01-23T16:55:47.250Z,135.97
2019-01-23T16:58:47.398Z,149.15
2019-01-23T17:01:32.561Z,156.25
2019-01-23T17:04:16.192Z,140.40
2019-01-23T17:06:58.740Z,115.55
2019-01-23T17:09:42.700Z,115.85
2019-01-23T17:12:31.727Z,109.00
2019-01-23T17:15:21.815Z,113.47
2019-01-23T17:18:05.103Z,121.45
2019-01-23T17:20:52.370Z,113.95
2019-01-23T17:23:43.706Z,123.45
2019-01-23T17:26:31.432Z,124.65
2019-01-23T17:29:15.344Z,119.80
2019-01-23T17:32:01.620Z,124.70
2019-01-23T17:37:45.019Z,113.83
2019-01-23T17:40:30.286Z,117.28
2019-01-23T17:43:15.494Z,105.60
2019-01-23T17:45:58.377Z,95.67
2019-01-23T17:48:44.064Z,105.72
2019-01-23T17:51:26.508Z,91.63
2019-01-23T17:54:08.561Z,93.20
2019-01-23T17:57:15.614Z,104.00
2019-01-23T18:00:22.410Z,95.72
2019-01-23T18:03:06.151Z,85.30
2019-01-23T18:05:52.408Z,94.03
2019-01-23T18:08:39.753Z,75.12
2019-01-23T18:11:43.643Z,102.55
2019-01-23T18:14:26.409Z,83.12
2019-01-23T18:20:22.411Z,68.07
2019-01-23T18:23:18.179Z,73.17
2019-01-23T18:26:11.543Z,64.32
2019-01-23T18:28:55.491Z,70.17
2019-01-23T18:32:13.732Z,79.53
2019-01-23T18:35:30.973Z,77.12
2019-01-23T18:38:46.834Z,77.20
2019-01-23T18:42:13.496Z,71.22
2019-01-23T18:49:44.408Z,68.75
2019-01-23T18:52:43.575Z,70.40
2019-01-23T18:55:46.634Z,74.67
2019-01-23T18:58:38.513Z,80.12
2019-01-23T19:01:41.496Z,72.90
2019-01-23T19:04:31.716Z,69.12
2019-01-23T19:07:14.900Z,65.70
2019-01-23T19:10:04.480Z,67.22
2019-01-23T19:12:48.767Z,64.85
2019-01-23T19:15:41.077Z,67.92
2019-01-23T19:18:29.847Z,71.90
2019-01-23T19:21:33.761Z,69.05
2019-01-23T19:24:47.185Z,70.05
2019-01-23T19:27:52.225Z,78.70
2019-01-23T19:30:56.657Z,71.00
2019-01-23T19:33:54.987Z,66.82
2019-01-23T19:36:51.909Z,72.65
2019-01-23T19:40:02.817Z,102.32
2019-01-23T19:42:46.538Z,121.15
2019-01-23T19:45:35.811Z,101.70
2019-01-23T19:55:43.430Z,73.33
2019-01-23T19:58:58.800Z,78.57
2019-01-23T20:02:31.985Z,78.45
2019-01-23T20:04:59.681Z,85.53
2019-01-23T20:14:54.231Z,71.95
2019-01-23T20:17:55.191Z,73.70
2019-01-23T20:21:14.305Z,72.08
2019-01-23T20:24:17.095Z,74.07
2019-01-23T20:27:38.553Z,73.50
2019-01-23T20:30:47.369Z,79.80
2019-01-23T20:33:51.946Z,81.80
2019-01-23T20:36:36.972Z,74.35
2019-01-23T20:43:07.522Z,88.87
2019-01-23T20:46:11.388Z,73.78
2019-01-23T20:48:56.874Z,94.80
2019-01-23T20:51:44.992Z,78.83
2019-01-23T20:54:34.354Z,83.67
2019-01-23T20:57:19.408Z,83.45
2019-01-23T21:00:04.583Z,84.37
2019-01-23T21:02:52.774Z,84.77
2019-01-23T21:05:44.014Z,94.70
2019-01-23T21:08:32.491Z,89.00
2019-01-23T21:11:29.684Z,77.60
2019-01-23T21:14:45.126Z,85.83
2019-01-23T21:17:44.476Z,73.45
2019-01-23T21:20:37.824Z,83.12
2019-01-23T21:23:27.373Z,76.40
2019-01-23T21:26:13.216Z,75.25
2019-01-23T21:29:08.405Z,74.53
2019-01-23T21:35:28.315Z,72.35
2019-01-23T21:38:12.073Z,74.87
2019-01-23T21:40:55.742Z,89.70
2019-01-23T21:43:37.102Z,82.05
2019-01-23T21:46:18.050Z,73.65
2019-01-23T21:49:04.102Z,82.92
2019-01-23T21:51:46.415Z,79.90
2019-01-23T21:54:26.687Z,91.20
2019-01-23T21:57:09.187Z,97.00
2019-01-23T21:59:50.525Z,88.20
2019-01-23T22:02:30.955Z,88.95
2019-01-23T22:05:12.326Z,96.17
2019-01-23T22:07:52.405Z,100.18
2019-01-23T22:10:31.809Z,85.25
2019-01-23T22:13:12.487Z,80.67
2019-01-23T22:15:52.229Z,84.83
2019-01-23T22:18:31.954Z,86.95
2019-01-23T22:21:11.670Z,89.77
2019-01-23T22:23:57.016Z,90.32
2019-01-23T22:26:36.459Z,95.38
2019-01-23T22:29:16.134Z,92.95
2019-01-23T22:31:55.996Z,86.20
2019-01-23T22:34:35.075Z,92.80
2019-01-23T22:37:14.494Z,98.65
2019-01-23T22:39:53.496Z,98.27
2019-01-23T22:42:31.900Z,99.95
2019-01-23T22:45:09.255Z,101.50
2019-01-23T22:47:45.037Z,108.80
2019-01-23T22:50:22.392Z,94.67
2019-01-23T22:52:54.036Z,91.63
2019-01-23T22:55:23.880Z,94.40
2019-01-23T22:57:53.234Z,94.17
2019-01-23T23:00:40.789Z,101.30
2019-01-23T23:03:12.866Z,117.33
2019-01-23T23:05:43.477Z,108.75
2019-01-23T23:08:12.680Z,112.10
2019-01-23T23:10:41.958Z,114.00
2019-01-23T23:13:11.346Z,111.17
2019-01-23T23:15:40.557Z,98.60
2019-01-23T23:18:09.888Z,111.00
2019-01-23T23:20:39.056Z,114.37
2019-01-23T23:23:08.337Z,100.90
2019-01-23T23:25:37.554Z,97.47
2019-01-23T23:28:06.886Z,100.65
2019-01-23T23:30:36.098Z,99.28
2019-01-23T23:33:05.428Z,101.87
2019-01-23T23:35:34.779Z,85.25
2019-01-23T23:38:04.227Z,82.42
2019-01-23T23:40:33.404Z,82.30
2019-01-23T23:43:02.620Z,80.50
2019-01-23T23:45:31.908Z,95.75
2019-01-23T23:48:01.057Z,92.08
2019-01-23T23:50:30.177Z,96.35
2019-01-23T23:52:59.309Z,94.60
2019-01-23T23:55:28.503Z,95.38
2019-01-23T23:57:57.701Z,108.27
