createdAt,value
2023-05-06T00:02:03.792Z,12.93
2023-05-06T00:12:06.052Z,20.63
2023-05-06T00:22:10.091Z,14.55
2023-05-06T00:32:12.081Z,11.23
2023-05-06T00:42:15.407Z,8.52
2023-05-06T00:52:18.921Z,13.65
2023-05-06T01:02:23.486Z,15.63
2023-05-06T01:12:34.147Z,10.63
2023-05-06T01:22:38.940Z,24.15
2023-05-06T01:32:53.045Z,12.30
2023-05-06T01:42:56.559Z,12.85
2023-05-06T01:53:01.363Z,13.27
2023-05-06T02:03:03.481Z,20.42
2023-05-06T02:13:06.981Z,17.00
2023-05-06T02:23:08.932Z,18.67
2023-05-06T02:33:12.289Z,13.73
2023-05-06T02:43:14.250Z,13.75
2023-05-06T02:53:17.624Z,21.02
2023-05-06T03:03:19.566Z,19.02
2023-05-06T03:13:23.119Z,25.83
2023-05-06T03:23:25.030Z,16.05
2023-05-06T03:33:28.411Z,19.70
2023-05-06T03:43:30.317Z,15.00
2023-05-06T03:53:33.760Z,14.85
2023-05-06T04:03:35.746Z,17.25
2023-05-06T04:13:39.155Z,19.15
2023-05-06T04:23:41.095Z,15.65
2023-05-06T04:33:44.434Z,19.27
2023-05-06T04:43:46.455Z,22.25
2023-05-06T04:53:49.837Z,19.23
2023-05-06T05:03:51.784Z,15.20
2023-05-06T05:13:57.112Z,27.35
2023-05-06T05:23:59.688Z,12.05
2023-05-06T05:34:03.124Z,14.07
2023-05-06T05:44:05.258Z,10.60
2023-05-06T05:54:08.614Z,16.02
2023-05-06T06:04:10.720Z,14.85
2023-05-06T06:14:14.087Z,22.27
2023-05-06T06:24:16.032Z,12.50
2023-05-06T06:34:19.314Z,13.82
2023-05-06T06:44:21.357Z,17.13
2023-05-06T06:54:24.930Z,11.27
2023-05-06T07:04:26.904Z,15.88
2023-05-06T07:14:30.228Z,12.63
2023-05-06T07:24:32.194Z,20.58
2023-05-06T07:34:35.495Z,13.15
2023-05-06T07:44:37.451Z,12.48
2023-05-06T07:54:40.772Z,13.52
2023-05-06T08:04:42.973Z,15.20
2023-05-06T08:14:46.533Z,8.90
2023-05-06T08:24:48.507Z,11.82
2023-05-06T08:34:52.081Z,19.92
2023-05-06T08:44:56.220Z,13.48
2023-05-06T08:55:00.688Z,13.38
2023-05-06T09:05:03.674Z,10.55
2023-05-06T09:15:09.413Z,11.63
2023-05-06T09:25:22.369Z,9.10
2023-05-06T09:35:28.820Z,9.60
2023-05-06T09:45:30.874Z,13.05
2023-05-06T09:55:34.810Z,7.82
2023-05-06T10:05:37.627Z,9.35
2023-05-06T10:15:42.416Z,6.35
2023-05-06T10:25:45.377Z,7.85
2023-05-06T10:35:55.213Z,4.80
2023-05-06T10:46:01.887Z,8.90
2023-05-06T10:56:09.119Z,10.90
2023-05-06T11:06:11.327Z,10.20
2023-05-06T11:16:46.736Z,10.40
2023-05-06T11:26:49.591Z,10.98
2023-05-06T11:37:03.321Z,7.32
2023-05-06T11:47:06.427Z,8.90
2023-05-06T11:57:10.285Z,5.97
2023-05-06T12:07:13.373Z,7.20
2023-05-06T12:17:17.188Z,5.10
2023-05-06T12:27:30.827Z,10.27
2023-05-06T12:37:35.299Z,5.63
2023-05-06T12:47:37.415Z,4.05
2023-05-06T12:57:40.866Z,3.20
2023-05-06T13:07:42.881Z,3.33
2023-05-06T13:17:46.372Z,5.35
2023-05-06T13:27:48.381Z,2.45
2023-05-06T13:37:51.691Z,1.23
2023-05-06T13:47:53.589Z,3.83
2023-05-06T13:57:57.195Z,1.85
2023-05-06T14:07:59.209Z,2.17
2023-05-06T14:18:03.144Z,3.22
2023-05-06T14:28:05.137Z,4.97
2023-05-06T14:38:08.664Z,2.58
2023-05-06T14:48:10.941Z,3.63
2023-05-06T14:58:14.331Z,2.38
2023-05-06T15:08:16.319Z,2.67
2023-05-06T15:18:19.620Z,5.05
2023-05-06T15:28:24.280Z,9.15
2023-05-06T15:38:27.969Z,6.00
2023-05-06T15:48:31.192Z,7.10
2023-05-06T15:58:35.669Z,5.10
2023-05-06T16:08:37.931Z,2.97
2023-05-06T16:18:41.311Z,2.60
2023-05-06T16:28:43.336Z,4.35
2023-05-06T16:38:46.618Z,3.00
2023-05-06T16:48:48.642Z,8.35
2023-05-06T16:58:51.996Z,8.18
2023-05-06T17:08:54.566Z,8.18
2023-05-06T17:18:57.905Z,18.10
2023-05-06T17:29:00.145Z,10.88
2023-05-06T17:39:04.536Z,9.77
2023-05-06T17:49:06.551Z,13.57
2023-05-06T17:59:09.839Z,12.40
2023-05-06T18:09:11.848Z,15.65
2023-05-06T18:19:15.146Z,13.38
2023-05-06T18:29:17.113Z,15.70
2023-05-06T18:39:23.637Z,19.98
2023-05-06T18:49:25.612Z,19.30
2023-05-06T18:59:28.947Z,8.25
2023-05-06T19:09:30.891Z,5.90
2023-05-06T19:19:34.287Z,8.00
2023-05-06T19:29:36.348Z,8.38
2023-05-06T19:39:39.652Z,10.77
2023-05-06T19:49:41.586Z,5.93
2023-05-06T19:59:44.900Z,9.00
2023-05-06T20:09:46.813Z,14.70
2023-05-06T20:19:50.480Z,9.20
2023-05-06T20:29:52.514Z,9.23
2023-05-06T20:39:55.848Z,11.25
2023-05-06T20:49:57.789Z,18.10
2023-05-06T21:00:01.129Z,27.70
2023-05-06T21:10:03.849Z,17.85
2023-05-06T21:20:08.673Z,17.35
2023-05-06T21:30:11.256Z,16.30
2023-05-06T21:40:14.619Z,27.40
2023-05-06T21:50:16.525Z,16.50
2023-05-06T22:00:20.048Z,15.18
2023-05-06T22:10:22.211Z,21.85
2023-05-06T22:20:25.431Z,18.73
2023-05-06T22:30:27.494Z,14.77
2023-05-06T22:40:30.848Z,18.88
2023-05-06T22:50:32.842Z,21.73
2023-05-06T23:00:36.225Z,18.58
2023-05-06T23:10:38.311Z,21.98
2023-05-06T23:20:41.621Z,15.32
2023-05-06T23:30:43.718Z,17.08
2023-05-06T23:40:47.075Z,15.85
2023-05-06T23:50:49.011Z,20.73
