createdAt,value
2022-09-27T00:02:12.648Z,89.82
2022-09-27T00:08:32.597Z,90.26
2022-09-27T00:14:55.631Z,90.54
2022-09-27T00:21:15.560Z,90.17
2022-09-27T00:27:38.605Z,89.91
2022-09-27T00:33:58.607Z,89.9
2022-09-27T00:40:21.683Z,89.4
2022-09-27T00:46:41.664Z,89.55
2022-09-27T00:53:04.665Z,89.08
2022-09-27T00:59:24.598Z,89.1
2022-09-27T01:05:47.612Z,89.34
2022-09-27T01:12:07.593Z,89.4
2022-09-27T01:18:30.594Z,89.78
2022-09-27T01:24:50.567Z,90.16
2022-09-27T01:31:13.638Z,90.61
2022-09-27T01:37:33.628Z,90.88
2022-09-27T01:43:56.586Z,90.87
2022-09-27T01:50:16.686Z,91.07
2022-09-27T01:56:39.584Z,90.74
2022-09-27T02:02:59.652Z,90.86
2022-09-27T02:09:22.620Z,90.62
2022-09-27T02:15:42.627Z,90.58
2022-09-27T02:22:05.601Z,90.67
2022-09-27T02:28:25.580Z,90.88
2022-09-27T02:34:48.596Z,91.18
2022-09-27T02:41:08.577Z,91.19
2022-09-27T02:47:31.603Z,90.78
2022-09-27T02:53:51.556Z,90.47
2022-09-27T03:00:14.610Z,90.18
2022-09-27T03:06:34.643Z,89.96
2022-09-27T03:12:57.597Z,89.84
2022-09-27T03:19:17.624Z,89.95
2022-09-27T03:35:46.128Z,89.84
2022-09-27T03:42:05.568Z,89.8
2022-09-27T03:48:28.608Z,89.62
2022-09-27T03:54:48.596Z,89.71
2022-09-27T04:01:11.612Z,88.42
2022-09-27T04:07:31.592Z,88
2022-09-27T04:13:54.639Z,87.42
2022-09-27T04:20:15.598Z,87.98
2022-09-27T04:26:37.571Z,87.66
2022-09-27T04:32:57.596Z,87.79
2022-09-27T04:39:20.577Z,87.74
2022-09-27T04:45:40.570Z,87.41
2022-09-27T04:52:03.681Z,87.31
2022-09-27T04:58:23.610Z,87.29
2022-09-27T05:04:46.573Z,87.02
2022-09-27T05:11:06.607Z,87.4
2022-09-27T05:17:29.583Z,87.3
2022-09-27T05:23:49.597Z,87.18
2022-09-27T05:30:12.626Z,86.51
2022-09-27T05:36:32.636Z,85.81
2022-09-27T05:42:55.632Z,86.26
2022-09-27T05:49:15.618Z,85.89
2022-09-27T05:55:38.591Z,85.62
2022-09-27T06:01:58.668Z,85.06
2022-09-27T06:08:21.650Z,84.78
2022-09-27T06:14:41.594Z,84.87
2022-09-27T06:21:04.576Z,84.52
2022-09-27T06:27:24.595Z,85.08
2022-09-27T06:33:47.587Z,84.42
2022-09-27T06:40:07.572Z,84.46
2022-09-27T06:46:30.678Z,84.29
2022-09-27T06:52:50.623Z,84.11
2022-09-27T06:59:13.673Z,83.71
2022-09-27T07:05:33.593Z,82.96
2022-09-27T07:11:56.600Z,81.75
2022-09-27T07:18:16.630Z,80.61
2022-09-27T07:24:39.622Z,79.56
2022-09-27T07:30:59.630Z,80.81
2022-09-27T07:37:22.568Z,79.47
2022-09-27T07:43:42.624Z,79.11
2022-09-27T07:50:05.614Z,79.16
2022-09-27T07:56:25.563Z,79.24
2022-09-27T08:02:48.649Z,78.33
2022-09-27T08:09:08.631Z,77.84
2022-09-27T08:15:31.578Z,77.25
2022-09-27T08:21:54.463Z,76.35
2022-09-27T08:28:14.591Z,76.09
2022-09-27T08:43:45.514Z,75.71
2022-09-27T08:50:05.550Z,77.39
2022-09-27T08:56:28.561Z,76.58
2022-09-27T09:02:48.615Z,77.06
2022-09-27T09:09:11.613Z,77.83
2022-09-27T09:15:31.710Z,76.79
2022-09-27T09:21:54.644Z,76.26
2022-09-27T09:28:14.818Z,75.57
2022-09-27T09:34:37.594Z,76.29
2022-09-27T09:40:58.882Z,74.41
2022-09-27T09:47:21.588Z,73.08
2022-09-27T09:53:41.582Z,70.64
2022-09-27T10:00:04.603Z,71.03
2022-09-27T10:06:24.577Z,69.89
2022-09-27T10:12:47.575Z,69.49
2022-09-27T10:19:07.641Z,68.66
2022-09-27T10:25:30.558Z,68.62
2022-09-27T10:31:50.649Z,68.35
2022-09-27T10:38:13.614Z,68.21
2022-09-27T10:44:33.565Z,68.73
2022-09-27T10:50:58.835Z,68.39
2022-09-27T10:57:16.641Z,67.63
2022-09-27T11:03:39.584Z,66.1
2022-09-27T11:09:59.575Z,65.6
2022-09-27T11:16:22.698Z,64.34
2022-09-27T11:22:42.597Z,62.85
2022-09-27T11:29:05.582Z,65.17
2022-09-27T11:35:25.637Z,65.18
2022-09-27T11:41:48.617Z,65.88
2022-09-27T11:48:08.606Z,66.58
2022-09-27T11:54:31.632Z,66.72
2022-09-27T12:00:51.596Z,66.36
2022-09-27T12:07:14.583Z,64.09
2022-09-27T12:13:34.630Z,62.73
2022-09-27T12:19:57.587Z,61.79
2022-09-27T12:26:17.612Z,63.27
2022-09-27T12:32:40.598Z,63.6
2022-09-27T12:39:00.584Z,64.23
2022-09-27T12:45:23.590Z,64.41
2022-09-27T12:51:43.861Z,65.81
2022-09-27T12:58:06.643Z,65.95
2022-09-27T13:04:26.612Z,66.88
2022-09-27T13:10:49.624Z,68.11
2022-09-27T13:17:09.584Z,69.76
2022-09-27T13:23:32.592Z,70.85
2022-09-27T13:29:52.625Z,69.22
2022-09-27T13:36:15.847Z,68.52
2022-09-27T13:59:03.125Z,67.23
2022-09-27T14:05:22.617Z,73.44
2022-09-27T14:11:45.613Z,76.57
2022-09-27T14:18:05.606Z,74.48
2022-09-27T14:24:28.577Z,71.66
2022-09-27T14:30:48.612Z,69.25
2022-09-27T14:37:11.612Z,66.32
2022-09-27T14:43:31.608Z,65.48
2022-09-27T14:49:54.557Z,65.72
2022-09-27T14:56:14.633Z,66.29
2022-09-27T15:02:37.576Z,65.97
2022-09-27T15:08:57.587Z,67.82
2022-09-27T15:15:20.698Z,67
2022-09-27T15:21:40.582Z,67.14
2022-09-27T15:28:03.608Z,67.75
2022-09-27T15:34:23.610Z,67.97
2022-09-27T15:40:46.652Z,68.83
2022-09-27T15:47:06.597Z,70.12
2022-09-27T15:53:29.626Z,71.62
2022-09-27T15:59:49.580Z,71.83
2022-09-27T16:06:12.570Z,73.24
2022-09-27T16:12:32.616Z,75.32
2022-09-27T16:18:55.584Z,75.91
2022-09-27T16:25:15.609Z,75.56
2022-09-27T16:31:38.937Z,75.85
2022-09-27T16:37:58.589Z,76.1
2022-09-27T16:44:21.621Z,75.94
2022-09-27T16:50:41.730Z,76.14
2022-09-27T16:57:04.600Z,75.5
2022-09-27T17:03:24.587Z,76.11
2022-09-27T17:09:47.615Z,77.02
2022-09-27T17:16:07.594Z,78.77
2022-09-27T17:22:30.584Z,78.59
2022-09-27T17:28:50.612Z,79.28
2022-09-27T17:35:13.571Z,80.12
2022-09-27T17:41:37.680Z,80.04
2022-09-27T17:47:56.588Z,80.16
2022-09-27T17:54:16.686Z,80.79
2022-09-27T18:00:39.592Z,81.27
2022-09-27T18:06:59.597Z,80.67
2022-09-27T18:13:22.580Z,81.37
2022-09-27T18:19:42.557Z,81.22
2022-09-27T18:26:05.735Z,81.62
2022-09-27T18:32:25.554Z,81.6
2022-09-27T18:38:48.590Z,82.2
2022-09-27T18:45:08.597Z,82.31
2022-09-27T19:02:37.510Z,83.4
2022-09-27T19:08:57.566Z,83.88
2022-09-27T19:15:20.628Z,85.27
2022-09-27T19:21:40.605Z,85.79
2022-09-27T19:28:03.570Z,86
2022-09-27T19:34:23.579Z,86.66
2022-09-27T19:40:46.633Z,86.21
2022-09-27T19:47:06.905Z,86.86
2022-09-27T19:53:31.997Z,86.57
2022-09-27T19:59:49.574Z,86.35
2022-09-27T20:06:12.603Z,86.33
2022-09-27T20:12:32.555Z,86.37
2022-09-27T20:18:55.622Z,86.42
2022-09-27T20:25:15.704Z,86.34
2022-09-27T20:31:43.439Z,86.69
2022-09-27T20:37:58.595Z,87.15
2022-09-27T20:44:21.577Z,87.28
2022-09-27T20:50:41.897Z,87.36
2022-09-27T20:57:04.670Z,87.71
2022-09-27T21:03:24.684Z,87.84
2022-09-27T21:09:47.566Z,87.38
2022-09-27T21:16:07.669Z,87.44
2022-09-27T21:22:30.578Z,87.62
2022-09-27T21:28:50.585Z,87.77
2022-09-27T21:35:13.620Z,87.89
2022-09-27T21:41:33.569Z,87.79
2022-09-27T21:47:56.565Z,88.19
2022-09-27T21:54:16.598Z,88.49
2022-09-27T22:19:50.598Z,88.81
2022-09-27T22:26:10.556Z,88.83
2022-09-27T22:32:33.590Z,88.69
2022-09-27T22:38:53.630Z,89.15
2022-09-27T22:45:16.594Z,89.13
2022-09-27T22:51:36.581Z,89.15
2022-09-27T22:57:59.595Z,89.11
2022-09-27T23:04:19.577Z,89.24
2022-09-27T23:10:42.576Z,89.21
2022-09-27T23:17:02.596Z,89.15
2022-09-27T23:23:25.599Z,88.79
2022-09-27T23:29:45.555Z,88.58
2022-09-27T23:36:08.603Z,88.87
2022-09-27T23:42:28.591Z,88.85
2022-09-27T23:48:51.593Z,88.91
2022-09-27T23:55:11.614Z,88.95
