createdAt,value
2018-11-07T00:04:49.485Z,39
2018-11-07T00:09:51.949Z,37
2018-11-07T00:14:54.350Z,39
2018-11-07T00:19:56.796Z,39
2018-11-07T00:24:59.229Z,38
2018-11-07T00:30:01.864Z,38
2018-11-07T00:35:04.390Z,36
2018-11-07T00:40:06.562Z,38
2018-11-07T00:45:09.007Z,38
2018-11-07T00:50:11.441Z,38
2018-11-07T00:55:13.932Z,37
2018-11-07T01:00:16.319Z,35
2018-11-07T01:05:18.754Z,37
2018-11-07T01:10:21.186Z,38
2018-11-07T01:15:23.637Z,36
2018-11-07T01:20:26.093Z,35
2018-11-07T01:25:28.791Z,37
2018-11-07T01:30:30.948Z,36
2018-11-07T01:35:33.412Z,38
2018-11-07T01:40:35.887Z,36
2018-11-07T01:45:38.284Z,38
2018-11-07T01:50:40.781Z,38
2018-11-07T01:55:43.155Z,37
2018-11-07T02:00:45.584Z,36
2018-11-07T02:05:48.033Z,35
2018-11-07T02:10:50.478Z,35
2018-11-07T02:15:52.904Z,35
2018-11-07T02:20:55.358Z,35
2018-11-07T02:25:57.852Z,34
2018-11-07T02:31:00.266Z,35
2018-11-07T02:36:02.687Z,34
2018-11-07T02:41:05.106Z,33
2018-11-07T02:46:07.552Z,34
2018-11-07T02:51:10.049Z,34
2018-11-07T02:56:12.438Z,34
2018-11-07T03:01:14.937Z,34
2018-11-07T03:11:19.769Z,34
2018-11-07T03:16:22.271Z,34
2018-11-07T03:21:24.665Z,31
2018-11-07T03:26:27.168Z,33
2018-11-07T03:31:29.584Z,29
2018-11-07T03:36:31.969Z,36
2018-11-07T03:41:34.420Z,42
2018-11-07T03:46:36.843Z,39
2018-11-07T03:51:39.308Z,41
2018-11-07T03:56:41.767Z,40
2018-11-07T04:01:44.179Z,42
2018-11-07T04:06:46.623Z,39
2018-11-07T04:11:49.038Z,40
2018-11-07T04:16:51.496Z,40
2018-11-07T04:21:53.916Z,40
2018-11-07T04:26:56.371Z,39
2018-11-07T04:31:58.836Z,38
2018-11-07T04:37:01.251Z,39
2018-11-07T04:42:03.741Z,38
2018-11-07T04:47:06.126Z,37
2018-11-07T04:52:08.558Z,38
2018-11-07T04:57:11.010Z,37
2018-11-07T05:02:13.453Z,38
2018-11-07T05:07:15.939Z,37
2018-11-07T05:12:18.440Z,37
2018-11-07T05:17:20.780Z,37
2018-11-07T05:22:23.258Z,38
2018-11-07T05:27:25.789Z,40
2018-11-07T05:32:28.131Z,40
2018-11-07T05:37:30.558Z,40
2018-11-07T05:42:33.016Z,40
2018-11-07T05:47:35.433Z,41
2018-11-07T05:52:37.864Z,42
2018-11-07T05:57:40.332Z,41
2018-11-07T06:02:42.762Z,41
2018-11-07T06:07:45.209Z,39
2018-11-07T06:12:47.776Z,40
2018-11-07T06:17:50.097Z,37
2018-11-07T06:22:52.517Z,36
2018-11-07T06:27:54.990Z,37
2018-11-07T06:32:57.401Z,35
2018-11-07T06:37:59.856Z,34
2018-11-07T06:43:02.304Z,35
2018-11-07T06:48:04.758Z,34
2018-11-07T06:53:07.257Z,30
2018-11-07T06:58:09.614Z,30
2018-11-07T07:03:12.054Z,30
2018-11-07T07:08:14.492Z,28
2018-11-07T07:13:16.935Z,28
2018-11-07T07:18:19.370Z,28
2018-11-07T07:23:21.809Z,26
2018-11-07T07:28:24.292Z,27
2018-11-07T07:33:32.030Z,27
2018-11-07T07:38:29.164Z,26
2018-11-07T07:43:31.590Z,25
2018-11-07T07:48:34.049Z,25
2018-11-07T07:53:36.460Z,23
2018-11-07T07:58:38.892Z,23
2018-11-07T08:03:41.332Z,22
2018-11-07T08:08:43.918Z,23
2018-11-07T08:13:46.309Z,22
2018-11-07T08:18:48.654Z,22
2018-11-07T08:23:51.093Z,21
2018-11-07T08:28:53.534Z,20
2018-11-07T08:33:55.974Z,20
2018-11-07T08:38:58.672Z,19
2018-11-07T08:44:00.864Z,19
2018-11-07T08:49:03.302Z,17
2018-11-07T08:54:05.735Z,15
2018-11-07T08:59:08.179Z,16
2018-11-07T09:04:10.624Z,15
2018-11-07T09:09:13.046Z,15
2018-11-07T09:14:15.499Z,15
2018-11-07T09:19:17.941Z,15
2018-11-07T09:24:20.440Z,14
2018-11-07T09:29:22.854Z,14
2018-11-07T09:34:25.256Z,14
2018-11-07T09:39:27.843Z,14
2018-11-07T09:44:30.149Z,14
2018-11-07T09:49:32.582Z,14
2018-11-07T09:54:35.008Z,13
2018-11-07T09:59:37.524Z,13
2018-11-07T10:04:39.924Z,12
2018-11-07T10:09:42.349Z,13
2018-11-07T10:14:44.815Z,13
2018-11-07T10:19:47.279Z,12
2018-11-07T10:24:49.646Z,12
2018-11-07T10:29:52.484Z,12
2018-11-07T10:34:54.536Z,11
2018-11-07T10:39:57.036Z,10
2018-11-07T10:44:59.454Z,10
2018-11-07T10:50:01.906Z,10
2018-11-07T10:55:04.306Z,10
2018-11-07T11:00:11.733Z,10
2018-11-07T11:05:09.217Z,10
2018-11-07T11:10:11.635Z,10
2018-11-07T11:15:14.107Z,11
2018-11-07T11:20:16.536Z,11
2018-11-07T11:25:18.946Z,10
2018-11-07T11:30:21.406Z,11
2018-11-07T11:35:23.907Z,11
2018-11-07T11:40:26.284Z,10
2018-11-07T11:45:28.715Z,12
2018-11-07T11:50:31.299Z,12
2018-11-07T11:55:33.601Z,11
2018-11-07T12:00:36.062Z,11
2018-11-07T12:05:38.488Z,11
2018-11-07T12:10:40.923Z,11
2018-11-07T12:15:43.425Z,11
2018-11-07T12:20:45.813Z,11
2018-11-07T12:25:48.251Z,11
2018-11-07T12:30:50.708Z,11
2018-11-07T12:35:53.132Z,11
2018-11-07T12:40:55.601Z,11
2018-11-07T12:45:58.013Z,12
2018-11-07T12:51:00.479Z,12
2018-11-07T12:56:02.995Z,12
2018-11-07T13:01:05.342Z,11
2018-11-07T13:06:07.901Z,12
2018-11-07T13:11:10.324Z,11
2018-11-07T13:16:12.695Z,12
2018-11-07T13:21:15.124Z,11
2018-11-07T13:26:17.596Z,12
2018-11-07T13:31:20.002Z,11
2018-11-07T13:36:22.432Z,11
2018-11-07T13:41:24.901Z,11
2018-11-07T13:46:27.445Z,11
2018-11-07T13:51:29.861Z,11
2018-11-07T13:56:32.206Z,11
2018-11-07T14:01:34.681Z,11
2018-11-07T14:06:37.138Z,11
2018-11-07T14:11:39.517Z,11
2018-11-07T14:16:41.978Z,12
2018-11-07T14:21:44.442Z,13
2018-11-07T14:26:46.844Z,13
2018-11-07T14:31:49.306Z,12
2018-11-07T14:36:51.747Z,12
2018-11-07T14:41:54.195Z,12
2018-11-07T14:46:56.666Z,12
2018-11-07T14:51:59.051Z,13
2018-11-07T14:57:01.483Z,13
2018-11-07T15:02:03.948Z,14
2018-11-07T15:07:06.446Z,14
2018-11-07T15:12:08.830Z,15
2018-11-07T15:17:11.334Z,15
2018-11-07T15:22:13.697Z,14
2018-11-07T15:27:16.125Z,13
2018-11-07T15:32:18.581Z,14
2018-11-07T15:37:21.004Z,14
2018-11-07T15:42:23.449Z,14
2018-11-07T15:47:25.919Z,15
2018-11-07T15:52:28.498Z,16
2018-11-07T15:57:30.759Z,17
2018-11-07T16:02:33.219Z,16
2018-11-07T16:07:35.666Z,17
2018-11-07T16:12:38.086Z,18
2018-11-07T16:17:40.539Z,17
2018-11-07T16:22:43.046Z,16
2018-11-07T16:27:45.402Z,17
2018-11-07T16:32:48.042Z,18
2018-11-07T16:37:50.364Z,18
2018-11-07T16:42:52.785Z,20
2018-11-07T16:47:55.182Z,20
2018-11-07T16:52:57.657Z,19
2018-11-07T16:58:00.096Z,19
2018-11-07T17:03:02.544Z,17
2018-11-07T17:08:04.939Z,18
2018-11-07T17:13:07.375Z,17
2018-11-07T17:18:09.814Z,17
2018-11-07T17:23:18.526Z,17
2018-11-07T17:28:14.701Z,17
2018-11-07T17:33:17.168Z,17
2018-11-07T17:38:19.600Z,17
2018-11-07T17:43:22.016Z,17
2018-11-07T17:48:24.487Z,17
2018-11-07T17:53:26.933Z,18
2018-11-07T17:58:29.338Z,17
2018-11-07T18:03:31.792Z,18
2018-11-07T18:08:34.235Z,18
2018-11-07T18:13:36.689Z,17
2018-11-07T18:18:39.159Z,19
2018-11-07T18:23:41.530Z,19
2018-11-07T18:28:43.997Z,18
2018-11-07T18:33:46.429Z,18
2018-11-07T18:38:48.882Z,18
2018-11-07T18:43:51.302Z,18
2018-11-07T18:48:53.749Z,18
2018-11-07T18:53:56.224Z,19
2018-11-07T18:58:58.758Z,18
2018-11-07T19:04:01.090Z,18
2018-11-07T19:09:03.510Z,17
2018-11-07T19:14:05.999Z,17
2018-11-07T19:19:08.415Z,17
2018-11-07T19:24:10.867Z,16
2018-11-07T19:29:13.310Z,17
2018-11-07T19:34:15.732Z,17
2018-11-07T19:39:18.217Z,16
2018-11-07T19:44:20.621Z,17
2018-11-07T19:49:23.067Z,17
2018-11-07T19:54:25.508Z,16
2018-11-07T19:59:27.951Z,16
2018-11-07T20:04:30.403Z,17
2018-11-07T20:09:32.897Z,15
2018-11-07T20:14:35.300Z,16
2018-11-07T20:19:37.741Z,16
2018-11-07T20:24:40.196Z,16
2018-11-07T20:29:42.615Z,15
2018-11-07T20:34:45.083Z,16
2018-11-07T20:39:47.485Z,15
2018-11-07T20:44:49.942Z,15
2018-11-07T20:49:52.375Z,15
2018-11-07T20:54:54.858Z,16
2018-11-07T20:59:57.344Z,14
2018-11-07T21:04:59.707Z,15
2018-11-07T21:10:02.284Z,16
2018-11-07T21:15:04.573Z,16
2018-11-07T21:20:07.030Z,14
2018-11-07T21:25:09.451Z,15
2018-11-07T21:30:11.904Z,15
2018-11-07T21:35:14.376Z,14
2018-11-07T21:40:16.791Z,14
2018-11-07T21:45:19.223Z,14
2018-11-07T21:50:21.663Z,14
2018-11-07T21:55:24.105Z,14
2018-11-07T22:00:26.528Z,15
2018-11-07T22:05:28.971Z,15
2018-11-07T22:10:31.399Z,14
2018-11-07T22:15:33.851Z,14
2018-11-07T22:20:36.287Z,13
2018-11-07T22:25:38.723Z,13
2018-11-07T22:30:41.162Z,14
2018-11-07T22:35:43.629Z,13
2018-11-07T22:40:46.043Z,13
2018-11-07T22:45:48.537Z,14
2018-11-07T22:50:50.936Z,13
2018-11-07T22:55:53.392Z,11
2018-11-07T23:00:55.862Z,13
2018-11-07T23:05:58.275Z,12
2018-11-07T23:11:00.686Z,12
2018-11-07T23:16:03.168Z,12
2018-11-07T23:21:05.592Z,13
2018-11-07T23:26:08.009Z,12
2018-11-07T23:31:10.539Z,11
2018-11-07T23:36:12.883Z,11
2018-11-07T23:41:15.352Z,11
2018-11-07T23:46:17.769Z,10
2018-11-07T23:51:20.213Z,10
2018-11-07T23:56:22.646Z,10
