createdAt,value
2023-05-06T00:00:10.026Z,99872.02
2023-05-06T00:03:01.212Z,99876.19
2023-05-06T00:05:29.799Z,99877.73
2023-05-06T00:07:58.237Z,99877.91
2023-05-06T00:10:26.807Z,99874.10
2023-05-06T00:12:55.205Z,99877.59
2023-05-06T00:15:23.746Z,99873.94
2023-05-06T00:17:52.175Z,99876.42
2023-05-06T00:20:20.686Z,99871.58
2023-05-06T00:22:49.277Z,99870.38
2023-05-06T00:25:18.000Z,99870.45
2023-05-06T00:27:46.474Z,99869.75
2023-05-06T00:30:14.929Z,99875.80
2023-05-06T00:32:43.551Z,99874.59
2023-05-06T00:35:13.080Z,99871.38
2023-05-06T00:37:46.226Z,99870.16
2023-05-06T00:40:14.844Z,99862.20
2023-05-06T00:42:43.405Z,99855.69
2023-05-06T00:45:12.426Z,99849.44
2023-05-06T00:47:41.410Z,99846.50
2023-05-06T00:50:10.472Z,99844.19
2023-05-06T00:52:38.977Z,99849.86
2023-05-06T00:55:09.120Z,99846.94
2023-05-06T00:57:39.692Z,99842.02
2023-05-06T01:00:11.111Z,99836.46
2023-05-06T01:02:47.114Z,99836.45
2023-05-06T01:05:17.591Z,99835.23
2023-05-06T01:07:52.366Z,99833.95
2023-05-06T01:10:27.662Z,99830.20
2023-05-06T01:13:05.791Z,99824.52
2023-05-06T01:15:40.415Z,99816.23
2023-05-06T01:18:11.264Z,99814.84
2023-05-06T01:20:42.142Z,99816.88
2023-05-06T01:23:12.501Z,99816.61
2023-05-06T01:25:41.434Z,99818.27
2023-05-06T01:28:11.116Z,99817.68
2023-05-06T01:30:48.668Z,99814.48
2023-05-06T01:33:24.007Z,99816.31
2023-05-06T01:36:00.302Z,99815.21
2023-05-06T01:38:34.542Z,99811.33
2023-05-06T01:41:03.764Z,99811.46
2023-05-06T01:43:40.404Z,99805.15
2023-05-06T01:46:15.317Z,99810.44
2023-05-06T01:48:45.310Z,99812.70
2023-05-06T01:51:13.853Z,99823.70
2023-05-06T01:53:42.484Z,99826.58
2023-05-06T01:56:10.932Z,99828.81
2023-05-06T01:58:39.607Z,99829.42
2023-05-06T02:01:08.197Z,99826.09
2023-05-06T02:03:36.926Z,99824.42
2023-05-06T02:06:05.815Z,99829.23
2023-05-06T02:08:39.913Z,99837.02
2023-05-06T02:11:08.610Z,99830.28
2023-05-06T02:13:37.390Z,99830.38
2023-05-06T02:16:08.188Z,99831.90
2023-05-06T02:18:36.883Z,99829.39
2023-05-06T02:21:06.869Z,99831.95
2023-05-06T02:23:35.364Z,99828.37
2023-05-06T02:26:04.468Z,99827.29
2023-05-06T02:28:34.697Z,99825.44
2023-05-06T02:31:03.059Z,99815.36
2023-05-06T02:33:31.472Z,99816.46
2023-05-06T02:35:59.858Z,99817.16
2023-05-06T02:38:28.284Z,99819.38
2023-05-06T02:40:57.038Z,99818.60
2023-05-06T02:43:25.800Z,99819.30
2023-05-06T02:45:54.434Z,99819.09
2023-05-06T02:48:23.098Z,99819.17
2023-05-06T02:50:52.098Z,99813.17
2023-05-06T02:53:20.610Z,99809.10
2023-05-06T02:55:49.025Z,99811.67
2023-05-06T02:58:17.659Z,99814.30
2023-05-06T03:00:46.095Z,99814.33
2023-05-06T03:03:14.542Z,99816.81
2023-05-06T03:05:43.044Z,99819.59
2023-05-06T03:08:11.503Z,99821.16
2023-05-06T03:10:40.526Z,99822.78
2023-05-06T03:13:09.121Z,99823.67
2023-05-06T03:15:37.991Z,99822.11
2023-05-06T03:18:06.561Z,99821.78
2023-05-06T03:20:35.344Z,99817.75
2023-05-06T03:23:03.936Z,99818.52
2023-05-06T03:25:32.407Z,99811.60
2023-05-06T03:28:01.055Z,99806.98
2023-05-06T03:30:29.875Z,99804.20
2023-05-06T03:33:01.252Z,99800.02
2023-05-06T03:35:31.694Z,99800.61
2023-05-06T03:38:01.362Z,99798.66
2023-05-06T03:40:36.459Z,99803.63
2023-05-06T03:43:05.154Z,99808.01
2023-05-06T03:45:34.375Z,99804.98
2023-05-06T03:48:03.829Z,99804.31
2023-05-06T03:50:32.833Z,99808.95
2023-05-06T03:53:01.609Z,99816.00
2023-05-06T03:55:30.656Z,99818.60
2023-05-06T03:57:59.183Z,99816.27
2023-05-06T04:00:27.875Z,99815.61
2023-05-06T04:02:56.603Z,99809.80
2023-05-06T04:05:33.741Z,99806.28
2023-05-06T04:08:03.604Z,99802.25
2023-05-06T04:10:32.058Z,99798.52
2023-05-06T04:13:05.726Z,99792.60
2023-05-06T04:15:40.897Z,99784.63
2023-05-06T04:18:14.754Z,99783.77
2023-05-06T04:20:45.337Z,99781.59
2023-05-06T04:23:13.982Z,99780.02
2023-05-06T04:25:43.621Z,99778.20
2023-05-06T04:28:12.306Z,99778.61
2023-05-06T04:30:40.913Z,99778.64
2023-05-06T04:33:10.064Z,99790.77
2023-05-06T04:35:39.291Z,99788.33
2023-05-06T04:38:09.246Z,99790.59
2023-05-06T04:40:40.116Z,99790.46
2023-05-06T04:43:09.829Z,99789.80
2023-05-06T04:45:39.552Z,99785.58
2023-05-06T04:48:09.282Z,99784.39
2023-05-06T04:50:37.835Z,99786.66
2023-05-06T04:53:06.312Z,99783.02
2023-05-06T04:55:35.506Z,99773.73
2023-05-06T04:58:03.890Z,99768.98
2023-05-06T05:00:32.675Z,99765.34
2023-05-06T05:03:01.534Z,99765.15
2023-05-06T05:05:30.755Z,99762.98
2023-05-06T05:08:00.535Z,99761.15
2023-05-06T05:10:29.598Z,99754.61
2023-05-06T05:12:58.631Z,99749.33
2023-05-06T05:15:27.372Z,99748.28
2023-05-06T05:17:56.195Z,99746.60
2023-05-06T05:20:24.921Z,99746.50
2023-05-06T05:22:53.512Z,99740.23
2023-05-06T05:25:21.986Z,99740.67
2023-05-06T05:27:50.609Z,99738.16
2023-05-06T05:30:20.168Z,99737.09
2023-05-06T05:32:49.176Z,99731.66
2023-05-06T05:35:18.650Z,99728.36
2023-05-06T05:37:47.261Z,99723.97
2023-05-06T05:40:15.975Z,99728.34
2023-05-06T05:42:44.755Z,99730.21
2023-05-06T05:45:20.624Z,99729.46
2023-05-06T05:47:49.695Z,99716.73
2023-05-06T05:50:25.506Z,99710.48
2023-05-06T05:52:54.314Z,99712.64
2023-05-06T05:55:28.597Z,99711.52
2023-05-06T05:57:59.211Z,99708.17
2023-05-06T06:00:28.755Z,99700.91
2023-05-06T06:03:05.543Z,99693.47
2023-05-06T06:05:34.840Z,99699.64
2023-05-06T06:08:04.062Z,99710.95
2023-05-06T06:10:50.012Z,99711.60
2023-05-06T06:13:22.039Z,99706.70
2023-05-06T06:15:51.519Z,99706.10
2023-05-06T06:18:20.128Z,99696.50
2023-05-06T06:20:53.106Z,99693.40
2023-05-06T06:23:25.538Z,99692.20
2023-05-06T06:26:00.133Z,99687.31
2023-05-06T06:28:41.272Z,99683.45
2023-05-06T06:31:09.775Z,99675.05
2023-05-06T06:33:42.995Z,99667.42
2023-05-06T06:36:16.537Z,99663.61
2023-05-06T06:38:48.503Z,99660.71
2023-05-06T06:41:24.036Z,99659.92
2023-05-06T06:44:03.347Z,99657.13
2023-05-06T06:46:36.339Z,99658.14
2023-05-06T06:49:11.114Z,99666.39
2023-05-06T06:51:39.900Z,99667.43
2023-05-06T06:54:16.108Z,99662.36
2023-05-06T06:56:44.501Z,99661.13
2023-05-06T06:59:13.084Z,99668.55
2023-05-06T07:01:42.611Z,99674.21
2023-05-06T07:04:11.126Z,99671.81
2023-05-06T07:06:39.557Z,99675.40
2023-05-06T07:09:08.179Z,99673.63
2023-05-06T07:11:36.680Z,99676.37
2023-05-06T07:14:05.070Z,99681.73
2023-05-06T07:16:33.660Z,99685.59
2023-05-06T07:19:02.092Z,99687.92
2023-05-06T07:21:31.669Z,99686.38
2023-05-06T07:24:00.428Z,99683.24
2023-05-06T07:26:28.898Z,99684.84
2023-05-06T07:28:57.332Z,99685.91
2023-05-06T07:31:26.190Z,99688.34
2023-05-06T07:33:54.804Z,99685.62
2023-05-06T07:36:23.246Z,99686.39
2023-05-06T07:38:51.811Z,99691.02
2023-05-06T07:41:20.678Z,99700.55
2023-05-06T07:43:49.166Z,99702.70
2023-05-06T07:46:17.864Z,99705.68
2023-05-06T07:48:46.358Z,99699.48
2023-05-06T07:51:14.803Z,99710.27
2023-05-06T07:53:43.191Z,99723.86
2023-05-06T07:56:11.644Z,99733.33
2023-05-06T07:58:40.249Z,99731.28
2023-05-06T08:01:08.744Z,99723.30
2023-05-06T08:03:37.549Z,99717.88
2023-05-06T08:06:06.775Z,99715.27
2023-05-06T08:08:35.317Z,99719.72
2023-05-06T08:11:03.979Z,99708.50
2023-05-06T08:13:33.152Z,99698.69
2023-05-06T08:16:01.809Z,99704.02
2023-05-06T08:18:30.549Z,99708.80
2023-05-06T08:21:00.017Z,99699.63
2023-05-06T08:23:28.505Z,99693.08
2023-05-06T08:25:57.102Z,99692.04
2023-05-06T08:28:25.915Z,99693.39
2023-05-06T08:30:54.701Z,99705.55
2023-05-06T08:33:23.333Z,99710.23
2023-05-06T08:35:52.739Z,99714.22
2023-05-06T08:38:21.186Z,99705.14
2023-05-06T08:40:52.049Z,99711.46
2023-05-06T08:43:21.528Z,99712.51
2023-05-06T08:45:50.418Z,99706.73
2023-05-06T08:48:19.298Z,99707.52
2023-05-06T08:50:51.324Z,99713.34
2023-05-06T08:53:19.756Z,99708.67
2023-05-06T08:55:51.455Z,99708.98
2023-05-06T08:58:20.986Z,99714.89
2023-05-06T09:00:49.553Z,99716.09
2023-05-06T09:03:18.259Z,99718.09
2023-05-06T09:05:46.868Z,99720.12
2023-05-06T09:08:15.618Z,99722.84
2023-05-06T09:10:44.747Z,99724.60
2023-05-06T09:13:14.014Z,99722.22
2023-05-06T09:15:43.505Z,99718.29
2023-05-06T09:18:12.054Z,99713.16
2023-05-06T09:20:42.524Z,99712.16
2023-05-06T09:23:11.886Z,99715.73
2023-05-06T09:25:40.728Z,99715.45
2023-05-06T09:28:11.052Z,99718.51
2023-05-06T09:30:40.419Z,99711.64
2023-05-06T09:33:09.683Z,99714.45
2023-05-06T09:35:39.426Z,99706.88
2023-05-06T09:38:08.425Z,99703.57
2023-05-06T09:40:38.017Z,99705.45
2023-05-06T09:43:07.137Z,99708.20
2023-05-06T09:45:36.852Z,99707.55
2023-05-06T09:48:06.231Z,99711.40
2023-05-06T09:50:35.538Z,99711.46
2023-05-06T09:53:05.388Z,99715.17
2023-05-06T09:55:34.807Z,99720.16
2023-05-06T09:58:05.729Z,99722.90
2023-05-06T10:00:35.198Z,99724.11
2023-05-06T10:03:05.798Z,99726.61
2023-05-06T10:05:35.823Z,99726.46
2023-05-06T10:08:05.160Z,99721.11
2023-05-06T10:10:34.616Z,99718.89
2023-05-06T10:13:07.491Z,99711.36
2023-05-06T10:15:37.704Z,99709.22
2023-05-06T10:18:08.156Z,99700.24
2023-05-06T10:20:40.723Z,99697.31
2023-05-06T10:23:20.465Z,99698.48
2023-05-06T10:25:53.274Z,99701.33
2023-05-06T10:28:26.724Z,99702.71
2023-05-06T10:30:59.971Z,99704.80
2023-05-06T10:33:29.296Z,99705.84
2023-05-06T10:36:19.470Z,99701.60
2023-05-06T10:38:55.789Z,99698.77
2023-05-06T10:41:27.259Z,99696.67
2023-05-06T10:43:57.249Z,99693.77
2023-05-06T10:46:27.333Z,99696.52
2023-05-06T10:49:16.020Z,99699.02
2023-05-06T10:51:48.624Z,99693.73
2023-05-06T10:54:24.257Z,99685.36
2023-05-06T10:57:10.364Z,99685.08
2023-05-06T10:59:46.513Z,99698.67
2023-05-06T11:02:19.226Z,99705.53
2023-05-06T11:04:52.486Z,99701.23
2023-05-06T11:07:24.374Z,99704.36
2023-05-06T11:09:57.682Z,99700.58
2023-05-06T11:12:47.174Z,99696.81
2023-05-06T11:15:25.869Z,99700.11
2023-05-06T11:17:55.564Z,99702.20
2023-05-06T11:20:25.983Z,99703.33
2023-05-06T11:22:54.676Z,99704.55
2023-05-06T11:25:40.239Z,99710.09
2023-05-06T11:28:10.445Z,99710.15
2023-05-06T11:30:41.614Z,99705.80
2023-05-06T11:33:17.974Z,99704.63
2023-05-06T11:35:47.685Z,99705.08
2023-05-06T11:38:16.302Z,99705.52
2023-05-06T11:40:44.858Z,99709.80
2023-05-06T11:43:14.699Z,99713.52
2023-05-06T11:45:44.381Z,99713.16
2023-05-06T11:48:13.814Z,99717.19
2023-05-06T11:50:46.568Z,99721.52
2023-05-06T11:53:18.240Z,99725.14
2023-05-06T11:55:47.546Z,99723.95
2023-05-06T11:58:17.921Z,99728.06
2023-05-06T12:00:51.405Z,99731.52
2023-05-06T12:03:20.955Z,99730.30
2023-05-06T12:05:50.422Z,99733.65
2023-05-06T12:08:28.447Z,99736.04
2023-05-06T12:11:01.325Z,99731.61
2023-05-06T12:13:30.265Z,99724.77
2023-05-06T12:16:00.790Z,99720.91
2023-05-06T12:18:30.052Z,99726.27
2023-05-06T12:21:02.384Z,99728.12
2023-05-06T12:23:30.983Z,99731.73
2023-05-06T12:26:04.505Z,99731.86
2023-05-06T12:28:35.368Z,99733.67
2023-05-06T12:31:18.830Z,99736.72
2023-05-06T12:33:49.255Z,99734.75
2023-05-06T12:36:18.189Z,99734.70
2023-05-06T12:38:53.646Z,99735.09
2023-05-06T12:41:23.189Z,99734.30
2023-05-06T12:43:52.224Z,99736.20
2023-05-06T12:46:20.820Z,99737.73
2023-05-06T12:48:59.620Z,99735.64
2023-05-06T12:51:30.118Z,99731.61
2023-05-06T12:53:58.761Z,99733.28
2023-05-06T12:56:27.346Z,99733.19
2023-05-06T12:59:00.312Z,99732.93
2023-05-06T13:01:28.836Z,99733.37
2023-05-06T13:03:57.603Z,99733.04
2023-05-06T13:06:26.087Z,99730.09
2023-05-06T13:08:54.518Z,99731.61
2023-05-06T13:11:25.114Z,99735.11
2023-05-06T13:13:53.597Z,99739.40
2023-05-06T13:16:22.213Z,99741.05
2023-05-06T13:18:50.815Z,99738.17
2023-05-06T13:21:19.294Z,99736.10
2023-05-06T13:23:48.108Z,99739.34
2023-05-06T13:26:17.148Z,99734.81
2023-05-06T13:28:45.743Z,99736.98
2023-05-06T13:31:14.327Z,99739.20
2023-05-06T13:33:42.854Z,99740.77
2023-05-06T13:36:11.320Z,99739.13
2023-05-06T13:38:39.929Z,99733.85
2023-05-06T13:41:08.491Z,99731.55
2023-05-06T13:43:36.934Z,99727.90
2023-05-06T13:46:05.617Z,99724.84
2023-05-06T13:48:34.409Z,99724.23
2023-05-06T13:51:02.959Z,99722.16
2023-05-06T13:53:31.282Z,99720.27
2023-05-06T13:55:59.920Z,99715.16
2023-05-06T13:58:28.365Z,99708.98
2023-05-06T14:00:56.806Z,99701.44
2023-05-06T14:03:25.398Z,99696.00
2023-05-06T14:05:54.128Z,99700.98
2023-05-06T14:08:22.582Z,99705.12
2023-05-06T14:10:51.114Z,99708.13
2023-05-06T14:13:19.717Z,99708.99
2023-05-06T14:15:48.356Z,99707.16
2023-05-06T14:18:17.368Z,99706.48
2023-05-06T14:20:45.675Z,99705.31
2023-05-06T14:23:14.129Z,99709.10
2023-05-06T14:25:42.546Z,99712.58
2023-05-06T14:28:12.144Z,99714.38
2023-05-06T14:30:40.872Z,99713.25
2023-05-06T14:33:09.899Z,99712.45
2023-05-06T14:35:41.442Z,99706.67
2023-05-06T14:38:10.410Z,99710.34
2023-05-06T14:40:39.033Z,99719.87
2023-05-06T14:43:08.063Z,99714.84
2023-05-06T14:45:36.712Z,99713.63
2023-05-06T14:48:07.000Z,99713.41
2023-05-06T14:50:35.547Z,99710.63
2023-05-06T14:53:04.229Z,99711.17
2023-05-06T14:55:32.919Z,99713.98
2023-05-06T14:58:01.419Z,99708.64
2023-05-06T15:00:29.979Z,99705.61
2023-05-06T15:02:58.760Z,99704.88
2023-05-06T15:05:27.307Z,99701.20
2023-05-06T15:07:55.740Z,99716.27
2023-05-06T15:10:24.212Z,99723.08
2023-05-06T15:12:52.682Z,99727.23
2023-05-06T15:15:21.495Z,99732.58
2023-05-06T15:17:51.672Z,99734.40
2023-05-06T15:20:20.105Z,99740.61
2023-05-06T15:22:48.539Z,99743.02
2023-05-06T15:25:26.543Z,99748.05
2023-05-06T15:28:02.348Z,99748.98
2023-05-06T15:30:30.963Z,99752.48
2023-05-06T15:32:59.811Z,99752.95
2023-05-06T15:35:28.618Z,99751.91
2023-05-06T15:37:58.243Z,99749.66
2023-05-06T15:40:26.986Z,99742.98
2023-05-06T15:42:55.624Z,99742.72
2023-05-06T15:45:24.095Z,99737.65
2023-05-06T15:47:53.588Z,99739.42
2023-05-06T15:50:32.738Z,99740.13
2023-05-06T15:53:02.614Z,99743.54
2023-05-06T15:55:35.171Z,99749.15
2023-05-06T15:58:09.948Z,99749.70
2023-05-06T16:00:38.443Z,99748.05
2023-05-06T16:03:09.733Z,99746.67
2023-05-06T16:05:41.061Z,99749.96
2023-05-06T16:08:09.472Z,99748.92
2023-05-06T16:10:38.261Z,99749.45
2023-05-06T16:13:06.863Z,99755.55
2023-05-06T16:15:35.719Z,99755.43
2023-05-06T16:18:04.660Z,99760.13
2023-05-06T16:20:33.686Z,99760.75
2023-05-06T16:23:02.643Z,99759.40
2023-05-06T16:25:31.393Z,99758.75
2023-05-06T16:27:59.928Z,99752.20
2023-05-06T16:30:28.474Z,99750.80
2023-05-06T16:32:56.923Z,99752.05
2023-05-06T16:35:25.657Z,99751.77
2023-05-06T16:37:54.073Z,99750.08
2023-05-06T16:40:22.404Z,99752.23
2023-05-06T16:42:51.057Z,99757.16
2023-05-06T16:45:20.010Z,99756.77
2023-05-06T16:47:48.616Z,99757.45
2023-05-06T16:50:17.300Z,99757.98
2023-05-06T16:52:45.672Z,99758.23
2023-05-06T16:55:14.169Z,99760.77
2023-05-06T16:57:42.644Z,99762.56
2023-05-06T17:00:12.803Z,99768.05
2023-05-06T17:02:41.564Z,99771.40
2023-05-06T17:05:10.342Z,99771.33
2023-05-06T17:07:39.103Z,99774.44
2023-05-06T17:10:09.808Z,99771.86
2023-05-06T17:14:53.089Z,99769.72
2023-05-06T17:17:29.190Z,99767.88
2023-05-06T17:20:00.978Z,99770.39
2023-05-06T17:22:32.873Z,99771.41
2023-05-06T17:25:05.155Z,99775.02
2023-05-06T17:27:36.907Z,99772.14
2023-05-06T17:30:11.958Z,99772.52
2023-05-06T17:32:44.387Z,99775.89
2023-05-06T17:35:14.990Z,99781.30
2023-05-06T17:37:46.853Z,99788.02
2023-05-06T17:40:21.189Z,99793.45
2023-05-06T17:42:53.207Z,99793.23
2023-05-06T17:45:25.337Z,99799.41
2023-05-06T17:47:57.353Z,99798.40
2023-05-06T17:50:27.536Z,99801.25
2023-05-06T17:52:59.405Z,99801.83
2023-05-06T17:55:31.353Z,99810.13
2023-05-06T17:58:03.276Z,99809.88
2023-05-06T18:00:35.535Z,99811.46
2023-05-06T18:03:07.494Z,99814.44
2023-05-06T18:05:37.982Z,99815.51
2023-05-06T18:08:09.920Z,99818.38
2023-05-06T18:10:41.903Z,99820.00
2023-05-06T18:13:12.336Z,99818.03
2023-05-06T18:15:44.160Z,99823.91
2023-05-06T18:18:16.079Z,99822.38
2023-05-06T18:20:47.923Z,99823.77
2023-05-06T18:23:19.615Z,99827.13
2023-05-06T18:25:51.467Z,99833.38
2023-05-06T18:28:23.343Z,99833.85
2023-05-06T18:30:53.939Z,99840.49
2023-05-06T18:33:25.898Z,99843.98
2023-05-06T18:35:56.406Z,99846.71
2023-05-06T18:38:45.837Z,99853.13
2023-05-06T18:41:33.733Z,99856.48
2023-05-06T18:44:09.455Z,99858.58
2023-05-06T18:47:01.780Z,99859.79
2023-05-06T18:49:51.109Z,99862.50
2023-05-06T18:52:26.145Z,99860.05
2023-05-06T18:54:58.745Z,99867.14
2023-05-06T18:57:30.504Z,99864.94
2023-05-06T19:00:02.393Z,99871.27
2023-05-06T19:02:34.379Z,99878.55
2023-05-06T19:05:09.127Z,99878.57
2023-05-06T19:07:59.413Z,99881.95
2023-05-06T19:10:38.622Z,99887.53
2023-05-06T19:13:14.095Z,99886.93
2023-05-06T19:15:48.792Z,99887.79
2023-05-06T19:18:21.749Z,99881.98
2023-05-06T19:21:04.429Z,99882.14
2023-05-06T19:23:43.286Z,99887.93
2023-05-06T19:26:19.485Z,99887.02
2023-05-06T19:29:00.063Z,99890.67
2023-05-06T19:32:09.134Z,99889.91
2023-05-06T19:34:44.626Z,99892.25
2023-05-06T19:37:20.136Z,99889.75
2023-05-06T19:39:52.109Z,99890.11
2023-05-06T19:42:22.504Z,99894.84
2023-05-06T19:44:54.411Z,99895.88
2023-05-06T19:47:27.024Z,99900.09
2023-05-06T19:49:59.422Z,99901.71
2023-05-06T19:52:33.389Z,99901.27
2023-05-06T19:55:06.110Z,99902.32
2023-05-06T19:57:38.082Z,99899.78
2023-05-06T20:00:11.779Z,99904.06
2023-05-06T20:02:43.962Z,99906.46
2023-05-06T20:05:16.045Z,99910.33
2023-05-06T20:07:46.674Z,99911.38
2023-05-06T20:10:18.585Z,99912.91
2023-05-06T20:15:26.854Z,99908.50
2023-05-06T20:17:58.937Z,99909.98
2023-05-06T20:20:37.174Z,99907.23
2023-05-06T20:23:09.536Z,99906.02
2023-05-06T20:25:42.055Z,99905.45
2023-05-06T20:28:14.038Z,99906.24
2023-05-06T20:30:45.780Z,99910.53
2023-05-06T20:33:17.719Z,99913.60
2023-05-06T20:35:51.024Z,99915.48
2023-05-06T20:38:22.873Z,99915.70
2023-05-06T20:40:54.591Z,99916.77
2023-05-06T20:43:26.475Z,99916.59
2023-05-06T20:45:58.336Z,99921.75
2023-05-06T20:48:31.334Z,99918.05
2023-05-06T20:51:03.012Z,99916.00
2023-05-06T20:53:34.940Z,99917.89
2023-05-06T20:56:07.434Z,99917.77
2023-05-06T20:58:39.223Z,99917.46
2023-05-06T21:01:10.977Z,99920.08
2023-05-06T21:03:43.036Z,99922.20
2023-05-06T21:06:14.984Z,99924.08
2023-05-06T21:08:47.639Z,99927.59
2023-05-06T21:11:19.383Z,99930.62
2023-05-06T21:13:51.174Z,99930.36
2023-05-06T21:16:22.952Z,99935.33
2023-05-06T21:18:54.827Z,99939.20
2023-05-06T21:21:27.210Z,99946.45
2023-05-06T21:23:59.132Z,99947.33
2023-05-06T21:26:32.198Z,99953.02
2023-05-06T21:29:04.181Z,99951.83
2023-05-06T21:31:36.228Z,99951.89
2023-05-06T21:34:08.124Z,99954.90
2023-05-06T21:36:39.843Z,99953.55
2023-05-06T21:39:15.214Z,99956.63
2023-05-06T21:41:46.856Z,99960.21
2023-05-06T21:44:18.718Z,99960.73
2023-05-06T21:46:50.492Z,99964.29
2023-05-06T21:49:22.808Z,99963.88
2023-05-06T21:51:54.551Z,99964.43
2023-05-06T21:54:26.459Z,99963.11
2023-05-06T21:56:58.360Z,99963.31
2023-05-06T21:59:30.236Z,99968.80
2023-05-06T22:02:02.138Z,99967.23
2023-05-06T22:04:33.898Z,99971.21
2023-05-06T22:07:05.704Z,99972.81
2023-05-06T22:09:37.483Z,99975.31
2023-05-06T22:12:11.627Z,99973.10
2023-05-06T22:14:43.405Z,99976.27
2023-05-06T22:17:15.667Z,99976.48
2023-05-06T22:19:47.671Z,99981.06
2023-05-06T22:22:20.209Z,99978.45
2023-05-06T22:24:50.740Z,99978.43
2023-05-06T22:27:22.336Z,99977.48
2023-05-06T22:29:54.071Z,99975.55
2023-05-06T22:32:26.048Z,99973.73
2023-05-06T22:34:57.773Z,99975.30
2023-05-06T22:37:29.467Z,99974.83
2023-05-06T22:40:01.313Z,99981.91
2023-05-06T22:42:33.025Z,99985.02
2023-05-06T22:45:05.482Z,99989.22
2023-05-06T22:47:37.236Z,99990.51
2023-05-06T22:50:11.105Z,99986.22
2023-05-06T22:52:42.761Z,99988.17
2023-05-06T22:55:16.215Z,99986.11
2023-05-06T22:57:49.844Z,99984.80
2023-05-06T23:00:22.823Z,99987.00
2023-05-06T23:02:54.528Z,99981.49
2023-05-06T23:05:26.456Z,99982.58
2023-05-06T23:07:58.271Z,99979.49
2023-05-06T23:10:30.011Z,99982.48
2023-05-06T23:13:04.182Z,99986.43
2023-05-06T23:15:36.687Z,99991.35
2023-05-06T23:18:08.528Z,99996.35
2023-05-06T23:20:40.455Z,99997.25
2023-05-06T23:23:12.203Z,99998.78
2023-05-06T23:25:43.974Z,99995.30
2023-05-06T23:28:15.681Z,99996.34
2023-05-06T23:30:48.681Z,99998.23
2023-05-06T23:33:20.387Z,99992.69
2023-05-06T23:35:52.140Z,99992.90
2023-05-06T23:38:24.025Z,99992.75
2023-05-06T23:40:55.949Z,99997.46
2023-05-06T23:43:27.683Z,99997.79
2023-05-06T23:45:59.548Z,100001.14
2023-05-06T23:48:31.356Z,100003.08
2023-05-06T23:51:03.070Z,100004.88
2023-05-06T23:53:36.178Z,100003.93
2023-05-06T23:56:08.681Z,99996.16
2023-05-06T23:58:40.538Z,100000.67
