createdAt,value
2022-10-17T00:00:30.979Z,8.40
2022-10-17T00:02:57.848Z,7.77
2022-10-17T00:05:25.041Z,10.37
2022-10-17T00:07:52.423Z,10.20
2022-10-17T00:10:20.038Z,7.53
2022-10-17T00:12:46.930Z,14.27
2022-10-17T00:15:19.198Z,10.90
2022-10-17T00:17:45.830Z,5.13
2022-10-17T00:20:12.928Z,9.00
2022-10-17T00:22:39.558Z,10.17
2022-10-17T00:25:06.770Z,7.20
2022-10-17T00:27:37.504Z,6.80
2022-10-17T00:30:05.474Z,6.67
2022-10-17T00:32:32.150Z,8.50
2022-10-17T00:34:59.077Z,8.57
2022-10-17T00:37:25.890Z,8.77
2022-10-17T00:39:53.328Z,10.00
2022-10-17T00:42:19.784Z,4.07
2022-10-17T00:44:47.531Z,7.30
2022-10-17T00:47:19.693Z,8.93
2022-10-17T00:49:47.596Z,4.20
2022-10-17T00:52:25.022Z,8.83
2022-10-17T00:54:56.258Z,8.77
2022-10-17T00:57:22.814Z,9.87
2022-10-17T00:59:53.293Z,6.90
2022-10-17T01:02:21.905Z,8.67
2022-10-17T01:04:51.658Z,6.67
2022-10-17T01:07:18.173Z,7.10
2022-10-17T01:09:46.964Z,11.87
2022-10-17T01:12:41.499Z,9.53
2022-10-17T01:15:07.924Z,9.30
2022-10-17T01:17:52.913Z,7.93
2022-10-17T01:20:31.134Z,6.80
2022-10-17T01:23:35.187Z,7.47
2022-10-17T01:26:36.724Z,9.73
2022-10-17T01:29:09.836Z,8.60
2022-10-17T01:32:08.189Z,7.43
2022-10-17T01:34:58.729Z,5.07
2022-10-17T01:37:32.642Z,7.97
2022-10-17T01:40:22.372Z,8.50
2022-10-17T01:42:58.889Z,7.73
2022-10-17T01:45:25.493Z,9.93
2022-10-17T01:47:54.420Z,9.03
2022-10-17T01:50:45.465Z,11.97
2022-10-17T01:53:18.088Z,9.97
2022-10-17T01:55:47.169Z,11.30
2022-10-17T01:58:41.959Z,10.70
2022-10-17T02:01:11.257Z,10.90
2022-10-17T02:03:39.846Z,8.77
2022-10-17T02:06:06.835Z,12.83
2022-10-17T02:08:41.955Z,10.97
2022-10-17T02:11:22.756Z,8.90
2022-10-17T02:14:20.272Z,6.93
2022-10-17T02:16:52.730Z,8.10
2022-10-17T02:19:42.998Z,7.83
2022-10-17T02:22:21.536Z,10.60
2022-10-17T02:25:00.182Z,12.63
2022-10-17T02:27:51.633Z,8.20
2022-10-17T02:30:35.916Z,8.67
2022-10-17T02:33:16.800Z,5.37
2022-10-17T02:35:48.485Z,9.27
2022-10-17T02:38:16.462Z,5.20
2022-10-17T02:40:45.564Z,5.30
2022-10-17T02:43:12.977Z,7.07
2022-10-17T02:45:40.859Z,8.47
2022-10-17T02:48:25.049Z,6.23
2022-10-17T02:51:19.566Z,7.57
2022-10-17T02:54:06.881Z,6.13
2022-10-17T02:56:48.940Z,5.00
2022-10-17T02:59:20.403Z,8.73
2022-10-17T03:01:47.172Z,4.37
2022-10-17T03:04:15.044Z,6.60
2022-10-17T03:06:42.494Z,5.77
2022-10-17T03:09:09.271Z,11.17
2022-10-17T03:11:35.947Z,6.97
2022-10-17T03:14:02.438Z,8.40
2022-10-17T03:16:29.079Z,11.67
2022-10-17T03:18:55.902Z,6.67
2022-10-17T03:21:22.570Z,10.47
2022-10-17T03:23:49.117Z,9.07
2022-10-17T03:26:17.134Z,9.10
2022-10-17T03:28:43.814Z,10.67
2022-10-17T03:31:14.238Z,4.83
2022-10-17T03:33:40.921Z,5.50
2022-10-17T03:36:13.735Z,7.77
2022-10-17T03:38:40.758Z,5.80
2022-10-17T03:41:08.257Z,6.57
2022-10-17T03:43:36.465Z,9.80
2022-10-17T03:46:03.224Z,4.70
2022-10-17T03:48:31.317Z,5.53
2022-10-17T03:51:01.194Z,9.50
2022-10-17T03:53:28.750Z,11.93
2022-10-17T03:55:57.531Z,6.77
2022-10-17T03:58:24.045Z,8.47
2022-10-17T04:00:52.431Z,8.13
2022-10-17T04:03:19.133Z,7.67
2022-10-17T04:05:46.938Z,10.10
2022-10-17T04:08:13.440Z,9.50
2022-10-17T04:11:07.757Z,6.87
2022-10-17T04:13:34.823Z,9.93
2022-10-17T04:16:06.269Z,9.70
2022-10-17T04:18:34.902Z,8.73
2022-10-17T04:21:05.561Z,5.97
2022-10-17T04:23:32.416Z,6.70
2022-10-17T04:26:06.442Z,7.87
2022-10-17T04:28:33.618Z,8.37
2022-10-17T04:31:08.184Z,10.23
2022-10-17T04:33:50.367Z,6.07
2022-10-17T04:36:19.161Z,7.33
2022-10-17T04:38:46.122Z,8.93
2022-10-17T04:41:15.443Z,8.17
2022-10-17T04:43:44.463Z,6.90
2022-10-17T04:46:15.237Z,9.27
2022-10-17T04:48:43.212Z,7.87
2022-10-17T04:51:15.498Z,10.37
2022-10-17T04:54:17.285Z,10.03
2022-10-17T04:56:48.506Z,8.57
2022-10-17T04:59:15.156Z,8.93
2022-10-17T05:01:43.829Z,6.17
2022-10-17T05:04:10.431Z,5.10
2022-10-17T05:06:37.851Z,7.03
2022-10-17T05:09:17.050Z,9.73
2022-10-17T05:11:43.747Z,6.97
2022-10-17T05:14:12.524Z,12.43
2022-10-17T05:16:39.112Z,9.00
2022-10-17T05:19:05.680Z,10.90
2022-10-17T05:21:38.965Z,10.90
2022-10-17T05:24:09.515Z,7.43
2022-10-17T05:26:38.631Z,5.77
2022-10-17T05:29:05.391Z,11.63
2022-10-17T05:31:35.330Z,7.67
2022-10-17T05:34:03.406Z,7.00
2022-10-17T05:36:32.653Z,7.97
2022-10-17T05:39:00.586Z,5.33
2022-10-17T05:41:28.230Z,11.70
2022-10-17T05:43:54.753Z,7.60
2022-10-17T05:46:33.273Z,8.40
2022-10-17T05:48:59.772Z,10.83
2022-10-17T05:51:26.786Z,6.90
2022-10-17T05:53:56.065Z,7.73
2022-10-17T05:56:26.213Z,7.23
2022-10-17T05:58:56.291Z,9.70
2022-10-17T06:01:45.096Z,7.00
2022-10-17T06:04:11.740Z,8.70
2022-10-17T06:06:40.166Z,8.87
2022-10-17T06:09:08.041Z,9.00
2022-10-17T06:11:37.971Z,11.60
2022-10-17T06:14:05.986Z,13.13
2022-10-17T06:16:32.646Z,6.67
2022-10-17T06:18:59.276Z,6.10
2022-10-17T06:21:28.155Z,7.37
2022-10-17T06:24:05.625Z,6.43
2022-10-17T06:26:35.002Z,6.90
2022-10-17T06:29:01.751Z,9.73
2022-10-17T06:31:33.565Z,5.47
2022-10-17T06:34:00.069Z,6.03
2022-10-17T06:36:26.668Z,6.90
2022-10-17T06:38:53.178Z,5.67
2022-10-17T06:41:25.287Z,9.10
2022-10-17T06:43:53.693Z,8.47
2022-10-17T06:46:42.060Z,8.00
2022-10-17T06:49:10.278Z,7.17
2022-10-17T06:51:48.601Z,12.17
2022-10-17T06:54:18.738Z,7.03
2022-10-17T06:56:48.885Z,10.43
2022-10-17T06:59:36.394Z,6.63
2022-10-17T07:02:10.888Z,7.53
2022-10-17T07:04:37.893Z,6.93
2022-10-17T07:07:05.131Z,9.13
2022-10-17T07:09:34.011Z,5.87
2022-10-17T07:12:00.481Z,11.53
2022-10-17T07:14:32.048Z,7.73
2022-10-17T07:16:59.514Z,7.13
2022-10-17T07:19:28.124Z,5.37
2022-10-17T07:21:56.211Z,6.23
2022-10-17T07:24:22.811Z,5.67
2022-10-17T07:26:54.842Z,9.47
2022-10-17T07:29:21.605Z,8.23
2022-10-17T07:32:08.545Z,8.57
2022-10-17T07:34:36.084Z,8.73
2022-10-17T07:37:03.949Z,6.30
2022-10-17T07:39:30.516Z,6.87
2022-10-17T07:41:58.634Z,6.70
2022-10-17T07:44:25.188Z,6.03
2022-10-17T07:46:52.746Z,7.63
2022-10-17T07:49:19.302Z,8.10
2022-10-17T07:54:18.782Z,9.37
2022-10-17T07:56:50.340Z,6.93
2022-10-17T07:59:18.787Z,5.00
2022-10-17T08:01:45.531Z,5.67
2022-10-17T08:04:12.006Z,6.13
2022-10-17T08:06:38.685Z,9.17
2022-10-17T08:09:05.367Z,4.90
2022-10-17T08:11:31.842Z,4.40
2022-10-17T08:13:58.327Z,4.30
2022-10-17T08:16:24.745Z,5.83
2022-10-17T08:18:51.243Z,7.90
2022-10-17T08:21:17.709Z,4.47
2022-10-17T08:23:44.239Z,7.10
2022-10-17T08:26:13.271Z,5.07
2022-10-17T08:28:40.616Z,4.83
2022-10-17T08:31:10.176Z,4.87
2022-10-17T08:33:36.797Z,6.83
2022-10-17T08:36:04.602Z,5.73
2022-10-17T08:38:35.343Z,6.53
2022-10-17T08:41:06.706Z,5.97
2022-10-17T08:44:15.282Z,5.13
2022-10-17T08:46:46.929Z,6.40
2022-10-17T08:49:29.019Z,3.53
2022-10-17T08:52:04.381Z,2.80
2022-10-17T08:54:35.771Z,4.30
2022-10-17T08:57:02.276Z,4.37
2022-10-17T08:59:30.812Z,4.47
2022-10-17T09:02:07.002Z,2.03
2022-10-17T09:05:26.340Z,3.43
2022-10-17T09:08:02.192Z,3.97
2022-10-17T09:10:43.742Z,2.37
2022-10-17T09:13:21.663Z,2.50
2022-10-17T09:16:31.631Z,2.90
2022-10-17T09:19:28.480Z,3.23
2022-10-17T09:22:06.343Z,2.83
2022-10-17T09:24:42.381Z,3.20
2022-10-17T09:27:32.496Z,2.97
2022-10-17T09:30:40.443Z,3.23
2022-10-17T09:33:42.380Z,3.90
2022-10-17T09:36:34.293Z,2.63
2022-10-17T09:39:04.443Z,2.87
2022-10-17T09:41:45.262Z,3.03
2022-10-17T09:44:22.553Z,3.37
2022-10-17T09:47:10.866Z,3.43
2022-10-17T09:49:42.532Z,2.00
2022-10-17T09:52:25.269Z,2.43
2022-10-17T09:55:20.982Z,3.10
2022-10-17T09:57:59.820Z,3.67
2022-10-17T10:00:37.845Z,4.77
2022-10-17T10:03:13.099Z,6.03
2022-10-17T10:05:40.997Z,3.07
2022-10-17T10:08:18.964Z,3.00
2022-10-17T10:10:45.748Z,3.90
2022-10-17T10:13:15.743Z,2.40
2022-10-17T10:15:47.744Z,2.27
2022-10-17T10:18:26.447Z,1.70
2022-10-17T10:21:20.880Z,3.73
2022-10-17T10:24:04.373Z,4.23
2022-10-17T10:26:41.443Z,2.23
2022-10-17T10:29:34.271Z,2.77
2022-10-17T10:32:21.614Z,3.93
2022-10-17T10:34:56.944Z,1.70
2022-10-17T10:37:26.880Z,2.50
2022-10-17T10:39:57.418Z,3.00
2022-10-17T10:42:32.568Z,2.93
2022-10-17T10:45:23.700Z,4.13
2022-10-17T10:47:58.908Z,4.00
2022-10-17T10:50:45.310Z,2.07
2022-10-17T10:53:20.884Z,4.73
2022-10-17T10:55:55.333Z,5.43
2022-10-17T10:58:49.548Z,4.33
2022-10-17T11:01:28.697Z,4.97
2022-10-17T11:04:19.651Z,6.57
2022-10-17T11:06:48.903Z,3.63
2022-10-17T11:09:24.711Z,3.47
2022-10-17T11:12:00.350Z,4.40
2022-10-17T11:14:45.337Z,2.77
2022-10-17T11:17:42.993Z,7.00
2022-10-17T11:20:17.989Z,5.47
2022-10-17T11:22:47.887Z,4.67
2022-10-17T11:25:39.559Z,3.03
2022-10-17T11:28:23.578Z,4.03
2022-10-17T11:31:08.019Z,4.57
2022-10-17T11:33:48.873Z,9.80
2022-10-17T11:36:19.436Z,8.60
2022-10-17T11:38:56.879Z,7.40
2022-10-17T11:41:34.241Z,5.73
2022-10-17T11:44:33.071Z,3.47
2022-10-17T11:47:17.690Z,7.47
2022-10-17T11:49:54.066Z,5.07
2022-10-17T11:52:55.919Z,6.43
2022-10-17T11:55:26.103Z,5.93
2022-10-17T11:58:05.182Z,4.53
2022-10-17T12:00:51.599Z,2.20
2022-10-17T12:03:39.521Z,4.67
2022-10-17T12:06:29.460Z,4.73
2022-10-17T12:09:20.656Z,3.13
2022-10-17T12:11:55.682Z,5.50
2022-10-17T12:14:46.579Z,2.70
2022-10-17T12:17:39.280Z,2.57
2022-10-17T12:20:21.415Z,3.87
2022-10-17T12:23:02.069Z,3.57
2022-10-17T12:25:32.684Z,3.90
2022-10-17T12:28:24.740Z,4.53
2022-10-17T12:30:56.041Z,2.47
2022-10-17T12:33:31.423Z,4.27
2022-10-17T12:36:16.968Z,3.20
2022-10-17T12:38:47.824Z,2.57
2022-10-17T12:41:17.304Z,4.13
2022-10-17T12:43:52.298Z,4.97
2022-10-17T12:46:48.478Z,3.67
2022-10-17T12:49:46.610Z,4.30
2022-10-17T12:52:25.205Z,3.80
2022-10-17T12:55:10.926Z,3.33
2022-10-17T12:57:53.937Z,3.53
2022-10-17T13:00:37.357Z,5.50
2022-10-17T13:03:14.606Z,5.40
2022-10-17T13:05:45.398Z,4.30
2022-10-17T13:08:44.034Z,4.23
2022-10-17T13:11:11.416Z,7.20
2022-10-17T13:13:42.858Z,4.47
2022-10-17T13:16:09.798Z,4.40
2022-10-17T13:18:36.460Z,8.03
2022-10-17T13:21:16.128Z,4.80
2022-10-17T13:23:42.768Z,4.77
2022-10-17T13:26:20.251Z,8.07
2022-10-17T13:31:44.348Z,4.93
2022-10-17T13:34:23.129Z,2.63
2022-10-17T13:36:57.901Z,2.70
2022-10-17T13:39:44.948Z,3.67
2022-10-17T13:42:27.341Z,5.17
2022-10-17T13:44:54.954Z,4.53
2022-10-17T13:47:24.393Z,5.77
2022-10-17T13:49:55.175Z,3.47
2022-10-17T13:52:25.142Z,4.10
2022-10-17T13:54:53.760Z,6.63
2022-10-17T13:57:28.053Z,3.80
2022-10-17T14:00:01.679Z,4.93
2022-10-17T14:02:35.024Z,5.43
2022-10-17T14:05:16.796Z,5.00
2022-10-17T14:08:15.212Z,4.93
2022-10-17T14:10:44.687Z,7.73
2022-10-17T14:13:22.903Z,4.73
2022-10-17T14:15:50.071Z,3.83
2022-10-17T14:18:33.311Z,4.47
2022-10-17T14:23:50.095Z,4.13
2022-10-17T14:26:16.533Z,5.30
2022-10-17T14:28:48.441Z,7.37
2022-10-17T14:31:22.107Z,7.43
2022-10-17T14:33:51.179Z,3.43
2022-10-17T14:36:19.256Z,4.23
2022-10-17T14:38:49.677Z,2.13
2022-10-17T14:44:24.481Z,4.07
2022-10-17T14:46:59.327Z,4.00
2022-10-17T14:49:32.608Z,3.73
2022-10-17T14:52:28.980Z,8.03
2022-10-17T14:54:57.875Z,4.10
2022-10-17T14:57:41.328Z,4.67
2022-10-17T15:00:09.546Z,4.10
2022-10-17T15:02:36.106Z,4.00
2022-10-17T15:05:02.614Z,4.80
2022-10-17T15:07:29.497Z,5.20
2022-10-17T15:09:56.020Z,4.40
2022-10-17T15:12:25.135Z,5.97
2022-10-17T15:14:52.950Z,3.57
2022-10-17T15:17:24.198Z,7.10
2022-10-17T15:19:50.866Z,4.63
2022-10-17T15:22:18.232Z,4.67
2022-10-17T15:24:48.209Z,5.73
2022-10-17T15:27:22.757Z,4.80
2022-10-17T15:29:50.125Z,4.23
2022-10-17T15:32:16.653Z,6.53
2022-10-17T15:34:43.375Z,3.73
2022-10-17T15:37:24.200Z,5.53
2022-10-17T15:39:55.153Z,6.13
2022-10-17T15:42:23.414Z,8.40
2022-10-17T15:44:50.246Z,6.50
2022-10-17T15:47:24.294Z,7.00
2022-10-17T15:49:50.850Z,4.40
2022-10-17T15:52:17.336Z,6.03
2022-10-17T15:54:43.942Z,5.37
2022-10-17T15:57:20.725Z,4.13
2022-10-17T15:59:48.130Z,5.87
2022-10-17T16:02:16.719Z,6.03
2022-10-17T16:04:43.705Z,6.87
2022-10-17T16:07:10.843Z,8.77
2022-10-17T16:09:37.501Z,9.67
2022-10-17T16:12:06.129Z,7.63
2022-10-17T16:14:33.098Z,6.93
2022-10-17T16:17:00.200Z,8.20
2022-10-17T16:19:30.748Z,8.37
2022-10-17T16:22:00.762Z,11.23
2022-10-17T16:24:30.110Z,6.07
2022-10-17T16:26:56.613Z,4.57
2022-10-17T16:29:23.090Z,8.73
2022-10-17T16:31:49.534Z,14.23
2022-10-17T16:34:16.306Z,10.07
2022-10-17T16:36:43.131Z,8.30
2022-10-17T16:39:12.931Z,10.20
2022-10-17T16:41:39.754Z,8.83
2022-10-17T16:44:14.414Z,13.07
2022-10-17T16:46:40.983Z,14.77
2022-10-17T16:49:07.913Z,11.63
2022-10-17T16:51:35.810Z,7.87
2022-10-17T16:54:02.601Z,10.60
2022-10-17T16:56:32.868Z,9.50
2022-10-17T16:59:00.563Z,11.00
2022-10-17T17:01:29.287Z,9.43
2022-10-17T17:03:56.101Z,10.83
2022-10-17T17:06:28.097Z,9.23
2022-10-17T17:08:55.737Z,12.20
2022-10-17T17:11:24.764Z,9.50
2022-10-17T17:13:51.871Z,9.53
2022-10-17T17:16:23.287Z,11.83
2022-10-17T17:18:54.669Z,10.63
2022-10-17T17:21:21.126Z,12.13
2022-10-17T17:23:47.621Z,17.70
2022-10-17T17:26:17.443Z,10.97
2022-10-17T17:28:44.772Z,15.47
2022-10-17T17:31:14.691Z,13.63
2022-10-17T17:33:42.142Z,14.87
2022-10-17T17:36:12.198Z,11.90
2022-10-17T17:38:41.148Z,12.43
2022-10-17T17:41:07.904Z,14.67
2022-10-17T17:43:35.556Z,13.43
2022-10-17T17:46:02.408Z,15.73
2022-10-17T17:48:28.925Z,12.63
2022-10-17T17:50:55.401Z,12.33
2022-10-17T17:53:21.841Z,11.97
2022-10-17T17:55:48.381Z,11.87
2022-10-17T17:58:14.887Z,17.47
2022-10-17T18:00:41.559Z,17.97
2022-10-17T18:03:08.012Z,14.03
2022-10-17T18:05:34.587Z,16.80
2022-10-17T18:08:01.152Z,19.67
2022-10-17T18:10:28.378Z,18.10
2022-10-17T18:12:54.850Z,17.50
2022-10-17T18:15:21.339Z,17.60
2022-10-17T18:17:48.092Z,13.27
2022-10-17T18:20:14.529Z,11.77
2022-10-17T18:22:41.093Z,17.43
2022-10-17T18:25:07.877Z,13.23
2022-10-17T18:27:34.384Z,15.10
2022-10-17T18:30:00.870Z,11.87
2022-10-17T18:32:30.912Z,12.57
2022-10-17T18:34:57.705Z,15.33
2022-10-17T18:37:24.208Z,11.27
2022-10-17T18:39:52.651Z,16.70
2022-10-17T18:42:19.127Z,12.13
2022-10-17T18:44:47.216Z,16.00
2022-10-17T18:47:14.189Z,15.23
2022-10-17T18:49:40.682Z,13.20
2022-10-17T18:52:07.252Z,12.60
2022-10-17T18:54:34.635Z,14.50
2022-10-17T18:57:01.139Z,14.83
2022-10-17T18:59:27.757Z,14.27
2022-10-17T19:01:54.351Z,16.80
2022-10-17T19:04:20.852Z,15.20
2022-10-17T19:06:47.355Z,13.37
2022-10-17T19:09:15.100Z,16.30
2022-10-17T19:11:42.855Z,9.10
2022-10-17T19:14:14.942Z,12.73
2022-10-17T19:16:51.605Z,14.47
2022-10-17T19:19:23.917Z,17.47
2022-10-17T19:21:51.092Z,11.73
2022-10-17T19:24:22.959Z,12.07
2022-10-17T19:26:52.973Z,8.60
2022-10-17T19:29:20.749Z,11.50
2022-10-17T19:31:48.190Z,18.20
2022-10-17T19:34:15.872Z,13.23
2022-10-17T19:36:42.834Z,9.97
2022-10-17T19:39:18.166Z,16.17
2022-10-17T19:41:46.203Z,17.83
2022-10-17T19:44:13.897Z,13.87
2022-10-17T19:46:40.565Z,12.30
2022-10-17T19:49:07.648Z,10.97
2022-10-17T19:51:34.431Z,14.67
2022-10-17T19:54:01.258Z,11.50
2022-10-17T19:56:30.102Z,14.50
2022-10-17T19:58:57.708Z,12.33
2022-10-17T20:01:26.741Z,14.40
2022-10-17T20:03:54.142Z,11.10
2022-10-17T20:06:21.260Z,9.23
2022-10-17T20:08:48.360Z,10.70
2022-10-17T20:11:17.624Z,10.30
2022-10-17T20:13:44.875Z,8.80
2022-10-17T20:16:14.005Z,12.10
2022-10-17T20:18:41.077Z,14.30
2022-10-17T20:21:10.987Z,15.43
2022-10-17T20:23:38.512Z,14.63
2022-10-17T20:26:25.385Z,13.73
2022-10-17T20:28:53.656Z,14.97
2022-10-17T20:31:20.864Z,17.40
2022-10-17T20:33:47.491Z,14.20
2022-10-17T20:36:14.718Z,19.30
2022-10-17T20:38:41.219Z,12.17
2022-10-17T20:41:09.805Z,17.13
2022-10-17T20:43:37.193Z,12.67
2022-10-17T20:46:21.897Z,15.20
2022-10-17T20:48:54.730Z,13.50
2022-10-17T20:51:21.752Z,16.03
2022-10-17T20:53:48.933Z,9.87
2022-10-17T20:56:21.472Z,13.37
2022-10-17T20:58:56.222Z,15.10
2022-10-17T21:01:24.017Z,13.53
2022-10-17T21:03:51.301Z,12.37
2022-10-17T21:06:19.037Z,11.50
2022-10-17T21:08:46.978Z,11.93
2022-10-17T21:11:19.720Z,14.47
2022-10-17T21:13:47.513Z,14.80
2022-10-17T21:16:18.784Z,10.23
2022-10-17T21:18:45.930Z,14.90
2022-10-17T21:21:24.902Z,14.00
2022-10-17T21:23:51.492Z,14.50
2022-10-17T21:26:18.403Z,18.63
2022-10-17T21:28:46.487Z,13.57
2022-10-17T21:31:17.789Z,15.53
2022-10-17T21:33:47.190Z,15.07
2022-10-17T21:36:16.203Z,12.40
2022-10-17T21:38:44.082Z,12.37
2022-10-17T21:41:11.632Z,11.50
2022-10-17T21:43:38.546Z,12.73
2022-10-17T21:46:12.037Z,12.93
2022-10-17T21:48:39.053Z,15.20
2022-10-17T21:51:09.264Z,8.23
2022-10-17T21:53:36.545Z,11.47
2022-10-17T21:56:06.032Z,15.13
2022-10-17T21:58:33.543Z,11.87
2022-10-17T22:01:07.402Z,11.90
2022-10-17T22:03:35.198Z,11.53
2022-10-17T22:06:13.086Z,11.53
2022-10-17T22:08:49.938Z,13.27
2022-10-17T22:11:20.601Z,14.67
2022-10-17T22:13:47.229Z,12.00
2022-10-17T22:16:16.548Z,13.30
2022-10-17T22:18:43.178Z,10.33
2022-10-17T22:21:18.606Z,12.03
2022-10-17T22:23:47.412Z,10.67
2022-10-17T22:26:14.298Z,13.77
2022-10-17T22:28:41.272Z,11.07
2022-10-17T22:31:08.930Z,11.60
2022-10-17T22:33:37.224Z,10.73
2022-10-17T22:36:04.486Z,12.80
2022-10-17T22:38:31.236Z,13.77
2022-10-17T22:40:57.753Z,9.37
2022-10-17T22:43:25.438Z,12.83
2022-10-17T22:45:53.443Z,9.30
2022-10-17T22:48:20.503Z,11.00
2022-10-17T22:50:48.600Z,12.60
2022-10-17T22:53:22.986Z,10.53
2022-10-17T22:55:54.305Z,10.30
2022-10-17T22:58:21.437Z,14.97
2022-10-17T23:00:49.145Z,10.83
2022-10-17T23:03:15.699Z,12.03
2022-10-17T23:05:42.125Z,10.13
2022-10-17T23:08:09.066Z,13.23
2022-10-17T23:10:35.633Z,10.80
2022-10-17T23:13:02.400Z,10.27
2022-10-17T23:15:28.889Z,11.80
2022-10-17T23:17:55.415Z,9.87
2022-10-17T23:20:21.936Z,11.47
2022-10-17T23:22:48.797Z,13.67
2022-10-17T23:25:15.358Z,10.47
2022-10-17T23:27:41.794Z,9.50
2022-10-17T23:30:08.514Z,11.77
2022-10-17T23:32:34.999Z,16.73
2022-10-17T23:35:01.467Z,12.50
2022-10-17T23:37:28.052Z,11.93
2022-10-17T23:39:54.795Z,14.10
2022-10-17T23:42:21.287Z,13.53
2022-10-17T23:44:47.788Z,6.90
2022-10-17T23:47:14.401Z,11.53
2022-10-17T23:49:40.898Z,14.03
2022-10-17T23:52:07.552Z,11.57
2022-10-17T23:54:34.147Z,11.10
2022-10-17T23:57:00.707Z,7.93
2022-10-17T23:59:27.166Z,8.67
