createdAt,value
2022-11-05T00:02:27.158Z,36.30
2022-11-05T00:05:12.101Z,36.80
2022-11-05T00:08:00.482Z,33.33
2022-11-05T00:10:30.083Z,41.72
2022-11-05T00:13:17.171Z,34.03
2022-11-05T00:16:02.253Z,34.55
2022-11-05T00:18:29.812Z,36.45
2022-11-05T00:20:57.354Z,34.10
2022-11-05T00:23:58.429Z,32.72
2022-11-05T00:26:25.933Z,31.25
2022-11-05T00:28:53.677Z,34.85
2022-11-05T00:31:21.134Z,31.35
2022-11-05T00:33:48.604Z,32.00
2022-11-05T00:36:16.083Z,31.17
2022-11-05T00:38:45.041Z,28.58
2022-11-05T00:41:12.525Z,27.73
2022-11-05T00:43:57.573Z,31.08
2022-11-05T00:46:25.109Z,31.13
2022-11-05T00:49:10.264Z,34.63
2022-11-05T00:51:38.026Z,31.73
2022-11-05T00:54:06.924Z,27.02
2022-11-05T00:56:34.451Z,23.42
2022-11-05T00:59:02.001Z,24.52
2022-11-05T01:01:29.578Z,27.27
2022-11-05T01:03:57.144Z,21.90
2022-11-05T01:06:50.465Z,25.98
2022-11-05T01:09:19.344Z,24.48
2022-11-05T01:11:46.841Z,25.58
2022-11-05T01:14:16.710Z,27.48
2022-11-05T01:16:45.322Z,32.03
2022-11-05T01:19:15.020Z,32.13
2022-11-05T01:21:42.439Z,31.80
2022-11-05T01:24:11.392Z,25.13
2022-11-05T01:26:40.141Z,25.50
2022-11-05T01:29:07.672Z,23.33
2022-11-05T01:31:35.183Z,28.75
2022-11-05T01:34:02.632Z,23.45
2022-11-05T01:36:30.101Z,26.92
2022-11-05T01:38:57.537Z,21.25
2022-11-05T01:41:24.994Z,20.20
2022-11-05T01:43:55.426Z,21.75
2022-11-05T01:46:25.276Z,21.58
2022-11-05T01:48:58.632Z,19.52
2022-11-05T01:51:29.672Z,27.98
2022-11-05T01:54:00.823Z,19.00
2022-11-05T01:56:32.216Z,19.50
2022-11-05T01:59:03.682Z,27.73
2022-11-05T02:01:31.278Z,19.42
2022-11-05T02:04:01.091Z,27.38
2022-11-05T02:06:30.409Z,21.67
2022-11-05T02:09:00.658Z,20.15
2022-11-05T02:11:28.247Z,25.50
2022-11-05T02:13:55.702Z,24.05
2022-11-05T02:16:35.875Z,22.23
2022-11-05T02:19:12.028Z,20.88
2022-11-05T02:22:05.399Z,22.00
2022-11-05T02:25:02.763Z,17.95
2022-11-05T02:27:49.738Z,26.10
2022-11-05T02:30:37.424Z,29.90
2022-11-05T02:33:12.103Z,22.13
2022-11-05T02:35:50.260Z,28.52
2022-11-05T02:38:32.682Z,18.70
2022-11-05T02:41:06.067Z,22.80
2022-11-05T02:43:42.905Z,18.90
2022-11-05T02:46:19.713Z,28.38
2022-11-05T02:48:50.458Z,21.85
2022-11-05T02:51:23.860Z,26.92
2022-11-05T02:53:54.962Z,25.10
2022-11-05T02:56:25.735Z,25.98
2022-11-05T02:58:54.390Z,17.58
2022-11-05T03:01:23.307Z,23.23
2022-11-05T03:03:53.089Z,23.95
2022-11-05T03:06:32.264Z,26.27
2022-11-05T03:09:14.774Z,29.15
2022-11-05T03:11:48.952Z,25.45
2022-11-05T03:14:22.378Z,27.85
2022-11-05T03:16:55.507Z,24.17
2022-11-05T03:19:29.382Z,25.92
2022-11-05T03:24:28.118Z,29.73
2022-11-05T03:26:57.956Z,27.33
2022-11-05T03:29:27.514Z,27.75
2022-11-05T03:31:57.943Z,30.17
2022-11-05T03:34:29.266Z,27.90
2022-11-05T03:36:58.140Z,28.55
2022-11-05T03:39:30.490Z,27.10
2022-11-05T03:41:58.613Z,27.20
2022-11-05T03:44:28.457Z,27.75
2022-11-05T03:47:00.320Z,28.02
2022-11-05T03:49:30.250Z,26.90
2022-11-05T03:52:01.029Z,29.60
2022-11-05T03:54:28.548Z,27.38
2022-11-05T03:57:02.229Z,30.70
2022-11-05T03:59:30.788Z,25.42
2022-11-05T04:01:59.747Z,27.70
2022-11-05T04:04:27.328Z,25.02
2022-11-05T04:07:12.485Z,26.88
2022-11-05T04:09:57.608Z,27.50
2022-11-05T04:12:42.880Z,25.20
2022-11-05T04:15:10.716Z,25.83
2022-11-05T04:17:38.681Z,26.95
2022-11-05T04:20:24.421Z,28.10
2022-11-05T04:23:16.666Z,26.35
2022-11-05T04:25:44.216Z,23.98
2022-11-05T04:28:11.720Z,23.77
2022-11-05T04:30:38.215Z,21.65
2022-11-05T04:33:08.813Z,24.20
2022-11-05T04:35:38.442Z,24.58
2022-11-05T04:38:07.921Z,28.17
2022-11-05T04:40:35.728Z,25.60
2022-11-05T04:43:03.459Z,28.25
2022-11-05T04:45:34.335Z,29.90
2022-11-05T04:48:02.135Z,26.15
2022-11-05T04:50:31.104Z,29.98
2022-11-05T04:52:58.750Z,25.90
2022-11-05T04:55:26.741Z,22.83
2022-11-05T04:57:55.016Z,20.35
2022-11-05T05:00:23.540Z,27.23
2022-11-05T05:02:51.332Z,29.90
2022-11-05T05:05:18.980Z,26.55
2022-11-05T05:07:47.902Z,29.13
2022-11-05T05:10:15.418Z,23.83
2022-11-05T05:12:42.994Z,20.15
2022-11-05T05:15:10.568Z,26.45
2022-11-05T05:17:38.124Z,28.05
2022-11-05T05:20:23.400Z,22.55
2022-11-05T05:22:55.758Z,25.65
2022-11-05T05:25:23.693Z,26.48
2022-11-05T05:27:51.243Z,32.65
2022-11-05T05:30:19.072Z,21.63
2022-11-05T05:32:46.720Z,25.15
2022-11-05T05:35:14.275Z,18.70
2022-11-05T05:37:42.050Z,28.45
2022-11-05T05:40:12.388Z,26.30
2022-11-05T05:42:43.222Z,27.55
2022-11-05T05:45:12.032Z,26.45
2022-11-05T05:47:39.528Z,29.75
2022-11-05T05:50:07.432Z,24.38
2022-11-05T05:52:34.947Z,28.88
2022-11-05T05:55:02.449Z,21.73
2022-11-05T05:57:31.355Z,25.85
2022-11-05T05:59:58.881Z,21.45
2022-11-05T06:02:26.468Z,25.55
2022-11-05T06:04:54.111Z,27.45
2022-11-05T06:07:21.640Z,24.55
2022-11-05T06:09:49.113Z,26.15
2022-11-05T06:12:16.609Z,26.08
2022-11-05T06:14:45.438Z,25.05
2022-11-05T06:17:12.966Z,29.80
2022-11-05T06:19:40.477Z,30.40
2022-11-05T06:22:07.952Z,24.30
2022-11-05T06:24:35.548Z,26.98
2022-11-05T06:27:03.102Z,26.75
2022-11-05T06:29:30.578Z,26.17
2022-11-05T06:31:59.552Z,23.25
2022-11-05T06:34:27.046Z,24.00
2022-11-05T06:36:54.581Z,25.75
2022-11-05T06:39:22.069Z,23.75
2022-11-05T06:42:17.801Z,29.27
2022-11-05T06:44:37.158Z,24.83
2022-11-05T06:47:06.718Z,26.33
2022-11-05T06:49:34.223Z,27.45
2022-11-05T06:52:01.990Z,26.80
2022-11-05T06:54:30.040Z,29.63
2022-11-05T06:56:57.463Z,26.33
2022-11-05T06:59:24.950Z,31.70
2022-11-05T07:01:52.495Z,24.50
2022-11-05T07:04:21.388Z,27.73
2022-11-05T07:06:48.827Z,26.50
2022-11-05T07:09:16.292Z,24.13
2022-11-05T07:11:43.805Z,21.65
2022-11-05T07:14:11.302Z,25.98
2022-11-05T07:16:39.361Z,24.58
2022-11-05T07:19:06.832Z,25.70
2022-11-05T07:21:35.775Z,23.40
2022-11-05T07:24:03.581Z,26.98
2022-11-05T07:26:34.576Z,22.65
2022-11-05T07:29:02.217Z,29.13
2022-11-05T07:31:29.625Z,22.48
2022-11-05T07:33:57.009Z,17.20
2022-11-05T07:36:24.406Z,25.73
2022-11-05T07:38:58.978Z,29.10
2022-11-05T07:41:27.896Z,23.13
2022-11-05T07:43:55.321Z,24.05
2022-11-05T07:46:22.712Z,21.75
2022-11-05T07:48:50.108Z,21.15
2022-11-05T07:51:17.531Z,20.83
2022-11-05T07:53:45.609Z,19.92
2022-11-05T07:56:14.788Z,19.25
2022-11-05T07:58:42.286Z,21.48
2022-11-05T08:01:09.841Z,17.17
2022-11-05T08:03:37.405Z,18.17
2022-11-05T08:06:05.322Z,22.60
2022-11-05T08:08:32.771Z,19.40
2022-11-05T08:11:04.036Z,14.75
2022-11-05T08:13:32.809Z,17.08
2022-11-05T08:16:01.871Z,15.77
2022-11-05T08:18:32.112Z,20.10
2022-11-05T08:21:00.794Z,13.80
2022-11-05T08:23:28.844Z,17.67
2022-11-05T08:25:56.994Z,15.57
2022-11-05T08:28:25.540Z,17.02
2022-11-05T08:30:56.505Z,19.42
2022-11-05T08:33:24.733Z,18.42
2022-11-05T08:35:52.602Z,23.80
2022-11-05T08:38:20.608Z,17.88
2022-11-05T08:40:57.557Z,18.58
2022-11-05T08:43:25.226Z,17.27
2022-11-05T08:45:54.928Z,12.55
2022-11-05T08:48:22.365Z,14.88
2022-11-05T08:50:50.058Z,19.88
2022-11-05T08:53:17.517Z,21.08
2022-11-05T08:55:47.419Z,15.15
2022-11-05T08:58:16.900Z,19.50
2022-11-05T09:00:46.235Z,14.90
2022-11-05T09:03:15.934Z,18.25
2022-11-05T09:05:43.547Z,23.50
2022-11-05T09:08:12.310Z,17.30
2022-11-05T09:10:39.981Z,21.17
2022-11-05T09:13:10.560Z,15.65
2022-11-05T09:15:41.150Z,11.43
2022-11-05T09:18:10.800Z,17.42
2022-11-05T09:20:40.286Z,15.23
2022-11-05T09:23:08.072Z,15.82
2022-11-05T09:25:35.912Z,16.65
2022-11-05T09:28:08.419Z,15.52
2022-11-05T09:30:35.798Z,16.48
2022-11-05T09:33:03.190Z,17.15
2022-11-05T09:35:30.584Z,17.27
2022-11-05T09:38:01.177Z,14.77
2022-11-05T09:40:30.922Z,16.90
2022-11-05T09:42:58.322Z,12.70
2022-11-05T09:45:28.374Z,13.98
2022-11-05T09:47:58.728Z,11.93
2022-11-05T09:50:32.000Z,17.20
2022-11-05T09:53:01.205Z,15.95
2022-11-05T09:55:30.176Z,9.85
2022-11-05T09:57:59.977Z,10.48
2022-11-05T10:00:27.420Z,11.77
2022-11-05T10:02:57.005Z,12.48
2022-11-05T10:05:25.632Z,13.38
2022-11-05T10:07:56.852Z,11.88
2022-11-05T10:10:41.482Z,10.43
2022-11-05T10:13:14.530Z,12.88
2022-11-05T10:15:47.800Z,14.05
2022-11-05T10:18:17.712Z,18.35
2022-11-05T10:20:46.444Z,12.00
2022-11-05T10:23:15.711Z,12.68
2022-11-05T10:25:46.813Z,11.93
2022-11-05T10:28:17.724Z,10.25
2022-11-05T10:30:46.345Z,13.30
2022-11-05T10:33:17.476Z,13.43
2022-11-05T10:35:49.416Z,13.77
2022-11-05T10:38:16.833Z,15.00
2022-11-05T10:40:52.998Z,12.32
2022-11-05T10:43:23.883Z,11.95
2022-11-05T10:45:53.813Z,13.48
2022-11-05T10:48:33.194Z,11.73
2022-11-05T10:51:00.799Z,7.82
2022-11-05T10:53:31.121Z,8.45
2022-11-05T10:55:59.904Z,9.85
2022-11-05T10:58:29.648Z,7.95
2022-11-05T11:01:04.239Z,8.98
2022-11-05T11:03:35.661Z,11.70
2022-11-05T11:06:04.968Z,11.15
2022-11-05T11:08:34.677Z,13.73
2022-11-05T11:11:06.432Z,10.38
2022-11-05T11:13:50.077Z,9.95
2022-11-05T11:16:21.349Z,7.93
2022-11-05T11:18:54.033Z,14.57
2022-11-05T11:21:23.109Z,12.07
2022-11-05T11:23:55.410Z,9.52
2022-11-05T11:28:57.088Z,9.30
2022-11-05T11:31:26.568Z,8.55
2022-11-05T11:33:59.445Z,6.97
2022-11-05T11:36:32.457Z,5.78
2022-11-05T11:39:01.085Z,10.00
2022-11-05T11:41:33.801Z,8.43
2022-11-05T11:44:04.313Z,7.95
2022-11-05T11:46:33.844Z,8.75
2022-11-05T11:49:01.705Z,13.93
2022-11-05T11:51:36.718Z,11.23
2022-11-05T11:54:05.809Z,8.50
2022-11-05T11:56:45.101Z,12.00
2022-11-05T11:59:35.073Z,8.52
2022-11-05T12:02:25.464Z,9.13
2022-11-05T12:05:07.706Z,10.23
2022-11-05T12:07:45.351Z,8.35
2022-11-05T12:10:21.206Z,10.32
2022-11-05T12:13:02.554Z,9.00
2022-11-05T12:15:38.114Z,13.65
2022-11-05T12:18:07.114Z,12.45
2022-11-05T12:20:44.780Z,16.77
2022-11-05T12:23:35.288Z,9.27
2022-11-05T12:26:10.238Z,11.18
2022-11-05T12:29:17.986Z,12.57
2022-11-05T12:31:56.814Z,6.47
2022-11-05T12:34:35.719Z,10.80
2022-11-05T12:37:15.019Z,8.77
2022-11-05T12:39:45.270Z,10.95
2022-11-05T12:42:22.232Z,10.23
2022-11-05T12:44:58.465Z,16.38
2022-11-05T12:47:36.208Z,13.48
2022-11-05T12:50:12.578Z,10.95
2022-11-05T12:53:01.581Z,21.58
2022-11-05T12:55:33.369Z,9.60
2022-11-05T12:58:06.880Z,8.85
2022-11-05T13:00:36.045Z,14.35
2022-11-05T13:03:18.146Z,9.82
2022-11-05T13:05:48.980Z,8.57
2022-11-05T13:08:20.838Z,13.40
2022-11-05T13:10:52.820Z,11.50
2022-11-05T13:13:27.712Z,11.13
2022-11-05T13:16:13.277Z,12.93
2022-11-05T13:21:56.502Z,13.40
2022-11-05T13:24:27.283Z,11.25
2022-11-05T13:26:56.780Z,15.18
2022-11-05T13:29:28.179Z,17.58
2022-11-05T13:32:01.308Z,9.07
2022-11-05T13:34:32.227Z,6.15
2022-11-05T13:37:22.662Z,15.05
2022-11-05T13:39:54.938Z,10.77
2022-11-05T13:42:36.057Z,11.55
2022-11-05T13:45:41.415Z,14.23
2022-11-05T13:48:31.259Z,11.93
2022-11-05T13:51:24.472Z,9.05
2022-11-05T13:54:05.816Z,7.63
2022-11-05T13:56:41.882Z,12.40
2022-11-05T13:59:52.893Z,12.57
2022-11-05T14:02:22.541Z,17.98
2022-11-05T14:04:58.033Z,11.77
2022-11-05T14:07:30.245Z,22.60
2022-11-05T14:09:59.496Z,11.50
2022-11-05T14:12:30.561Z,14.43
2022-11-05T14:15:03.198Z,21.00
2022-11-05T14:17:36.488Z,10.35
2022-11-05T14:20:24.297Z,5.25
2022-11-05T14:22:51.925Z,15.02
2022-11-05T14:25:54.505Z,11.00
2022-11-05T14:28:40.840Z,6.88
2022-11-05T14:31:31.415Z,18.95
2022-11-05T14:34:24.837Z,9.43
2022-11-05T14:37:22.512Z,12.25
2022-11-05T14:39:50.639Z,10.45
2022-11-05T14:42:21.989Z,19.15
2022-11-05T14:45:02.034Z,13.13
2022-11-05T14:47:31.844Z,10.73
2022-11-05T14:50:03.331Z,15.93
2022-11-05T14:52:32.686Z,11.75
2022-11-05T14:55:00.213Z,15.48
2022-11-05T14:58:03.423Z,11.85
2022-11-05T15:00:43.551Z,10.50
2022-11-05T15:03:30.041Z,15.40
2022-11-05T15:06:06.713Z,9.27
2022-11-05T15:08:39.571Z,14.23
2022-11-05T15:11:14.515Z,14.73
2022-11-05T15:13:50.528Z,12.68
2022-11-05T15:16:21.734Z,17.17
2022-11-05T15:18:49.142Z,17.98
2022-11-05T15:21:18.780Z,14.43
2022-11-05T15:23:48.731Z,16.08
2022-11-05T15:26:20.846Z,14.57
2022-11-05T15:28:49.939Z,20.77
2022-11-05T15:31:31.797Z,17.50
2022-11-05T15:34:20.821Z,20.40
2022-11-05T15:36:50.799Z,27.80
2022-11-05T15:39:32.532Z,39.70
2022-11-05T15:42:04.389Z,43.47
2022-11-05T15:44:33.219Z,41.83
2022-11-05T15:47:22.419Z,53.28
2022-11-05T15:49:52.256Z,68.38
2022-11-05T15:52:21.291Z,149.80
2022-11-05T15:55:15.227Z,135.77
2022-11-05T15:57:49.349Z,64.63
2022-11-05T16:00:20.105Z,63.38
2022-11-05T16:02:54.194Z,43.22
2022-11-05T16:05:21.916Z,43.00
2022-11-05T16:07:49.568Z,30.65
2022-11-05T16:10:20.716Z,38.58
2022-11-05T16:12:48.596Z,27.67
2022-11-05T16:15:22.483Z,34.50
2022-11-05T16:20:21.902Z,25.45
2022-11-05T16:22:51.563Z,38.00
2022-11-05T16:25:47.436Z,34.20
2022-11-05T16:28:23.123Z,22.27
2022-11-05T16:30:58.171Z,29.02
2022-11-05T16:33:26.518Z,27.75
2022-11-05T16:35:54.151Z,28.27
2022-11-05T16:38:21.835Z,29.77
2022-11-05T16:40:50.783Z,31.80
2022-11-05T16:43:20.304Z,27.25
2022-11-05T16:45:47.733Z,27.05
2022-11-05T16:48:15.960Z,28.27
2022-11-05T16:50:43.991Z,27.63
2022-11-05T16:53:12.081Z,38.88
2022-11-05T16:55:40.654Z,38.45
2022-11-05T16:58:18.488Z,36.72
2022-11-05T17:00:45.973Z,35.22
2022-11-05T17:03:13.368Z,36.08
2022-11-05T17:05:40.768Z,32.97
2022-11-05T17:08:08.737Z,29.92
2022-11-05T17:10:36.608Z,31.42
2022-11-05T17:13:04.068Z,30.13
2022-11-05T17:15:35.499Z,36.45
2022-11-05T17:18:04.141Z,29.70
2022-11-05T17:20:39.851Z,26.00
2022-11-05T17:23:09.410Z,29.10
2022-11-05T17:25:37.296Z,24.95
2022-11-05T17:28:05.348Z,30.73
2022-11-05T17:30:34.264Z,30.75
2022-11-05T17:33:01.754Z,25.35
2022-11-05T17:35:29.370Z,24.58
2022-11-05T17:37:56.793Z,29.30
2022-11-05T17:40:24.778Z,26.70
2022-11-05T17:42:52.486Z,30.65
2022-11-05T17:45:19.873Z,30.25
2022-11-05T17:47:48.600Z,38.67
2022-11-05T17:50:17.003Z,35.83
2022-11-05T17:52:44.755Z,30.92
2022-11-05T17:55:17.371Z,29.45
2022-11-05T17:57:46.536Z,34.20
2022-11-05T18:00:15.266Z,31.65
2022-11-05T18:02:42.932Z,37.13
2022-11-05T18:05:12.211Z,33.40
2022-11-05T18:07:39.671Z,36.95
2022-11-05T18:10:07.426Z,39.35
2022-11-05T18:12:36.365Z,46.65
2022-11-05T18:15:03.998Z,41.47
2022-11-05T18:17:31.671Z,41.78
2022-11-05T18:19:59.176Z,43.63
2022-11-05T18:22:27.962Z,44.10
2022-11-05T18:24:55.508Z,39.70
2022-11-05T18:27:24.512Z,48.00
2022-11-05T18:29:52.227Z,47.00
2022-11-05T18:32:19.716Z,48.97
2022-11-05T18:34:47.155Z,52.17
2022-11-05T18:37:14.597Z,55.92
2022-11-05T18:39:43.695Z,43.67
2022-11-05T18:42:11.421Z,47.40
2022-11-05T18:44:39.572Z,36.97
2022-11-05T18:47:07.416Z,38.13
2022-11-05T18:49:36.127Z,31.55
2022-11-05T18:52:03.778Z,29.35
2022-11-05T18:54:31.449Z,28.48
2022-11-05T18:57:00.180Z,32.22
2022-11-05T18:59:37.125Z,27.60
2022-11-05T19:02:06.185Z,22.77
2022-11-05T19:04:33.797Z,23.00
2022-11-05T19:07:04.729Z,25.58
2022-11-05T19:09:32.864Z,28.13
2022-11-05T19:12:01.682Z,25.45
2022-11-05T19:14:29.969Z,23.40
2022-11-05T19:16:57.518Z,24.85
2022-11-05T19:19:24.919Z,29.33
2022-11-05T19:21:52.883Z,24.52
2022-11-05T19:24:20.373Z,27.20
2022-11-05T19:26:48.515Z,27.73
2022-11-05T19:29:17.358Z,25.85
2022-11-05T19:31:44.854Z,30.25
2022-11-05T19:34:13.457Z,30.33
2022-11-05T19:36:41.175Z,23.15
2022-11-05T19:39:09.924Z,27.35
2022-11-05T19:41:37.577Z,30.73
2022-11-05T19:44:05.274Z,22.00
2022-11-05T19:46:34.268Z,28.88
2022-11-05T19:49:02.083Z,25.02
2022-11-05T19:51:31.055Z,24.95
2022-11-05T19:53:59.825Z,23.45
2022-11-05T19:56:29.630Z,24.80
2022-11-05T19:58:57.438Z,23.52
2022-11-05T20:01:26.903Z,24.40
2022-11-05T20:03:56.935Z,27.33
2022-11-05T20:06:28.606Z,23.08
2022-11-05T20:11:45.482Z,17.15
2022-11-05T20:14:15.506Z,22.70
2022-11-05T20:16:43.081Z,25.17
2022-11-05T20:19:17.268Z,29.23
2022-11-05T20:21:45.186Z,36.00
2022-11-05T20:24:15.249Z,24.58
2022-11-05T20:26:46.169Z,29.63
2022-11-05T20:29:13.737Z,35.15
2022-11-05T20:31:41.581Z,27.23
2022-11-05T20:34:09.254Z,33.50
2022-11-05T20:36:41.419Z,23.92
2022-11-05T20:39:09.010Z,24.15
2022-11-05T20:41:37.532Z,19.17
2022-11-05T20:44:05.683Z,31.63
2022-11-05T20:46:33.740Z,68.75
2022-11-05T20:49:01.895Z,47.92
2022-11-05T20:51:29.865Z,48.83
2022-11-05T20:54:00.565Z,62.15
2022-11-05T20:56:30.429Z,55.40
2022-11-05T20:59:00.985Z,46.80
2022-11-05T21:01:30.303Z,93.88
2022-11-05T21:03:58.279Z,119.15
2022-11-05T21:06:26.554Z,394.67
2022-11-05T21:08:54.258Z,240.43
2022-11-05T21:11:23.142Z,140.10
2022-11-05T21:13:50.616Z,34.35
2022-11-05T21:16:19.614Z,34.85
2022-11-05T21:18:47.934Z,46.78
2022-11-05T21:21:17.825Z,37.65
2022-11-05T21:23:45.246Z,37.22
2022-11-05T21:26:14.692Z,65.22
2022-11-05T21:28:43.719Z,98.70
2022-11-05T21:31:11.694Z,60.58
2022-11-05T21:33:39.496Z,51.70
2022-11-05T21:36:08.472Z,55.85
2022-11-05T21:38:36.085Z,42.40
2022-11-05T21:41:04.686Z,40.08
2022-11-05T21:43:32.439Z,40.17
2022-11-05T21:46:03.289Z,34.65
2022-11-05T21:48:30.723Z,35.22
2022-11-05T21:51:15.764Z,36.92
2022-11-05T21:54:00.730Z,28.20
2022-11-05T21:56:45.998Z,32.65
2022-11-05T21:59:32.687Z,30.80
2022-11-05T22:02:12.739Z,36.47
2022-11-05T22:04:42.221Z,31.08
2022-11-05T22:07:10.772Z,25.88
2022-11-05T22:09:38.171Z,26.60
2022-11-05T22:12:06.353Z,27.85
2022-11-05T22:14:33.986Z,28.10
2022-11-05T22:17:02.788Z,25.23
2022-11-05T22:19:30.603Z,39.80
2022-11-05T22:21:58.173Z,31.83
2022-11-05T22:24:27.947Z,29.02
2022-11-05T22:26:55.659Z,24.58
2022-11-05T22:29:23.102Z,29.25
2022-11-05T22:31:50.513Z,22.33
2022-11-05T22:34:19.609Z,27.13
2022-11-05T22:36:47.096Z,25.50
2022-11-05T22:39:14.884Z,20.52
2022-11-05T22:41:43.148Z,25.80
2022-11-05T22:44:11.285Z,29.25
2022-11-05T22:46:39.445Z,28.90
2022-11-05T22:49:07.498Z,22.10
2022-11-05T22:51:37.762Z,22.90
2022-11-05T22:54:05.728Z,25.50
2022-11-05T22:56:36.008Z,19.40
2022-11-05T22:59:03.973Z,19.52
2022-11-05T23:01:31.585Z,18.80
2022-11-05T23:04:00.013Z,23.65
2022-11-05T23:06:46.842Z,22.88
2022-11-05T23:09:49.475Z,26.85
2022-11-05T23:12:23.185Z,23.50
2022-11-05T23:14:50.633Z,25.67
2022-11-05T23:17:36.181Z,25.50
2022-11-05T23:20:21.421Z,21.60
2022-11-05T23:23:07.065Z,19.92
2022-11-05T23:25:36.101Z,26.23
2022-11-05T23:28:06.560Z,19.67
2022-11-05T23:30:34.249Z,23.85
2022-11-05T23:33:00.697Z,22.02
2022-11-05T23:35:45.633Z,20.65
2022-11-05T23:38:30.788Z,19.85
2022-11-05T23:41:19.892Z,21.65
2022-11-05T23:44:05.195Z,20.63
2022-11-05T23:46:50.436Z,16.45
2022-11-05T23:49:17.955Z,19.15
2022-11-05T23:51:45.424Z,21.00
2022-11-05T23:54:12.840Z,27.38
2022-11-05T23:56:41.569Z,20.70
2022-11-05T23:59:09.195Z,21.00
