createdAt,value
2023-04-23T00:01:44.912Z,7.20
2023-04-23T00:13:45.338Z,6.90
2023-04-23T00:25:45.805Z,7.50
2023-04-23T00:37:46.297Z,7.60
2023-04-23T00:49:46.696Z,7.40
2023-04-23T01:01:47.171Z,7.70
2023-04-23T01:13:47.618Z,9.00
2023-04-23T01:25:48.092Z,8.60
2023-04-23T01:37:48.525Z,8.20
2023-04-23T01:49:48.975Z,8.50
2023-04-23T02:01:49.442Z,9.00
2023-04-23T02:13:49.924Z,9.10
2023-04-23T02:25:50.365Z,10.00
2023-04-23T02:37:50.786Z,9.50
2023-04-23T02:49:51.238Z,9.50
2023-04-23T03:01:51.722Z,10.70
2023-04-23T03:13:52.138Z,11.00
2023-04-23T03:25:52.624Z,11.50
2023-04-23T03:37:53.078Z,10.90
2023-04-23T03:49:53.530Z,10.60
2023-04-23T04:01:53.958Z,11.40
2023-04-23T04:13:54.410Z,11.50
2023-04-23T04:25:54.882Z,11.70
2023-04-23T04:37:55.333Z,11.80
2023-04-23T04:49:55.782Z,11.10
2023-04-23T05:01:56.232Z,10.70
2023-04-23T05:13:56.677Z,10.70
2023-04-23T05:25:57.165Z,9.20
2023-04-23T05:37:57.589Z,12.70
2023-04-23T05:49:58.054Z,7.20
2023-04-23T06:01:58.479Z,5.80
2023-04-23T06:13:58.971Z,6.20
2023-04-23T06:25:59.377Z,5.40
2023-04-23T06:37:59.828Z,5.40
2023-04-23T06:50:00.322Z,5.50
2023-04-23T07:02:00.777Z,5.30
2023-04-23T07:14:01.232Z,5.30
2023-04-23T07:26:01.657Z,4.90
2023-04-23T07:38:02.134Z,5.40
2023-04-23T07:50:02.614Z,4.20
2023-04-23T08:02:03.028Z,3.80
2023-04-23T08:14:03.500Z,3.60
2023-04-23T08:26:03.932Z,3.90
2023-04-23T08:38:04.396Z,3.60
2023-04-23T08:50:04.827Z,3.80
2023-04-23T09:02:05.342Z,3.80
2023-04-23T09:14:05.790Z,3.50
2023-04-23T09:26:06.232Z,3.60
2023-04-23T09:38:06.656Z,4.20
2023-04-23T09:50:07.184Z,4.00
2023-04-23T10:02:07.740Z,3.80
2023-04-23T10:14:08.042Z,3.90
2023-04-23T10:26:08.487Z,4.30
2023-04-23T10:38:08.932Z,3.70
2023-04-23T10:50:09.433Z,4.20
2023-04-23T11:02:09.923Z,4.00
2023-04-23T11:14:10.392Z,3.60
2023-04-23T11:26:10.759Z,3.40
2023-04-23T11:38:11.266Z,3.50
2023-04-23T11:50:11.746Z,3.10
2023-04-23T12:02:12.207Z,3.40
2023-04-23T12:14:12.573Z,3.10
2023-04-23T12:26:13.055Z,3.10
2023-04-23T12:38:13.521Z,3.40
2023-04-23T12:50:13.946Z,3.50
2023-04-23T13:02:14.483Z,3.60
2023-04-23T13:14:14.900Z,4.10
2023-04-23T13:26:15.357Z,4.60
2023-04-23T13:38:15.846Z,4.70
2023-04-23T13:50:16.216Z,4.40
2023-04-23T14:02:16.714Z,4.10
2023-04-23T14:14:17.191Z,3.40
2023-04-23T14:26:17.604Z,3.40
2023-04-23T14:38:18.051Z,3.60
2023-04-23T14:50:18.593Z,3.30
2023-04-23T15:02:19.027Z,3.80
2023-04-23T15:14:19.439Z,3.30
2023-04-23T15:26:19.877Z,3.60
2023-04-23T15:38:20.363Z,3.40
2023-04-23T15:50:20.820Z,3.80
2023-04-23T16:02:21.316Z,3.30
2023-04-23T16:14:21.735Z,3.60
2023-04-23T16:26:22.235Z,3.90
2023-04-23T16:38:22.629Z,3.70
2023-04-23T16:50:23.110Z,4.20
2023-04-23T17:02:23.661Z,4.00
2023-04-23T17:14:23.969Z,4.30
2023-04-23T17:26:24.482Z,4.20
2023-04-23T17:38:24.903Z,4.60
2023-04-23T17:50:25.345Z,5.20
2023-04-23T18:02:25.925Z,4.70
2023-04-23T18:14:26.294Z,5.20
2023-04-23T18:26:26.692Z,5.00
2023-04-23T18:38:27.176Z,4.70
2023-04-23T18:50:27.616Z,4.50
2023-04-23T19:02:35.230Z,13.90
2023-04-23T19:14:28.542Z,4.50
2023-04-23T19:26:28.978Z,4.40
2023-04-23T19:38:29.458Z,6.60
2023-04-23T19:50:29.928Z,4.40
2023-04-23T20:02:30.478Z,3.40
2023-04-23T20:14:30.875Z,3.80
2023-04-23T20:26:31.257Z,3.60
2023-04-23T20:38:31.761Z,3.60
2023-04-23T20:50:32.173Z,4.00
2023-04-23T21:02:32.728Z,4.10
2023-04-23T21:14:33.087Z,4.70
2023-04-23T21:26:33.523Z,4.70
2023-04-23T21:38:33.975Z,4.60
2023-04-23T21:50:34.428Z,4.20
2023-04-23T22:02:34.953Z,6.90
2023-04-23T22:14:35.364Z,6.20
2023-04-23T22:26:35.781Z,5.60
2023-04-23T22:38:36.257Z,5.00
2023-04-23T22:50:36.712Z,4.90
2023-04-23T23:02:37.209Z,5.60
2023-04-23T23:14:37.824Z,5.60
2023-04-23T23:26:38.088Z,6.10
2023-04-23T23:38:38.545Z,6.10
2023-04-23T23:50:38.999Z,6.50
