createdAt,value
2017-01-26T00:00:02.770Z,99.99
2017-01-26T00:05:03.194Z,99.99
2017-01-26T00:10:03.116Z,99.99
2017-01-26T00:15:03.689Z,99.99
2017-01-26T00:20:03.397Z,99.99
2017-01-26T00:25:03.392Z,99.99
2017-01-26T00:30:03.133Z,99.99
2017-01-26T00:35:03.136Z,99.99
2017-01-26T00:40:02.770Z,99.99
2017-01-26T00:45:03.746Z,99.99
2017-01-26T00:50:03.498Z,99.99
2017-01-26T00:55:03.117Z,99.99
2017-01-26T01:00:03.747Z,99.99
2017-01-26T01:05:02.937Z,99.99
2017-01-26T01:10:03.712Z,99.99
2017-01-26T01:15:03.424Z,99.99
2017-01-26T01:20:03.147Z,99.99
2017-01-26T01:25:03.200Z,99.99
2017-01-26T01:30:02.988Z,99.99
2017-01-26T01:35:03.511Z,99.99
2017-01-26T01:40:03.419Z,99.99
2017-01-26T01:45:03.355Z,99.99
2017-01-26T01:50:03.089Z,99.99
2017-01-26T01:55:02.997Z,99.99
2017-01-26T02:00:03.669Z,99.99
2017-01-26T02:05:03.418Z,99.99
2017-01-26T02:10:03.286Z,99.99
2017-01-26T02:15:02.871Z,99.99
2017-01-26T02:20:03.665Z,99.99
2017-01-26T02:25:03.370Z,99.99
2017-01-26T02:30:02.987Z,99.99
2017-01-26T02:35:03.154Z,99.99
2017-01-26T02:40:03.285Z,99.99
2017-01-26T02:45:02.953Z,99.99
2017-01-26T02:50:02.790Z,99.99
2017-01-26T02:55:03.511Z,99.99
2017-01-26T03:00:03.093Z,99.99
2017-01-26T03:05:02.850Z,99.99
2017-01-26T03:10:03.557Z,99.99
2017-01-26T03:15:03.372Z,99.99
2017-01-26T03:20:03.046Z,99.99
2017-01-26T03:25:02.825Z,99.99
2017-01-26T03:30:03.653Z,99.99
2017-01-26T03:35:03.333Z,99.99
2017-01-26T03:40:03.002Z,99.99
2017-01-26T03:45:02.986Z,99.99
2017-01-26T03:50:03.614Z,99.99
2017-01-26T03:55:03.400Z,99.99
2017-01-26T04:00:03.250Z,99.99
2017-01-26T04:05:03.017Z,99.99
2017-01-26T04:10:03.009Z,99.99
2017-01-26T04:15:02.802Z,99.99
2017-01-26T04:20:04.018Z,99.99
2017-01-26T04:25:03.672Z,99.99
2017-01-26T04:30:03.406Z,99.99
2017-01-26T04:35:03.293Z,99.99
2017-01-26T04:40:03.140Z,99.99
2017-01-26T04:45:03.743Z,99.99
2017-01-26T04:50:03.372Z,99.99
2017-01-26T04:55:03.399Z,99.99
2017-01-26T05:00:03.240Z,99.99
2017-01-26T05:05:02.797Z,99.99
2017-01-26T05:10:03.730Z,99.99
2017-01-26T05:15:03.513Z,99.99
2017-01-26T05:20:03.319Z,99.99
2017-01-26T05:25:02.971Z,99.99
2017-01-26T05:30:03.709Z,99.99
2017-01-26T05:35:03.788Z,99.99
2017-01-26T05:40:03.561Z,99.99
2017-01-26T05:45:06.354Z,99.99
2017-01-26T05:50:02.922Z,99.99
2017-01-26T05:55:03.556Z,99.99
2017-01-26T06:00:03.459Z,99.99
2017-01-26T06:05:03.328Z,99.99
2017-01-26T06:10:02.889Z,99.99
2017-01-26T06:15:03.479Z,99.99
2017-01-26T06:20:03.076Z,99.99
2017-01-26T06:25:02.798Z,99.99
2017-01-26T06:30:03.385Z,99.99
2017-01-26T06:35:03.231Z,99.99
2017-01-26T06:40:03.043Z,99.99
2017-01-26T06:45:03.012Z,99.99
2017-01-26T06:50:03.703Z,99.99
2017-01-26T06:55:03.481Z,99.99
2017-01-26T07:00:03.113Z,99.99
2017-01-26T07:05:02.851Z,99.99
2017-01-26T07:10:03.610Z,99.99
2017-01-26T07:15:03.440Z,99.99
2017-01-26T07:20:03.128Z,99.99
2017-01-26T07:25:02.944Z,99.99
2017-01-26T07:30:03.662Z,99.99
2017-01-26T07:35:03.539Z,99.99
2017-01-26T07:40:03.407Z,99.99
2017-01-26T07:45:03.078Z,99.99
2017-01-26T07:50:03.008Z,99.99
2017-01-26T07:55:03.060Z,99.99
2017-01-26T08:00:03.045Z,99.99
2017-01-26T08:05:02.736Z,99.99
2017-01-26T08:10:03.591Z,99.99
2017-01-26T08:15:03.404Z,99.99
2017-01-26T08:20:03.219Z,99.99
2017-01-26T08:25:02.982Z,99.99
2017-01-26T08:30:03.034Z,99.99
2017-01-26T08:35:02.789Z,99.99
2017-01-26T08:40:03.766Z,99.99
2017-01-26T08:45:02.753Z,99.99
2017-01-26T08:50:03.549Z,99.99
2017-01-26T08:55:03.293Z,99.99
2017-01-26T09:00:02.861Z,99.99
2017-01-26T09:05:03.536Z,99.99
2017-01-26T09:10:03.352Z,99.99
2017-01-26T09:15:03.177Z,99.99
2017-01-26T09:20:02.915Z,99.99
2017-01-26T09:25:03.725Z,99.99
2017-01-26T09:30:03.506Z,99.99
2017-01-26T09:35:03.234Z,99.99
2017-01-26T09:40:02.995Z,99.99
2017-01-26T09:45:02.949Z,99.99
2017-01-26T09:50:03.644Z,99.99
2017-01-26T09:55:03.250Z,99.99
2017-01-26T10:00:03.004Z,99.99
2017-01-26T10:05:03.738Z,97.45
2017-01-26T10:10:03.548Z,98.3
2017-01-26T10:15:05.185Z,97.69
2017-01-26T10:20:03.021Z,91.8
2017-01-26T10:25:02.820Z,90.52
2017-01-26T10:30:03.436Z,89.67
2017-01-26T10:35:03.398Z,90.24
2017-01-26T10:40:03.113Z,89
2017-01-26T10:45:03.134Z,86.2
2017-01-26T10:50:02.835Z,86.58
2017-01-26T10:55:03.535Z,86.01
2017-01-26T11:00:03.266Z,84.06
2017-01-26T11:05:02.862Z,83.62
2017-01-26T11:10:03.589Z,82.07
2017-01-26T11:15:03.165Z,80.87
2017-01-26T11:20:02.716Z,79.49
2017-01-26T11:25:03.613Z,77.83
2017-01-26T11:30:03.331Z,77.3
2017-01-26T11:35:03.355Z,75.3
2017-01-26T11:40:03.229Z,76.97
2017-01-26T11:45:03.559Z,78.02
2017-01-26T11:50:03.027Z,75.96
2017-01-26T11:55:03.572Z,76.54
2017-01-26T12:00:03.464Z,75.87
2017-01-26T12:05:03.123Z,75.3
2017-01-26T12:10:02.994Z,74.96
2017-01-26T12:15:03.733Z,74.77
2017-01-26T12:20:03.660Z,73.85
2017-01-26T12:25:03.567Z,73.28
2017-01-26T12:30:03.285Z,72.39
2017-01-26T12:35:03.068Z,73.47
2017-01-26T12:40:02.963Z,71.72
2017-01-26T12:45:03.076Z,72.14
2017-01-26T12:50:02.855Z,71.72
2017-01-26T12:55:03.538Z,72.3
2017-01-26T13:00:03.310Z,71.72
2017-01-26T13:05:03.141Z,72.2
2017-01-26T13:10:02.911Z,72.81
2017-01-26T13:15:02.877Z,71.38
2017-01-26T13:20:03.451Z,70.97
2017-01-26T13:25:03.366Z,71.82
2017-01-26T13:30:03.098Z,71.95
2017-01-26T13:35:02.867Z,71
2017-01-26T13:40:03.671Z,70.87
2017-01-26T13:45:03.694Z,71.15
2017-01-26T13:50:02.917Z,71.72
2017-01-26T13:55:03.675Z,70.77
2017-01-26T14:00:03.630Z,71.41
2017-01-26T14:05:03.209Z,71.88
2017-01-26T14:10:03.159Z,72.07
2017-01-26T14:15:02.999Z,72.83
2017-01-26T14:20:02.771Z,72.6
2017-01-26T14:25:03.711Z,73.36
2017-01-26T14:30:03.606Z,72.79
2017-01-26T14:35:03.374Z,73.65
2017-01-26T14:40:03.197Z,74.18
2017-01-26T14:45:02.828Z,74.75
2017-01-26T14:50:03.065Z,75.51
2017-01-26T14:55:03.731Z,76.37
2017-01-26T15:00:03.383Z,76.65
2017-01-26T15:05:03.394Z,76.23
2017-01-26T15:10:03.434Z,76.8
2017-01-26T15:15:03.436Z,77.52
2017-01-26T15:20:03.291Z,78.47
2017-01-26T15:25:02.973Z,79.33
2017-01-26T15:30:03.007Z,80.04
2017-01-26T15:35:03.655Z,80.9
2017-01-26T15:40:03.471Z,81.37
2017-01-26T15:45:03.204Z,82.28
2017-01-26T15:50:02.990Z,83.13
2017-01-26T15:55:03.705Z,83.7
2017-01-26T16:00:03.585Z,84.23
2017-01-26T16:05:03.430Z,85.27
2017-01-26T16:10:03.204Z,86.46
2017-01-26T16:15:03.123Z,87.4
2017-01-26T16:20:03.034Z,88.12
2017-01-26T16:25:03.131Z,88.97
2017-01-26T16:30:03.090Z,90.11
2017-01-26T16:35:02.942Z,90.96
2017-01-26T16:40:02.859Z,91.58
2017-01-26T16:45:02.870Z,92.24
2017-01-26T16:50:03.480Z,93.47
2017-01-26T16:55:03.081Z,94.32
2017-01-26T17:00:03.636Z,95.36
2017-01-26T17:05:03.354Z,96.5
2017-01-26T17:10:02.975Z,97.34
2017-01-26T17:15:02.766Z,98.9
2017-01-26T17:20:03.566Z,99.99
2017-01-26T17:25:03.251Z,99.99
2017-01-26T17:30:02.918Z,99.99
2017-01-26T17:35:03.522Z,99.99
2017-01-26T17:40:03.544Z,99.99
2017-01-26T17:45:03.340Z,99.99
2017-01-26T17:50:03.112Z,99.99
2017-01-26T17:55:02.929Z,99.99
2017-01-26T18:00:03.649Z,99.99
2017-01-26T18:05:03.400Z,99.99
2017-01-26T18:10:03.334Z,99.99
2017-01-26T18:15:03.485Z,99.99
2017-01-26T18:20:03.144Z,99.99
2017-01-26T18:25:02.815Z,99.99
2017-01-26T18:30:03.511Z,99.99
2017-01-26T18:35:03.465Z,99.99
2017-01-26T18:40:03.179Z,99.99
2017-01-26T18:45:03.215Z,99.99
2017-01-26T18:50:03.203Z,99.99
2017-01-26T18:55:02.948Z,99.99
2017-01-26T19:00:02.895Z,99.99
2017-01-26T19:05:03.565Z,99.99
2017-01-26T19:10:03.483Z,99.99
2017-01-26T19:15:03.293Z,99.99
2017-01-26T19:20:03.030Z,99.99
2017-01-26T19:25:02.817Z,99.99
2017-01-26T19:30:03.609Z,99.99
2017-01-26T19:35:03.353Z,99.99
2017-01-26T19:40:03.348Z,99.99
2017-01-26T19:45:03.153Z,99.99
2017-01-26T19:50:03.113Z,99.99
2017-01-26T19:55:03.103Z,99.99
2017-01-26T20:00:02.912Z,99.99
2017-01-26T20:05:02.850Z,99.99
2017-01-26T20:10:03.492Z,99.99
2017-01-26T20:15:03.248Z,99.99
2017-01-26T20:20:03.151Z,99.99
2017-01-26T20:25:02.996Z,99.99
2017-01-26T20:30:03.028Z,99.99
2017-01-26T20:35:02.960Z,99.99
2017-01-26T20:40:03.719Z,99.99
2017-01-26T20:45:03.548Z,99.99
2017-01-26T20:50:03.387Z,99.99
2017-01-26T20:55:03.047Z,99.99
2017-01-26T21:00:02.795Z,99.99
2017-01-26T21:05:03.599Z,99.99
2017-01-26T21:10:03.378Z,99.99
2017-01-26T21:15:03.038Z,99.99
2017-01-26T21:25:03.692Z,99.99
2017-01-26T21:30:03.400Z,99.99
2017-01-26T21:35:03.007Z,99.99
2017-01-26T21:40:03.002Z,99.99
2017-01-26T21:45:03.009Z,99.99
2017-01-26T21:50:03.668Z,99.99
2017-01-26T21:55:03.442Z,99.99
2017-01-26T22:00:03.339Z,99.99
2017-01-26T22:05:03.297Z,99.99
2017-01-26T22:10:02.847Z,99.99
2017-01-26T22:15:02.794Z,99.99
2017-01-26T22:20:03.366Z,99.99
2017-01-26T22:25:03.151Z,99.99
2017-01-26T22:30:03.009Z,99.99
2017-01-26T22:35:03.965Z,99.99
2017-01-26T22:40:02.842Z,99.99
2017-01-26T22:45:03.616Z,99.99
2017-01-26T22:50:03.570Z,99.99
2017-01-26T22:55:03.470Z,99.99
2017-01-26T23:00:03.261Z,99.99
2017-01-26T23:05:02.987Z,99.99
2017-01-26T23:10:02.807Z,99.99
2017-01-26T23:15:03.414Z,99.99
2017-01-26T23:20:03.460Z,99.99
2017-01-26T23:25:03.157Z,99.99
2017-01-26T23:30:03.739Z,99.99
2017-01-26T23:35:03.556Z,99.99
2017-01-26T23:40:03.611Z,99.99
2017-01-26T23:45:03.273Z,99.99
2017-01-26T23:50:03.017Z,99.99
2017-01-26T23:55:02.730Z,99.99
