createdAt,value
2023-04-09T00:00:08.339Z,37.43
2023-04-09T00:02:36.774Z,37.25
2023-04-09T00:05:06.464Z,37.39
2023-04-09T00:07:34.822Z,37.58
2023-04-09T00:10:03.187Z,37.42
2023-04-09T00:12:31.548Z,37.38
2023-04-09T00:14:59.946Z,37.30
2023-04-09T00:17:29.611Z,37.27
2023-04-09T00:19:57.960Z,37.33
2023-04-09T00:22:26.357Z,37.34
2023-04-09T00:24:54.700Z,37.37
2023-04-09T00:27:23.085Z,37.18
2023-04-09T00:29:51.426Z,37.29
2023-04-09T00:32:20.084Z,37.29
2023-04-09T00:34:50.172Z,37.20
2023-04-09T00:37:18.515Z,37.26
2023-04-09T00:39:47.728Z,37.28
2023-04-09T00:42:16.608Z,37.23
2023-04-09T00:44:45.259Z,37.23
2023-04-09T00:47:13.638Z,37.45
2023-04-09T00:49:41.958Z,37.24
2023-04-09T00:52:11.692Z,37.33
2023-04-09T00:54:40.057Z,37.18
2023-04-09T00:57:08.388Z,37.38
2023-04-09T00:59:36.721Z,37.28
2023-04-09T01:02:05.119Z,37.30
2023-04-09T01:04:33.527Z,37.21
2023-04-09T01:07:06.765Z,37.22
2023-04-09T01:09:40.718Z,37.45
2023-04-09T01:12:14.361Z,37.29
2023-04-09T01:14:46.815Z,37.36
2023-04-09T01:17:20.061Z,37.21
2023-04-09T01:19:55.595Z,37.28
2023-04-09T01:22:34.712Z,37.10
2023-04-09T01:25:10.973Z,37.12
2023-04-09T01:27:48.106Z,37.20
2023-04-09T01:30:18.001Z,37.19
2023-04-09T01:32:46.407Z,37.29
2023-04-09T01:35:14.808Z,37.35
2023-04-09T01:37:43.143Z,37.07
2023-04-09T01:40:12.544Z,37.29
2023-04-09T01:42:41.947Z,37.18
2023-04-09T01:45:11.306Z,37.24
2023-04-09T01:47:41.148Z,37.19
2023-04-09T01:50:10.715Z,37.21
2023-04-09T01:52:39.029Z,37.27
2023-04-09T01:55:09.052Z,37.28
2023-04-09T01:57:40.124Z,37.16
2023-04-09T02:00:10.484Z,37.10
2023-04-09T02:02:43.891Z,37.28
2023-04-09T02:05:12.564Z,37.26
2023-04-09T02:07:43.616Z,37.17
2023-04-09T02:10:12.189Z,37.16
2023-04-09T02:12:42.017Z,37.12
2023-04-09T02:15:10.896Z,37.25
2023-04-09T02:17:40.716Z,37.21
2023-04-09T02:20:10.869Z,37.13
2023-04-09T02:22:40.164Z,37.19
2023-04-09T02:25:09.253Z,37.21
2023-04-09T02:27:37.646Z,37.20
2023-04-09T02:30:10.333Z,37.19
2023-04-09T02:32:40.141Z,37.04
2023-04-09T02:35:09.257Z,37.26
2023-04-09T02:37:37.646Z,37.15
2023-04-09T02:40:07.022Z,37.21
2023-04-09T02:42:35.388Z,37.08
2023-04-09T02:45:03.862Z,37.16
2023-04-09T02:47:32.225Z,37.15
2023-04-09T02:50:01.922Z,37.14
2023-04-09T02:52:30.256Z,37.23
2023-04-09T02:54:58.564Z,37.05
2023-04-09T02:57:27.020Z,37.13
2023-04-09T02:59:55.505Z,37.22
2023-04-09T03:02:24.100Z,37.08
2023-04-09T03:04:53.134Z,37.20
2023-04-09T03:07:23.606Z,37.04
2023-04-09T03:09:51.962Z,37.03
2023-04-09T03:12:20.346Z,37.19
2023-04-09T03:14:48.658Z,37.11
2023-04-09T03:17:17.100Z,37.19
2023-04-09T03:19:45.460Z,37.08
2023-04-09T03:22:13.964Z,37.15
2023-04-09T03:24:43.644Z,37.17
2023-04-09T03:27:11.998Z,37.06
2023-04-09T03:29:40.412Z,37.07
2023-04-09T03:32:08.900Z,37.15
2023-04-09T03:34:37.279Z,37.15
2023-04-09T03:37:05.777Z,37.09
2023-04-09T03:39:34.076Z,37.13
2023-04-09T03:42:03.948Z,37.15
2023-04-09T03:44:32.471Z,37.21
2023-04-09T03:47:00.808Z,37.06
2023-04-09T03:49:29.299Z,37.01
2023-04-09T03:51:57.601Z,37.10
2023-04-09T03:54:26.138Z,37.07
2023-04-09T03:56:54.476Z,36.99
2023-04-09T03:59:24.339Z,37.13
2023-04-09T04:01:52.872Z,37.04
2023-04-09T04:04:23.610Z,37.08
2023-04-09T04:06:52.322Z,37.07
2023-04-09T04:09:20.946Z,37.15
2023-04-09T04:11:49.393Z,37.05
2023-04-09T04:14:17.789Z,37.07
2023-04-09T04:16:47.528Z,36.91
2023-04-09T04:19:16.125Z,37.02
2023-04-09T04:21:44.555Z,37.02
2023-04-09T04:24:13.048Z,37.07
2023-04-09T04:26:41.534Z,37.07
2023-04-09T04:29:09.860Z,37.09
2023-04-09T04:31:38.246Z,37.06
2023-04-09T04:34:08.103Z,36.98
2023-04-09T04:36:36.683Z,37.03
2023-04-09T04:39:05.279Z,37.10
2023-04-09T04:41:33.602Z,36.98
2023-04-09T04:44:01.974Z,37.04
2023-04-09T04:46:30.364Z,37.05
2023-04-09T04:48:58.788Z,37.06
2023-04-09T04:51:28.659Z,36.98
2023-04-09T04:53:57.058Z,37.04
2023-04-09T04:56:25.454Z,36.92
2023-04-09T04:58:54.096Z,36.98
2023-04-09T05:01:22.720Z,37.07
2023-04-09T05:03:51.317Z,37.06
2023-04-09T05:06:19.720Z,37.04
2023-04-09T05:08:49.481Z,36.96
2023-04-09T05:11:17.885Z,37.00
2023-04-09T05:13:46.438Z,36.97
2023-04-09T05:16:18.740Z,37.08
2023-04-09T05:18:47.108Z,37.06
2023-04-09T05:21:15.592Z,36.94
2023-04-09T05:23:43.940Z,36.97
2023-04-09T05:26:13.677Z,37.05
2023-04-09T05:28:41.976Z,36.94
2023-04-09T05:31:13.454Z,36.98
2023-04-09T05:33:42.027Z,37.15
2023-04-09T05:36:10.455Z,37.06
2023-04-09T05:38:38.862Z,36.91
2023-04-09T05:41:07.438Z,36.98
2023-04-09T05:43:37.145Z,36.95
2023-04-09T05:46:05.895Z,37.07
2023-04-09T05:48:37.138Z,37.02
2023-04-09T05:51:05.722Z,36.94
2023-04-09T05:53:34.263Z,36.97
2023-04-09T05:56:02.714Z,36.97
2023-04-09T05:58:31.321Z,36.95
2023-04-09T06:01:01.056Z,36.97
2023-04-09T06:03:29.610Z,37.03
2023-04-09T06:05:58.145Z,36.96
2023-04-09T06:08:26.708Z,37.06
2023-04-09T06:10:55.150Z,36.98
2023-04-09T06:13:23.655Z,37.00
2023-04-09T06:15:52.364Z,36.95
2023-04-09T06:18:22.233Z,36.98
2023-04-09T06:20:50.716Z,36.89
2023-04-09T06:23:19.063Z,36.89
2023-04-09T06:25:47.401Z,36.94
2023-04-09T06:28:15.793Z,36.97
2023-04-09T06:30:44.411Z,37.04
2023-04-09T06:33:12.855Z,36.98
2023-04-09T06:35:42.707Z,37.00
2023-04-09T06:38:11.155Z,36.84
2023-04-09T06:40:39.790Z,36.98
2023-04-09T06:43:08.125Z,36.97
2023-04-09T06:48:07.184Z,36.87
2023-04-09T06:50:35.653Z,37.07
2023-04-09T06:53:05.528Z,36.95
2023-04-09T06:55:33.947Z,37.06
2023-04-09T06:58:02.812Z,36.97
2023-04-09T07:00:31.891Z,36.87
2023-04-09T07:03:00.879Z,36.92
2023-04-09T07:05:29.518Z,36.97
2023-04-09T07:07:57.921Z,37.03
2023-04-09T07:10:27.763Z,37.01
2023-04-09T07:12:56.966Z,36.97
2023-04-09T07:15:25.384Z,36.82
2023-04-09T07:17:53.933Z,36.81
2023-04-09T07:20:22.433Z,37.03
2023-04-09T07:22:50.917Z,36.97
2023-04-09T07:25:19.539Z,36.92
2023-04-09T07:27:49.846Z,37.10
2023-04-09T07:30:18.328Z,36.97
2023-04-09T07:32:47.304Z,37.05
2023-04-09T07:35:15.915Z,36.98
2023-04-09T07:37:44.342Z,36.98
2023-04-09T07:40:13.692Z,36.73
2023-04-09T07:42:42.517Z,36.98
2023-04-09T07:45:12.301Z,36.98
2023-04-09T07:47:42.268Z,37.17
2023-04-09T07:50:11.625Z,37.09
2023-04-09T07:52:40.090Z,36.91
2023-04-09T07:55:09.054Z,36.96
2023-04-09T07:57:37.977Z,37.05
2023-04-09T08:00:08.288Z,37.16
2023-04-09T08:02:38.117Z,36.90
2023-04-09T08:05:08.039Z,36.98
2023-04-09T08:07:36.972Z,36.97
2023-04-09T08:10:06.467Z,37.03
2023-04-09T08:12:35.514Z,37.09
2023-04-09T08:15:04.131Z,37.02
2023-04-09T08:17:32.580Z,37.01
2023-04-09T08:20:02.316Z,37.01
2023-04-09T08:22:30.756Z,36.92
2023-04-09T08:25:01.489Z,36.95
2023-04-09T08:27:31.508Z,37.01
2023-04-09T08:29:59.895Z,37.09
2023-04-09T08:32:28.333Z,37.08
2023-04-09T08:34:57.420Z,36.94
2023-04-09T08:37:27.507Z,36.90
2023-04-09T08:39:56.068Z,37.10
2023-04-09T08:42:24.538Z,37.03
2023-04-09T08:44:52.916Z,36.88
2023-04-09T08:47:21.818Z,37.00
2023-04-09T08:49:50.370Z,37.07
2023-04-09T08:52:22.051Z,37.04
2023-04-09T08:54:52.196Z,37.01
2023-04-09T08:57:20.758Z,37.13
2023-04-09T08:59:49.265Z,37.11
2023-04-09T09:02:17.665Z,37.12
2023-04-09T09:04:47.376Z,37.07
2023-04-09T09:07:16.173Z,36.99
2023-04-09T09:09:56.344Z,37.03
2023-04-09T09:12:38.261Z,37.05
2023-04-09T09:15:26.251Z,36.95
2023-04-09T09:17:57.036Z,37.13
2023-04-09T09:20:25.576Z,37.12
2023-04-09T09:22:57.225Z,37.13
2023-04-09T09:25:26.989Z,37.09
2023-04-09T09:27:55.862Z,36.97
2023-04-09T09:30:25.823Z,37.08
2023-04-09T09:32:55.166Z,37.05
2023-04-09T09:35:23.839Z,37.16
2023-04-09T09:38:04.391Z,37.08
2023-04-09T09:40:34.152Z,36.99
2023-04-09T09:43:02.511Z,37.15
2023-04-09T09:45:30.861Z,37.14
2023-04-09T09:47:59.338Z,37.07
2023-04-09T09:50:28.654Z,37.10
2023-04-09T09:53:03.230Z,37.05
2023-04-09T09:55:34.443Z,37.12
2023-04-09T09:58:04.933Z,37.00
2023-04-09T10:00:34.056Z,37.05
2023-04-09T10:03:12.090Z,37.00
2023-04-09T10:05:40.744Z,37.08
2023-04-09T10:08:09.153Z,37.14
2023-04-09T10:10:39.526Z,37.10
2023-04-09T10:13:09.533Z,37.04
2023-04-09T10:15:38.443Z,37.07
2023-04-09T10:18:06.881Z,37.14
2023-04-09T10:20:41.140Z,37.11
2023-04-09T10:23:16.471Z,37.07
2023-04-09T10:25:46.498Z,37.26
2023-04-09T10:28:18.000Z,37.14
2023-04-09T10:30:46.462Z,37.07
2023-04-09T10:33:16.756Z,37.22
2023-04-09T10:35:47.816Z,37.08
2023-04-09T10:38:16.442Z,37.04
2023-04-09T10:40:49.681Z,37.24
2023-04-09T10:43:20.038Z,37.04
2023-04-09T10:45:53.254Z,37.06
2023-04-09T10:48:22.032Z,37.08
2023-04-09T10:50:51.864Z,37.18
2023-04-09T10:53:24.171Z,37.24
2023-04-09T10:55:54.618Z,37.22
2023-04-09T10:58:23.061Z,37.26
2023-04-09T11:00:52.755Z,37.22
2023-04-09T11:03:27.374Z,37.13
2023-04-09T11:06:03.359Z,37.26
2023-04-09T11:08:32.729Z,37.09
2023-04-09T11:11:02.565Z,37.23
2023-04-09T11:13:32.369Z,37.21
2023-04-09T11:16:01.540Z,37.27
2023-04-09T11:18:31.088Z,37.23
2023-04-09T11:21:00.207Z,37.19
2023-04-09T11:23:28.759Z,37.17
2023-04-09T11:25:57.223Z,37.31
2023-04-09T11:28:28.051Z,37.09
2023-04-09T11:30:56.335Z,37.09
2023-04-09T11:33:24.897Z,37.25
2023-04-09T11:35:53.326Z,37.28
2023-04-09T11:38:21.783Z,37.23
2023-04-09T11:40:51.419Z,37.18
2023-04-09T11:43:21.238Z,37.18
2023-04-09T11:45:50.991Z,37.36
2023-04-09T11:48:19.506Z,37.26
2023-04-09T11:50:48.314Z,37.27
2023-04-09T11:53:23.940Z,37.32
2023-04-09T11:55:53.033Z,37.26
2023-04-09T11:58:24.845Z,37.35
2023-04-09T12:00:56.843Z,37.32
2023-04-09T12:03:30.884Z,37.33
2023-04-09T12:06:02.682Z,37.30
2023-04-09T12:08:31.355Z,37.38
2023-04-09T12:11:10.150Z,37.21
2023-04-09T12:13:43.211Z,37.33
2023-04-09T12:16:13.342Z,37.19
2023-04-09T12:18:41.787Z,37.27
2023-04-09T12:21:10.445Z,37.27
2023-04-09T12:23:38.889Z,37.26
2023-04-09T12:26:07.268Z,37.31
2023-04-09T12:28:35.728Z,37.28
2023-04-09T12:31:04.136Z,37.38
2023-04-09T12:33:34.084Z,37.33
2023-04-09T12:36:02.665Z,37.20
2023-04-09T12:38:31.304Z,37.26
2023-04-09T12:40:59.777Z,37.43
2023-04-09T12:43:28.240Z,37.32
2023-04-09T12:45:56.780Z,37.55
2023-04-09T12:48:25.457Z,37.31
2023-04-09T12:50:55.239Z,37.39
2023-04-09T12:53:23.690Z,37.35
2023-04-09T12:55:52.310Z,37.38
2023-04-09T12:58:20.805Z,37.31
2023-04-09T13:00:49.832Z,37.39
2023-04-09T13:03:18.359Z,37.24
2023-04-09T13:05:47.395Z,37.30
2023-04-09T13:08:17.477Z,37.37
2023-04-09T13:10:45.868Z,37.43
2023-04-09T13:13:14.340Z,37.41
2023-04-09T13:15:44.974Z,37.39
2023-04-09T13:18:13.850Z,37.33
2023-04-09T13:20:42.334Z,37.53
2023-04-09T13:23:10.640Z,37.32
2023-04-09T13:25:40.450Z,37.30
2023-04-09T13:28:08.928Z,37.38
2023-04-09T13:30:37.371Z,37.51
2023-04-09T13:33:06.097Z,37.34
2023-04-09T13:35:34.589Z,37.35
2023-04-09T13:38:03.021Z,37.43
2023-04-09T13:40:31.340Z,37.46
2023-04-09T13:43:01.127Z,37.28
2023-04-09T13:45:29.518Z,37.24
2023-04-09T13:47:58.537Z,37.37
2023-04-09T13:50:27.118Z,37.23
2023-04-09T13:52:55.573Z,37.36
2023-04-09T13:55:24.134Z,37.40
2023-04-09T13:57:52.631Z,37.47
2023-04-09T14:00:22.572Z,37.32
2023-04-09T14:02:51.328Z,37.56
2023-04-09T14:05:19.932Z,37.40
2023-04-09T14:07:48.409Z,37.43
2023-04-09T14:10:17.208Z,37.43
2023-04-09T14:12:45.676Z,37.34
2023-04-09T14:15:14.161Z,37.39
2023-04-09T14:17:44.944Z,37.40
2023-04-09T14:20:13.789Z,37.34
2023-04-09T14:22:43.150Z,37.25
2023-04-09T14:25:11.851Z,37.44
2023-04-09T14:27:40.231Z,37.29
2023-04-09T14:30:11.505Z,37.32
2023-04-09T14:32:39.959Z,37.37
2023-04-09T14:35:10.759Z,37.31
2023-04-09T14:37:41.032Z,37.33
2023-04-09T14:40:10.530Z,37.29
2023-04-09T14:42:39.008Z,37.32
2023-04-09T14:45:08.413Z,37.41
2023-04-09T14:47:36.920Z,37.35
2023-04-09T14:50:05.706Z,37.36
2023-04-09T14:52:35.484Z,36.46
2023-04-09T14:55:04.234Z,34.85
2023-04-09T14:57:32.972Z,34.09
2023-04-09T15:00:01.412Z,34.06
2023-04-09T15:02:30.069Z,34.76
2023-04-09T15:04:58.677Z,35.19
2023-04-09T15:07:27.202Z,34.35
2023-04-09T15:09:59.546Z,33.87
2023-04-09T15:12:28.627Z,34.25
2023-04-09T15:14:57.445Z,34.63
2023-04-09T15:17:26.282Z,34.32
2023-04-09T15:19:55.042Z,35.29
2023-04-09T15:22:23.419Z,35.41
2023-04-09T15:24:53.127Z,35.07
2023-04-09T15:27:23.029Z,35.50
2023-04-09T15:29:51.933Z,35.43
2023-04-09T15:32:20.852Z,36.12
2023-04-09T15:34:49.494Z,35.46
2023-04-09T15:37:17.984Z,35.73
2023-04-09T15:39:46.464Z,35.50
2023-04-09T15:42:20.266Z,35.42
2023-04-09T15:44:51.029Z,35.71
2023-04-09T15:47:19.391Z,35.28
2023-04-09T15:49:47.919Z,35.28
2023-04-09T15:52:16.256Z,35.94
2023-04-09T15:54:44.688Z,36.04
2023-04-09T15:57:14.433Z,35.84
2023-04-09T15:59:43.106Z,36.37
2023-04-09T16:02:13.030Z,36.01
2023-04-09T16:04:41.713Z,36.08
2023-04-09T16:07:11.105Z,35.69
2023-04-09T16:09:39.638Z,35.82
2023-04-09T16:12:08.589Z,35.78
2023-04-09T16:14:37.012Z,35.88
2023-04-09T16:17:05.441Z,35.67
2023-04-09T16:19:35.747Z,35.81
2023-04-09T16:22:04.400Z,35.75
2023-04-09T16:24:32.799Z,35.93
2023-04-09T16:27:01.559Z,36.11
2023-04-09T16:29:30.752Z,35.78
2023-04-09T16:31:59.164Z,35.63
2023-04-09T16:34:27.588Z,36.13
2023-04-09T16:36:57.472Z,35.87
2023-04-09T16:39:26.107Z,35.81
2023-04-09T16:41:54.488Z,35.93
2023-04-09T16:44:23.131Z,35.34
2023-04-09T16:46:52.027Z,35.16
2023-04-09T16:49:20.459Z,35.15
2023-04-09T16:51:50.836Z,35.78
2023-04-09T16:54:20.853Z,35.59
2023-04-09T16:56:49.572Z,35.90
2023-04-09T16:59:21.050Z,36.20
2023-04-09T17:01:50.002Z,35.75
2023-04-09T17:04:18.548Z,36.57
2023-04-09T17:06:47.204Z,37.20
2023-04-09T17:09:15.668Z,37.23
2023-04-09T17:11:45.706Z,37.06
2023-04-09T17:14:14.153Z,36.72
2023-04-09T17:16:42.771Z,36.75
2023-04-09T17:19:11.329Z,37.43
2023-04-09T17:21:39.682Z,36.93
2023-04-09T17:24:08.913Z,36.46
2023-04-09T17:26:37.336Z,36.58
2023-04-09T17:29:07.083Z,37.31
2023-04-09T17:31:35.528Z,37.10
2023-04-09T17:34:04.062Z,37.24
2023-04-09T17:36:32.769Z,36.80
2023-04-09T17:39:01.815Z,37.13
2023-04-09T17:41:30.709Z,37.13
2023-04-09T17:43:59.092Z,37.27
2023-04-09T17:46:29.562Z,37.23
2023-04-09T17:48:57.999Z,37.13
2023-04-09T17:51:27.039Z,36.85
2023-04-09T17:53:56.225Z,37.03
2023-04-09T17:56:25.294Z,37.92
2023-04-09T17:58:54.045Z,38.84
2023-04-09T18:01:23.015Z,41.45
2023-04-09T18:03:53.165Z,41.16
2023-04-09T18:06:21.726Z,39.97
2023-04-09T18:08:51.038Z,40.80
2023-04-09T18:11:19.607Z,41.10
2023-04-09T18:13:48.009Z,41.92
2023-04-09T18:16:17.720Z,41.27
2023-04-09T18:18:46.245Z,41.16
2023-04-09T18:21:16.570Z,40.87
2023-04-09T18:23:45.046Z,40.47
2023-04-09T18:26:13.487Z,40.37
2023-04-09T18:28:41.979Z,39.79
2023-04-09T18:31:12.663Z,40.19
2023-04-09T18:33:41.179Z,39.47
2023-04-09T18:36:09.942Z,39.26
2023-04-09T18:38:41.257Z,39.25
2023-04-09T18:41:11.308Z,39.20
2023-04-09T18:43:39.916Z,39.26
2023-04-09T18:46:08.455Z,39.10
2023-04-09T18:48:36.830Z,39.08
2023-04-09T18:51:05.932Z,38.98
2023-04-09T18:53:34.477Z,38.84
2023-04-09T18:56:04.405Z,38.81
2023-04-09T18:58:33.817Z,39.06
2023-04-09T19:01:02.632Z,39.05
2023-04-09T19:03:31.362Z,38.91
2023-04-09T19:06:00.249Z,38.95
2023-04-09T19:08:32.436Z,39.07
2023-04-09T19:11:00.887Z,38.91
2023-04-09T19:13:30.742Z,38.98
2023-04-09T19:15:59.183Z,39.16
2023-04-09T19:18:27.771Z,38.33
2023-04-09T19:20:56.190Z,38.52
2023-04-09T19:23:24.570Z,38.56
2023-04-09T19:25:55.205Z,38.76
2023-04-09T19:28:23.883Z,38.32
2023-04-09T19:30:53.810Z,38.38
2023-04-09T19:33:22.313Z,38.25
2023-04-09T19:35:51.096Z,38.70
2023-04-09T19:38:19.810Z,38.27
2023-04-09T19:40:48.213Z,38.29
2023-04-09T19:43:16.704Z,38.09
2023-04-09T19:45:45.124Z,39.82
2023-04-09T19:48:15.015Z,40.57
2023-04-09T19:50:43.809Z,40.38
2023-04-09T19:53:12.148Z,41.24
2023-04-09T19:55:40.730Z,41.73
2023-04-09T19:58:09.113Z,41.64
2023-04-09T20:00:37.521Z,41.75
2023-04-09T20:03:07.227Z,42.04
2023-04-09T20:05:37.181Z,42.38
2023-04-09T20:08:06.171Z,42.59
2023-04-09T20:10:35.436Z,42.55
2023-04-09T20:13:03.926Z,42.89
2023-04-09T20:15:33.080Z,42.64
2023-04-09T20:18:01.542Z,43.06
2023-04-09T20:20:29.968Z,43.15
2023-04-09T20:22:59.681Z,42.88
2023-04-09T20:25:33.954Z,43.17
2023-04-09T20:28:03.496Z,43.24
2023-04-09T20:30:32.590Z,42.92
2023-04-09T20:33:01.454Z,43.36
2023-04-09T20:35:30.005Z,42.97
2023-04-09T20:37:59.925Z,43.29
2023-04-09T20:40:28.336Z,43.04
2023-04-09T20:42:56.754Z,43.07
2023-04-09T20:45:25.192Z,43.31
2023-04-09T20:47:54.363Z,43.31
2023-04-09T20:50:22.777Z,42.67
2023-04-09T20:52:51.346Z,41.99
2023-04-09T20:55:21.309Z,42.41
2023-04-09T20:57:49.654Z,42.97
2023-04-09T21:00:18.058Z,43.02
2023-04-09T21:02:46.640Z,43.23
2023-04-09T21:05:22.856Z,42.99
2023-04-09T21:07:53.117Z,43.10
2023-04-09T21:10:22.984Z,43.30
2023-04-09T21:12:51.409Z,43.66
2023-04-09T21:15:20.022Z,42.63
2023-04-09T21:17:48.455Z,42.39
2023-04-09T21:20:17.511Z,42.38
2023-04-09T21:22:46.066Z,41.88
2023-04-09T21:25:15.687Z,42.61
2023-04-09T21:27:45.907Z,43.11
2023-04-09T21:30:14.296Z,43.12
2023-04-09T21:32:42.869Z,43.33
2023-04-09T21:35:11.402Z,43.30
2023-04-09T21:37:39.815Z,43.63
2023-04-09T21:40:10.069Z,42.80
2023-04-09T21:42:38.469Z,43.09
2023-04-09T21:45:09.495Z,43.32
2023-04-09T21:47:37.951Z,43.36
2023-04-09T21:50:07.629Z,43.29
2023-04-09T21:52:35.993Z,43.82
2023-04-09T21:55:04.375Z,43.87
2023-04-09T21:57:32.730Z,44.10
2023-04-09T22:00:01.252Z,44.14
2023-04-09T22:02:31.372Z,43.95
2023-04-09T22:05:01.120Z,44.12
2023-04-09T22:07:29.779Z,44.09
2023-04-09T22:09:58.712Z,43.98
2023-04-09T22:12:27.124Z,44.14
2023-04-09T22:14:55.562Z,43.95
2023-04-09T22:17:23.930Z,43.94
2023-04-09T22:19:53.696Z,43.93
2023-04-09T22:22:22.118Z,44.01
2023-04-09T22:24:50.717Z,43.76
2023-04-09T22:27:19.094Z,43.78
2023-04-09T22:29:47.459Z,44.20
2023-04-09T22:32:15.956Z,43.95
2023-04-09T22:34:44.301Z,44.03
2023-04-09T22:37:14.047Z,43.91
2023-04-09T22:39:42.496Z,44.13
2023-04-09T22:42:11.694Z,43.77
2023-04-09T22:44:41.529Z,43.82
2023-04-09T22:47:09.983Z,43.78
2023-04-09T22:49:38.862Z,43.78
2023-04-09T22:52:08.184Z,43.74
2023-04-09T22:54:38.219Z,43.51
2023-04-09T22:57:06.585Z,43.67
2023-04-09T23:02:07.052Z,43.41
2023-04-09T23:04:35.876Z,43.54
2023-04-09T23:07:04.280Z,43.51
2023-04-09T23:09:32.590Z,43.48
2023-04-09T23:12:02.808Z,43.53
2023-04-09T23:14:31.225Z,43.33
2023-04-09T23:16:59.637Z,43.27
2023-04-09T23:19:27.952Z,43.17
2023-04-09T23:21:56.329Z,43.18
2023-04-09T23:24:24.820Z,43.25
2023-04-09T23:26:53.186Z,42.92
2023-04-09T23:29:23.174Z,43.04
2023-04-09T23:31:51.523Z,43.13
2023-04-09T23:34:19.951Z,43.14
2023-04-09T23:36:48.310Z,42.96
2023-04-09T23:39:16.625Z,43.07
2023-04-09T23:41:45.066Z,42.91
2023-04-09T23:44:13.430Z,42.88
2023-04-09T23:46:43.301Z,42.76
2023-04-09T23:49:11.669Z,42.80
2023-04-09T23:51:40.038Z,42.75
2023-04-09T23:54:08.429Z,42.69
2023-04-09T23:56:37.578Z,42.62
2023-04-09T23:59:06.499Z,42.74
