createdAt,value
2018-07-14T00:01:24.282Z,99.90
2018-07-14T00:06:19.694Z,99.90
2018-07-14T00:08:48.488Z,99.90
2018-07-14T00:13:44.127Z,99.90
2018-07-14T00:18:39.603Z,99.90
2018-07-14T00:21:07.408Z,99.90
2018-07-14T00:26:02.918Z,99.90
2018-07-14T00:28:32.442Z,99.90
2018-07-14T00:33:28.700Z,99.90
2018-07-14T00:35:56.917Z,99.90
2018-07-14T00:38:25.302Z,99.90
2018-07-14T00:40:53.254Z,99.90
2018-07-14T00:43:21.520Z,99.90
2018-07-14T00:45:49.583Z,99.90
2018-07-14T00:48:17.748Z,99.90
2018-07-14T00:50:45.467Z,99.90
2018-07-14T00:58:08.951Z,99.90
2018-07-14T01:00:36.852Z,99.90
2018-07-14T01:03:04.680Z,99.90
2018-07-14T01:05:32.477Z,99.90
2018-07-14T01:10:28.315Z,99.90
2018-07-14T01:12:56.064Z,99.90
2018-07-14T01:15:24.051Z,99.90
2018-07-14T01:17:51.958Z,99.90
2018-07-14T01:20:19.994Z,99.90
2018-07-14T01:22:48.096Z,99.90
2018-07-14T01:25:16.378Z,99.90
2018-07-14T01:27:45.350Z,99.90
2018-07-14T01:30:13.467Z,99.90
2018-07-14T01:32:41.391Z,99.90
2018-07-14T01:35:09.296Z,99.90
2018-07-14T01:37:37.202Z,99.90
2018-07-14T01:40:04.906Z,99.90
2018-07-14T01:42:32.690Z,99.90
2018-07-14T01:45:00.530Z,99.90
2018-07-14T01:47:28.659Z,99.90
2018-07-14T01:49:56.451Z,99.90
2018-07-14T01:52:24.178Z,99.90
2018-07-14T01:57:19.717Z,99.90
2018-07-14T01:59:47.673Z,99.90
2018-07-14T02:09:38.864Z,99.90
2018-07-14T02:12:06.623Z,99.90
2018-07-14T02:14:34.452Z,99.90
2018-07-14T02:19:30.078Z,99.90
2018-07-14T02:24:25.964Z,99.90
2018-07-14T02:26:53.924Z,99.90
2018-07-14T02:29:21.851Z,99.90
2018-07-14T02:34:17.293Z,99.90
2018-07-14T02:36:45.379Z,99.90
2018-07-14T02:39:13.305Z,99.90
2018-07-14T02:41:41.145Z,99.90
2018-07-14T02:44:08.891Z,99.90
2018-07-14T02:46:36.625Z,99.90
2018-07-14T02:49:04.524Z,99.90
2018-07-14T02:51:32.417Z,99.90
2018-07-14T02:54:00.219Z,99.90
2018-07-14T02:56:27.973Z,99.90
2018-07-14T03:01:23.494Z,99.90
2018-07-14T03:06:18.882Z,99.90
2018-07-14T03:08:46.641Z,99.90
2018-07-14T03:11:14.361Z,99.90
2018-07-14T03:13:42.053Z,99.90
2018-07-14T03:16:10.889Z,99.90
2018-07-14T03:21:06.488Z,99.90
2018-07-14T03:23:34.393Z,99.90
2018-07-14T03:28:30.212Z,99.90
2018-07-14T03:33:26.026Z,99.90
2018-07-14T03:35:54.038Z,99.90
2018-07-14T03:38:21.784Z,99.90
2018-07-14T03:43:17.300Z,99.90
2018-07-14T03:45:45.091Z,99.90
2018-07-14T03:48:12.941Z,99.90
2018-07-14T03:55:36.195Z,99.90
2018-07-14T03:58:03.953Z,99.90
2018-07-14T04:00:31.982Z,99.90
2018-07-14T04:02:59.861Z,99.90
2018-07-14T04:05:27.706Z,99.90
2018-07-14T04:07:55.421Z,99.90
2018-07-14T04:10:23.293Z,99.90
2018-07-14T04:12:51.032Z,99.90
2018-07-14T04:15:19.031Z,99.90
2018-07-14T04:17:51.253Z,99.90
2018-07-14T04:20:19.182Z,99.90
2018-07-14T04:25:14.641Z,99.90
2018-07-14T04:27:42.366Z,99.90
2018-07-14T04:30:10.418Z,99.90
2018-07-14T04:32:38.231Z,99.90
2018-07-14T04:35:06.124Z,99.90
2018-07-14T04:37:33.968Z,99.90
2018-07-14T04:40:01.886Z,99.90
2018-07-14T04:42:29.864Z,99.90
2018-07-14T04:47:25.618Z,99.90
2018-07-14T04:49:53.460Z,99.90
2018-07-14T04:54:48.910Z,99.90
2018-07-14T04:57:16.636Z,99.90
2018-07-14T04:59:44.264Z,99.90
2018-07-14T05:02:12.096Z,99.90
2018-07-14T05:04:40.395Z,99.90
2018-07-14T05:07:08.112Z,99.90
2018-07-14T05:12:03.579Z,99.90
2018-07-14T05:14:31.345Z,99.90
2018-07-14T05:16:59.298Z,99.90
2018-07-14T05:19:27.017Z,99.90
2018-07-14T05:21:54.917Z,99.90
2018-07-14T05:24:22.789Z,99.90
2018-07-14T05:26:50.520Z,99.90
2018-07-14T05:29:18.459Z,99.90
2018-07-14T05:31:46.740Z,99.90
2018-07-14T05:34:14.769Z,99.90
2018-07-14T05:36:42.553Z,99.90
2018-07-14T05:39:10.545Z,99.90
2018-07-14T05:41:38.460Z,99.90
2018-07-14T05:44:06.338Z,99.90
2018-07-14T05:46:34.961Z,99.90
2018-07-14T05:49:02.823Z,99.90
2018-07-14T05:51:30.900Z,99.90
2018-07-14T05:53:59.022Z,99.90
2018-07-14T05:56:26.890Z,99.90
2018-07-14T05:58:54.622Z,99.90
2018-07-14T06:01:22.622Z,99.90
2018-07-14T06:03:50.404Z,99.90
2018-07-14T06:06:18.081Z,99.90
2018-07-14T06:08:45.922Z,99.90
2018-07-14T06:11:14.228Z,99.90
2018-07-14T06:13:42.321Z,99.90
2018-07-14T06:16:10.632Z,98.30
2018-07-14T06:18:38.566Z,97.50
2018-07-14T06:21:06.373Z,97.10
2018-07-14T06:23:34.271Z,96.40
2018-07-14T06:26:02.278Z,95.60
2018-07-14T06:33:25.812Z,94.70
2018-07-14T06:35:53.856Z,92.90
2018-07-14T06:38:22.041Z,92.70
2018-07-14T06:40:49.949Z,92.50
2018-07-14T06:43:18.034Z,92.40
2018-07-14T06:45:46.018Z,91.10
2018-07-14T06:48:14.478Z,89.40
2018-07-14T06:50:42.862Z,87.00
2018-07-14T06:53:11.235Z,88.00
2018-07-14T06:55:39.363Z,84.60
2018-07-14T06:58:07.198Z,85.10
2018-07-14T07:00:34.992Z,85.10
2018-07-14T07:03:02.936Z,83.70
2018-07-14T07:05:30.895Z,83.90
2018-07-14T07:07:59.080Z,78.70
2018-07-14T07:10:26.793Z,78.30
2018-07-14T07:12:54.649Z,78.70
2018-07-14T07:15:22.624Z,80.60
2018-07-14T07:17:50.531Z,78.30
2018-07-14T07:22:46.441Z,79.60
2018-07-14T07:25:14.119Z,78.00
2018-07-14T07:27:41.995Z,82.30
2018-07-14T07:30:10.284Z,84.20
2018-07-14T07:32:38.052Z,79.20
2018-07-14T07:35:05.935Z,79.40
2018-07-14T07:37:33.788Z,80.40
2018-07-14T07:40:01.698Z,81.10
2018-07-14T07:42:29.546Z,81.30
2018-07-14T07:44:57.430Z,80.10
2018-07-14T07:47:25.269Z,79.00
2018-07-14T07:49:53.206Z,80.10
2018-07-14T07:52:21.270Z,81.60
2018-07-14T07:57:16.758Z,80.40
2018-07-14T07:59:45.272Z,78.80
2018-07-14T08:04:41.457Z,79.00
2018-07-14T08:07:09.756Z,79.20
2018-07-14T08:09:37.565Z,77.70
2018-07-14T08:14:33.215Z,76.90
2018-07-14T08:17:01.832Z,81.60
2018-07-14T08:19:29.778Z,79.60
2018-07-14T08:21:57.653Z,77.80
2018-07-14T08:24:25.820Z,78.50
2018-07-14T08:26:53.875Z,77.90
2018-07-14T08:29:21.610Z,78.60
2018-07-14T08:36:45.900Z,79.60
2018-07-14T08:39:13.931Z,76.30
2018-07-14T08:41:41.678Z,79.00
2018-07-14T08:44:09.513Z,76.00
2018-07-14T08:46:37.755Z,76.30
2018-07-14T08:49:05.853Z,74.80
2018-07-14T08:51:37.050Z,76.50
2018-07-14T08:54:05.461Z,78.00
2018-07-14T08:56:33.606Z,75.90
2018-07-14T08:59:01.690Z,74.40
2018-07-14T09:01:30.187Z,74.30
2018-07-14T09:03:58.251Z,73.80
2018-07-14T09:06:27.229Z,71.80
2018-07-14T09:08:55.296Z,72.80
2018-07-14T09:11:25.133Z,72.60
2018-07-14T09:13:56.280Z,72.50
2018-07-14T09:16:24.543Z,72.10
2018-07-14T09:18:53.334Z,71.30
2018-07-14T09:21:21.587Z,73.10
2018-07-14T09:23:49.482Z,67.20
2018-07-14T09:26:17.390Z,69.40
2018-07-14T09:28:45.213Z,68.70
2018-07-14T09:31:14.130Z,67.00
2018-07-14T09:36:10.489Z,66.10
2018-07-14T09:38:39.661Z,69.50
2018-07-14T09:41:08.981Z,71.40
2018-07-14T09:46:05.348Z,66.90
2018-07-14T09:48:34.444Z,65.00
2018-07-14T09:51:02.767Z,67.30
2018-07-14T09:53:31.796Z,66.30
2018-07-14T09:56:00.023Z,69.90
2018-07-14T09:58:28.906Z,68.70
2018-07-14T10:01:02.642Z,64.80
2018-07-14T10:03:30.608Z,64.70
2018-07-14T10:10:56.609Z,65.00
2018-07-14T10:13:26.368Z,63.70
2018-07-14T10:15:55.902Z,66.50
2018-07-14T10:18:25.484Z,66.50
2018-07-14T10:20:54.200Z,66.60
2018-07-14T10:23:22.082Z,65.40
2018-07-14T10:25:50.664Z,66.50
2018-07-14T10:28:18.493Z,64.00
2018-07-14T10:33:15.261Z,65.60
2018-07-14T10:38:13.063Z,64.60
2018-07-14T10:40:43.744Z,62.40
2018-07-14T10:43:12.161Z,62.80
2018-07-14T10:45:40.262Z,61.30
2018-07-14T10:48:09.356Z,62.00
2018-07-14T10:50:38.245Z,60.70
2018-07-14T10:53:07.569Z,61.60
2018-07-14T10:55:35.607Z,60.00
2018-07-14T10:58:04.579Z,60.40
2018-07-14T11:00:35.871Z,62.10
2018-07-14T11:03:05.869Z,62.20
2018-07-14T11:05:34.100Z,62.30
2018-07-14T11:08:03.373Z,63.40
2018-07-14T11:10:31.616Z,61.80
2018-07-14T11:12:59.415Z,60.00
2018-07-14T11:15:27.541Z,60.40
2018-07-14T11:17:55.395Z,62.40
2018-07-14T11:20:23.580Z,62.00
2018-07-14T11:22:51.598Z,59.00
2018-07-14T11:25:19.373Z,58.30
2018-07-14T11:27:47.395Z,58.30
2018-07-14T11:30:15.428Z,57.50
2018-07-14T11:32:43.657Z,58.00
2018-07-14T11:35:11.498Z,57.80
2018-07-14T11:37:39.440Z,57.80
2018-07-14T11:40:07.195Z,57.90
2018-07-14T11:42:35.136Z,59.40
2018-07-14T11:45:03.536Z,61.20
2018-07-14T11:47:31.492Z,61.50
2018-07-14T11:49:59.379Z,58.60
2018-07-14T11:54:54.871Z,60.90
2018-07-14T11:57:22.808Z,56.80
2018-07-14T11:59:50.578Z,56.90
2018-07-14T12:02:18.370Z,57.90
2018-07-14T12:04:47.706Z,58.30
2018-07-14T12:09:44.049Z,59.00
2018-07-14T12:14:41.428Z,59.80
2018-07-14T12:17:10.754Z,58.90
2018-07-14T12:19:38.949Z,58.10
2018-07-14T12:22:07.060Z,58.50
2018-07-14T12:24:36.535Z,59.50
2018-07-14T12:27:06.412Z,56.30
2018-07-14T12:29:34.525Z,58.50
2018-07-14T12:32:02.970Z,54.60
2018-07-14T12:34:31.370Z,55.10
2018-07-14T12:36:59.698Z,55.60
2018-07-14T12:44:24.952Z,55.20
2018-07-14T12:46:53.317Z,55.30
2018-07-14T12:49:23.020Z,56.60
2018-07-14T12:51:51.539Z,54.20
2018-07-14T12:54:19.617Z,58.80
2018-07-14T12:56:48.490Z,59.90
2018-07-14T12:59:16.734Z,58.60
2018-07-14T13:01:44.918Z,56.50
2018-07-14T13:04:12.864Z,54.60
2018-07-14T13:06:40.956Z,56.20
2018-07-14T13:09:09.717Z,56.20
2018-07-14T13:11:41.168Z,55.40
2018-07-14T13:14:09.999Z,54.00
2018-07-14T13:16:40.926Z,53.00
2018-07-14T13:19:08.873Z,52.90
2018-07-14T13:21:37.093Z,54.70
2018-07-14T13:24:05.076Z,54.70
2018-07-14T13:26:33.126Z,54.80
2018-07-14T13:29:01.044Z,54.20
2018-07-14T13:31:28.891Z,54.00
2018-07-14T13:33:57.371Z,54.20
2018-07-14T13:36:25.273Z,54.40
2018-07-14T13:38:53.220Z,54.70
2018-07-14T13:41:21.296Z,54.50
2018-07-14T13:43:50.558Z,55.30
2018-07-14T13:46:18.485Z,54.50
2018-07-14T13:48:46.267Z,53.70
2018-07-14T13:51:14.470Z,55.10
2018-07-14T13:53:42.391Z,53.10
2018-07-14T13:58:38.856Z,55.40
2018-07-14T14:01:07.631Z,53.70
2018-07-14T14:03:36.054Z,55.40
2018-07-14T14:06:03.807Z,54.80
2018-07-14T14:08:31.659Z,54.90
2018-07-14T14:10:59.535Z,55.10
2018-07-14T14:13:27.218Z,54.60
2018-07-14T14:15:55.349Z,54.80
2018-07-14T14:18:23.312Z,54.90
2018-07-14T14:20:51.171Z,56.00
2018-07-14T14:23:18.928Z,54.40
2018-07-14T14:28:14.578Z,54.50
2018-07-14T14:30:42.864Z,53.70
2018-07-14T14:33:10.871Z,56.20
2018-07-14T14:35:38.655Z,56.70
2018-07-14T14:38:06.970Z,55.00
2018-07-14T14:40:34.809Z,55.10
2018-07-14T14:43:02.617Z,55.50
2018-07-14T14:45:30.534Z,54.60
2018-07-14T14:50:26.245Z,53.90
2018-07-14T14:52:54.527Z,54.70
2018-07-14T14:55:22.328Z,55.10
2018-07-14T14:57:50.110Z,55.30
2018-07-14T15:00:18.036Z,55.40
2018-07-14T15:02:46.193Z,54.70
2018-07-14T15:05:14.267Z,54.90
2018-07-14T15:07:42.336Z,54.70
2018-07-14T15:10:10.476Z,55.90
2018-07-14T15:12:38.592Z,56.00
2018-07-14T15:15:06.749Z,57.20
2018-07-14T15:17:34.790Z,56.00
2018-07-14T15:20:02.651Z,55.50
2018-07-14T15:22:30.561Z,56.60
2018-07-14T15:24:58.483Z,55.50
2018-07-14T15:27:26.320Z,54.40
2018-07-14T15:32:22.330Z,55.50
2018-07-14T15:34:50.166Z,55.20
2018-07-14T15:37:18.173Z,54.90
2018-07-14T15:39:46.063Z,54.10
2018-07-14T15:42:14.063Z,54.70
2018-07-14T15:44:42.135Z,53.90
2018-07-14T15:47:10.226Z,54.50
2018-07-14T15:49:38.208Z,58.20
2018-07-14T15:52:06.662Z,56.60
2018-07-14T15:54:34.890Z,58.00
2018-07-14T15:59:30.591Z,55.70
2018-07-14T16:01:58.593Z,56.80
2018-07-14T16:04:27.000Z,53.50
2018-07-14T16:06:54.970Z,55.50
2018-07-14T16:09:23.034Z,55.00
2018-07-14T16:11:50.829Z,54.70
2018-07-14T16:14:19.057Z,56.90
2018-07-14T16:19:16.737Z,56.00
2018-07-14T16:24:12.691Z,56.00
2018-07-14T16:26:40.576Z,57.10
2018-07-14T16:29:08.525Z,55.40
2018-07-14T16:31:37.574Z,54.70
2018-07-14T16:34:05.474Z,55.40
2018-07-14T16:36:33.646Z,55.30
2018-07-14T16:39:02.664Z,55.60
2018-07-14T16:41:30.667Z,55.60
2018-07-14T16:43:58.564Z,55.50
2018-07-14T16:48:54.652Z,59.80
2018-07-14T16:51:22.625Z,59.50
2018-07-14T16:53:51.551Z,61.20
2018-07-14T16:56:19.687Z,57.80
2018-07-14T16:58:48.092Z,58.40
2018-07-14T17:01:16.356Z,57.00
2018-07-14T17:03:45.451Z,61.20
2018-07-14T17:06:13.338Z,59.50
2018-07-14T17:08:41.405Z,56.80
2018-07-14T17:11:09.206Z,56.80
2018-07-14T17:13:37.635Z,61.70
2018-07-14T17:16:06.049Z,58.40
2018-07-14T17:21:01.700Z,64.50
2018-07-14T17:23:29.730Z,64.50
2018-07-14T17:25:57.643Z,57.90
2018-07-14T17:28:25.452Z,59.10
2018-07-14T17:30:53.394Z,67.70
2018-07-14T17:33:21.284Z,70.30
2018-07-14T17:35:49.193Z,68.70
2018-07-14T17:38:17.051Z,68.30
2018-07-14T17:45:40.300Z,69.50
2018-07-14T17:48:08.410Z,71.90
2018-07-14T17:53:04.158Z,65.00
2018-07-14T17:55:32.023Z,72.00
2018-07-14T17:57:59.843Z,73.60
2018-07-14T18:00:27.975Z,74.20
2018-07-14T18:02:55.933Z,75.90
2018-07-14T18:05:23.888Z,76.60
2018-07-14T18:07:52.127Z,77.50
2018-07-14T18:10:20.044Z,78.40
2018-07-14T18:12:48.264Z,78.50
2018-07-14T18:15:16.408Z,77.50
2018-07-14T18:17:44.231Z,77.70
2018-07-14T18:20:12.113Z,79.00
2018-07-14T18:22:39.990Z,80.00
2018-07-14T18:25:08.836Z,79.80
2018-07-14T18:27:36.640Z,79.70
2018-07-14T18:30:04.601Z,79.30
2018-07-14T18:35:00.180Z,81.50
2018-07-14T18:37:28.136Z,81.60
2018-07-14T18:39:56.774Z,81.60
2018-07-14T18:47:22.253Z,83.10
2018-07-14T18:49:50.558Z,83.50
2018-07-14T18:52:18.650Z,84.80
2018-07-14T18:54:47.757Z,85.80
2018-07-14T18:57:16.653Z,86.60
2018-07-14T19:02:12.640Z,87.00
2018-07-14T19:04:40.991Z,87.00
2018-07-14T19:07:08.945Z,87.70
2018-07-14T19:09:37.049Z,88.30
2018-07-14T19:12:05.681Z,89.70
2018-07-14T19:14:33.707Z,90.30
2018-07-14T19:17:02.050Z,90.60
2018-07-14T19:19:30.151Z,91.20
2018-07-14T19:21:58.051Z,91.40
2018-07-14T19:24:26.269Z,91.60
2018-07-14T19:26:54.258Z,91.80
2018-07-14T19:29:22.411Z,92.40
2018-07-14T19:31:50.610Z,92.80
2018-07-14T19:34:18.721Z,93.20
2018-07-14T19:36:46.863Z,93.50
2018-07-14T19:39:14.921Z,94.00
2018-07-14T19:41:42.959Z,94.50
2018-07-14T19:44:11.792Z,95.20
2018-07-14T19:46:40.668Z,95.50
2018-07-14T19:49:08.513Z,96.00
2018-07-14T19:51:37.084Z,96.20
2018-07-14T19:54:06.304Z,96.50
2018-07-14T19:56:35.163Z,97.10
2018-07-14T20:01:30.959Z,97.80
2018-07-14T20:03:58.862Z,98.10
2018-07-14T20:11:22.009Z,99.60
2018-07-14T20:13:49.825Z,99.90
2018-07-14T20:16:18.263Z,99.90
2018-07-14T20:18:46.513Z,99.90
2018-07-14T20:21:14.673Z,99.90
2018-07-14T20:23:42.323Z,99.90
2018-07-14T20:26:10.052Z,99.90
2018-07-14T20:28:37.810Z,99.90
2018-07-14T20:31:05.701Z,99.90
2018-07-14T20:33:33.447Z,99.90
2018-07-14T20:36:01.747Z,99.90
2018-07-14T20:40:58.035Z,99.90
2018-07-14T20:43:26.053Z,99.90
2018-07-14T20:48:21.904Z,99.90
2018-07-14T20:50:49.972Z,99.90
2018-07-14T20:55:45.971Z,99.90
2018-07-14T20:58:13.891Z,99.90
2018-07-14T21:00:42.526Z,99.90
2018-07-14T21:03:10.891Z,99.90
2018-07-14T21:05:38.894Z,99.90
2018-07-14T21:10:34.676Z,99.90
2018-07-14T21:13:02.735Z,99.90
2018-07-14T21:15:31.166Z,99.90
2018-07-14T21:20:26.960Z,99.90
2018-07-14T21:22:55.047Z,99.90
2018-07-14T21:25:22.998Z,99.90
2018-07-14T21:27:50.979Z,99.90
2018-07-14T21:30:18.735Z,99.90
2018-07-14T21:32:46.601Z,99.90
2018-07-14T21:35:14.682Z,99.90
2018-07-14T21:37:42.751Z,99.90
2018-07-14T21:40:10.709Z,99.90
2018-07-14T21:42:38.578Z,99.90
2018-07-14T21:45:06.413Z,99.90
2018-07-14T21:47:34.217Z,99.90
2018-07-14T21:50:03.149Z,99.90
2018-07-14T21:52:31.198Z,99.90
2018-07-14T21:54:59.302Z,99.90
2018-07-14T21:57:27.539Z,99.90
2018-07-14T21:59:55.576Z,99.90
2018-07-14T22:02:23.715Z,99.90
2018-07-14T22:04:52.065Z,99.90
2018-07-14T22:07:20.336Z,99.90
2018-07-14T22:09:48.405Z,99.90
2018-07-14T22:12:16.504Z,99.90
2018-07-14T22:14:44.826Z,99.90
2018-07-14T22:17:12.903Z,99.90
2018-07-14T22:19:40.875Z,99.90
2018-07-14T22:22:08.919Z,99.90
2018-07-14T22:24:37.228Z,99.90
2018-07-14T22:27:04.958Z,99.90
2018-07-14T22:29:33.244Z,99.90
2018-07-14T22:32:01.240Z,99.90
2018-07-14T22:34:29.421Z,99.90
2018-07-14T22:36:57.182Z,99.90
2018-07-14T22:39:25.565Z,99.90
2018-07-14T22:41:54.263Z,99.90
2018-07-14T22:54:14.077Z,99.90
2018-07-14T22:56:42.268Z,99.90
2018-07-14T22:59:10.273Z,99.90
2018-07-14T23:01:38.830Z,99.90
2018-07-14T23:06:35.790Z,99.90
2018-07-14T23:11:33.633Z,99.90
2018-07-14T23:14:01.917Z,99.90
2018-07-14T23:16:29.887Z,99.90
2018-07-14T23:18:58.172Z,99.90
2018-07-14T23:21:26.031Z,99.90
2018-07-14T23:23:54.043Z,99.90
2018-07-14T23:26:22.268Z,99.90
2018-07-14T23:28:50.419Z,99.90
2018-07-14T23:31:18.354Z,99.90
2018-07-14T23:33:46.586Z,99.90
2018-07-14T23:36:14.686Z,99.90
2018-07-14T23:41:10.738Z,99.90
2018-07-14T23:43:38.778Z,99.90
2018-07-14T23:46:07.505Z,99.90
2018-07-14T23:48:35.714Z,99.90
2018-07-14T23:51:03.619Z,99.90
2018-07-14T23:55:59.493Z,99.90
2018-07-14T23:58:27.254Z,99.90
