createdAt,value
2023-01-10T00:01:07.857Z,4.20
2023-01-10T00:03:35.911Z,4.20
2023-01-10T00:06:03.763Z,4.20
2023-01-10T00:08:31.849Z,4.20
2023-01-10T00:11:19.655Z,4.20
2023-01-10T00:13:47.878Z,4.20
2023-01-10T00:16:15.713Z,4.20
2023-01-10T00:18:43.679Z,4.30
2023-01-10T00:21:11.528Z,4.30
2023-01-10T00:23:39.435Z,4.30
2023-01-10T00:26:07.340Z,4.30
2023-01-10T00:28:35.263Z,4.30
2023-01-10T00:31:07.085Z,4.30
2023-01-10T00:33:36.573Z,4.30
2023-01-10T00:36:06.452Z,4.40
2023-01-10T00:38:35.766Z,4.40
2023-01-10T00:41:24.217Z,4.40
2023-01-10T00:43:57.203Z,4.40
2023-01-10T00:46:26.743Z,4.40
2023-01-10T00:48:54.900Z,4.40
2023-01-10T00:51:22.762Z,4.40
2023-01-10T00:53:50.572Z,4.50
2023-01-10T00:56:18.456Z,4.50
2023-01-10T00:58:46.305Z,4.50
2023-01-10T01:01:14.231Z,4.40
2023-01-10T01:03:43.457Z,4.50
2023-01-10T01:06:11.285Z,4.50
2023-01-10T01:08:39.117Z,4.50
2023-01-10T01:11:06.950Z,4.50
2023-01-10T01:13:34.883Z,4.50
2023-01-10T01:16:02.930Z,4.50
2023-01-10T01:18:31.146Z,4.50
2023-01-10T01:21:03.478Z,4.50
2023-01-10T01:23:31.710Z,4.50
2023-01-10T01:25:59.650Z,4.50
2023-01-10T01:28:28.715Z,4.50
2023-01-10T01:30:56.571Z,4.50
2023-01-10T01:33:24.568Z,4.50
2023-01-10T01:35:52.384Z,4.40
2023-01-10T01:38:21.535Z,4.40
2023-01-10T01:40:49.361Z,4.30
2023-01-10T01:43:24.811Z,4.30
2023-01-10T01:45:53.607Z,4.30
2023-01-10T01:48:36.039Z,4.20
2023-01-10T01:51:09.792Z,4.20
2023-01-10T01:53:44.418Z,4.20
2023-01-10T01:56:18.178Z,4.10
2023-01-10T01:58:51.025Z,4.10
2023-01-10T02:01:19.176Z,4.10
2023-01-10T02:03:52.381Z,4.00
2023-01-10T02:06:22.613Z,4.00
2023-01-10T02:08:57.543Z,4.00
2023-01-10T02:11:25.405Z,4.00
2023-01-10T02:13:54.314Z,4.10
2023-01-10T02:16:22.290Z,4.10
2023-01-10T02:18:50.210Z,4.20
2023-01-10T02:21:40.431Z,4.20
2023-01-10T02:24:45.349Z,4.30
2023-01-10T02:27:37.442Z,4.30
2023-01-10T02:30:36.318Z,4.30
2023-01-10T02:33:14.359Z,4.30
2023-01-10T02:35:56.772Z,4.40
2023-01-10T02:38:36.823Z,4.30
2023-01-10T02:41:15.523Z,4.30
2023-01-10T02:43:48.943Z,4.30
2023-01-10T02:46:24.585Z,4.30
2023-01-10T02:48:55.480Z,4.40
2023-01-10T02:51:24.751Z,4.40
2023-01-10T02:53:56.727Z,4.40
2023-01-10T02:57:15.630Z,4.40
2023-01-10T03:00:09.373Z,4.40
2023-01-10T03:02:58.556Z,4.40
2023-01-10T03:05:42.167Z,4.40
2023-01-10T03:08:19.492Z,4.40
2023-01-10T03:10:53.559Z,4.40
2023-01-10T03:13:27.280Z,4.50
2023-01-10T03:15:57.266Z,4.50
2023-01-10T03:18:29.379Z,4.50
2023-01-10T03:21:00.768Z,4.50
2023-01-10T03:23:29.962Z,4.50
2023-01-10T03:25:59.392Z,4.50
2023-01-10T03:28:30.995Z,4.50
2023-01-10T03:31:02.307Z,4.50
2023-01-10T03:33:33.653Z,4.50
2023-01-10T03:36:16.617Z,4.50
2023-01-10T03:38:47.922Z,4.50
2023-01-10T03:41:23.461Z,4.50
2023-01-10T03:44:15.429Z,4.50
2023-01-10T03:46:49.160Z,4.60
2023-01-10T03:49:18.573Z,4.60
2023-01-10T03:51:48.485Z,4.60
2023-01-10T03:54:17.294Z,4.60
2023-01-10T03:56:46.855Z,4.50
2023-01-10T03:59:14.930Z,4.60
2023-01-10T04:01:43.036Z,4.60
2023-01-10T04:04:11.577Z,4.60
2023-01-10T04:06:39.544Z,4.60
2023-01-10T04:09:08.969Z,4.60
2023-01-10T04:11:36.847Z,4.60
2023-01-10T04:14:04.934Z,4.60
2023-01-10T04:16:33.011Z,4.60
2023-01-10T04:19:01.119Z,4.60
2023-01-10T04:21:29.001Z,4.50
2023-01-10T04:23:56.856Z,4.60
2023-01-10T04:26:26.086Z,4.60
2023-01-10T04:28:53.932Z,4.60
2023-01-10T04:31:22.836Z,4.60
2023-01-10T04:33:50.700Z,4.60
2023-01-10T04:36:18.547Z,4.60
2023-01-10T04:38:46.411Z,4.70
2023-01-10T04:41:14.280Z,4.70
2023-01-10T04:43:43.442Z,4.70
2023-01-10T04:46:11.556Z,4.70
2023-01-10T04:48:39.404Z,4.70
2023-01-10T04:51:07.501Z,4.70
2023-01-10T04:53:35.525Z,4.70
2023-01-10T04:56:05.272Z,4.70
2023-01-10T04:58:34.560Z,4.70
2023-01-10T05:01:09.225Z,4.70
2023-01-10T05:03:37.420Z,4.70
2023-01-10T05:06:05.966Z,4.70
2023-01-10T05:08:34.551Z,4.70
2023-01-10T05:11:02.810Z,4.70
2023-01-10T05:13:30.721Z,4.70
2023-01-10T05:15:59.490Z,4.70
2023-01-10T05:18:30.220Z,4.70
2023-01-10T05:21:01.704Z,4.70
2023-01-10T05:23:29.666Z,4.60
2023-01-10T05:25:58.062Z,4.60
2023-01-10T05:28:26.489Z,4.60
2023-01-10T05:30:54.416Z,4.60
2023-01-10T05:33:22.310Z,4.50
2023-01-10T05:35:51.528Z,4.60
2023-01-10T05:38:19.430Z,4.50
2023-01-10T05:40:47.396Z,4.40
2023-01-10T05:43:15.283Z,4.40
2023-01-10T05:45:43.891Z,4.40
2023-01-10T05:48:11.905Z,4.30
2023-01-10T05:50:39.862Z,4.30
2023-01-10T05:53:09.141Z,4.30
2023-01-10T05:55:37.142Z,4.30
2023-01-10T05:58:05.363Z,4.30
2023-01-10T06:00:33.277Z,4.30
2023-01-10T06:03:01.301Z,4.30
2023-01-10T06:05:29.266Z,4.30
2023-01-10T06:07:57.205Z,4.30
2023-01-10T06:10:27.258Z,4.40
2023-01-10T06:12:55.768Z,4.40
2023-01-10T06:15:23.818Z,4.40
2023-01-10T06:17:51.756Z,4.40
2023-01-10T06:20:19.845Z,4.40
2023-01-10T06:22:47.783Z,4.40
2023-01-10T06:25:15.857Z,4.40
2023-01-10T06:27:45.491Z,4.40
2023-01-10T06:30:14.958Z,4.40
2023-01-10T06:32:43.334Z,4.40
2023-01-10T06:35:11.753Z,4.40
2023-01-10T06:37:39.754Z,4.40
2023-01-10T06:40:08.856Z,4.40
2023-01-10T06:42:37.479Z,4.40
2023-01-10T06:45:08.075Z,4.40
2023-01-10T06:47:36.420Z,4.50
2023-01-10T06:50:04.990Z,4.50
2023-01-10T06:52:33.041Z,4.50
2023-01-10T06:55:01.000Z,4.50
2023-01-10T06:57:29.397Z,4.50
2023-01-10T06:59:57.446Z,4.50
2023-01-10T07:02:26.741Z,4.50
2023-01-10T07:04:54.710Z,4.50
2023-01-10T07:07:22.606Z,4.50
2023-01-10T07:09:50.651Z,4.50
2023-01-10T07:12:18.766Z,4.50
2023-01-10T07:14:46.688Z,4.50
2023-01-10T07:17:14.629Z,4.50
2023-01-10T07:19:43.914Z,4.50
2023-01-10T07:22:12.838Z,4.50
2023-01-10T07:24:40.851Z,4.50
2023-01-10T07:27:08.772Z,4.50
2023-01-10T07:29:36.792Z,4.50
2023-01-10T07:32:04.858Z,4.50
2023-01-10T07:34:32.925Z,4.50
2023-01-10T07:37:03.029Z,4.50
2023-01-10T07:39:30.932Z,4.50
2023-01-10T07:41:59.805Z,4.50
2023-01-10T07:44:27.712Z,4.60
2023-01-10T07:46:55.882Z,4.60
2023-01-10T07:49:23.859Z,4.60
2023-01-10T07:51:51.762Z,4.50
2023-01-10T07:54:21.343Z,4.60
2023-01-10T07:56:50.480Z,4.60
2023-01-10T07:59:18.567Z,4.50
2023-01-10T08:01:47.627Z,4.50
2023-01-10T08:04:15.514Z,4.60
2023-01-10T08:06:43.449Z,4.60
2023-01-10T08:09:11.314Z,4.80
2023-01-10T08:11:41.669Z,5.00
2023-01-10T08:14:09.764Z,5.30
2023-01-10T08:16:37.732Z,5.30
2023-01-10T08:19:05.678Z,5.50
2023-01-10T08:21:33.718Z,5.50
2023-01-10T08:24:01.626Z,5.50
2023-01-10T08:26:29.577Z,5.50
2023-01-10T08:28:58.972Z,5.60
2023-01-10T08:31:27.003Z,5.50
2023-01-10T08:33:56.732Z,5.50
2023-01-10T08:36:25.239Z,5.40
2023-01-10T08:38:56.320Z,5.40
2023-01-10T08:41:24.253Z,5.40
2023-01-10T08:43:52.459Z,5.40
2023-01-10T08:46:21.775Z,5.40
2023-01-10T08:48:50.469Z,5.40
2023-01-10T08:51:19.055Z,5.50
2023-01-10T08:53:46.948Z,5.40
2023-01-10T08:56:14.963Z,5.40
2023-01-10T08:58:42.841Z,5.30
2023-01-10T09:01:13.021Z,5.40
2023-01-10T09:03:42.365Z,5.40
2023-01-10T09:06:10.415Z,5.50
2023-01-10T09:08:39.005Z,5.50
2023-01-10T09:11:07.460Z,5.50
2023-01-10T09:13:35.651Z,5.60
2023-01-10T09:16:03.783Z,5.70
2023-01-10T09:18:31.811Z,5.70
2023-01-10T09:21:01.260Z,5.70
2023-01-10T09:23:29.184Z,5.70
2023-01-10T09:25:57.864Z,5.60
2023-01-10T09:28:26.101Z,5.60
2023-01-10T09:30:54.349Z,5.50
2023-01-10T09:33:22.248Z,5.40
2023-01-10T09:35:50.184Z,5.30
2023-01-10T09:38:22.279Z,5.30
2023-01-10T09:41:06.144Z,5.30
2023-01-10T09:43:43.434Z,5.20
2023-01-10T09:46:18.348Z,5.20
2023-01-10T09:48:57.559Z,5.20
2023-01-10T09:51:35.881Z,5.20
2023-01-10T09:54:12.595Z,5.20
2023-01-10T09:56:41.473Z,5.20
2023-01-10T09:59:16.556Z,5.20
2023-01-10T10:01:44.883Z,5.10
2023-01-10T10:04:24.985Z,5.20
2023-01-10T10:06:53.685Z,5.10
2023-01-10T10:09:26.889Z,5.10
2023-01-10T10:12:11.070Z,5.10
2023-01-10T10:14:53.908Z,5.10
2023-01-10T10:17:38.002Z,5.10
2023-01-10T10:20:20.657Z,5.10
2023-01-10T10:22:58.123Z,5.10
2023-01-10T10:25:45.966Z,5.10
2023-01-10T10:28:46.564Z,5.10
2023-01-10T10:31:32.976Z,5.20
2023-01-10T10:34:11.542Z,5.20
2023-01-10T10:36:43.841Z,5.20
2023-01-10T10:39:16.717Z,5.20
2023-01-10T10:41:49.510Z,5.30
2023-01-10T10:44:32.878Z,5.20
2023-01-10T10:47:02.064Z,5.30
2023-01-10T10:49:38.365Z,5.30
2023-01-10T10:52:16.253Z,5.30
2023-01-10T10:54:45.821Z,5.40
2023-01-10T10:57:17.201Z,5.40
2023-01-10T10:59:48.421Z,5.50
2023-01-10T11:02:28.001Z,5.50
2023-01-10T11:04:59.231Z,5.50
2023-01-10T11:07:33.603Z,5.50
2023-01-10T11:10:17.374Z,5.50
2023-01-10T11:12:51.130Z,5.50
2023-01-10T11:15:38.373Z,5.40
2023-01-10T11:18:08.164Z,5.50
2023-01-10T11:20:36.379Z,5.50
2023-01-10T11:23:05.453Z,5.50
2023-01-10T11:25:34.495Z,5.40
2023-01-10T11:28:06.243Z,5.50
2023-01-10T11:30:36.694Z,5.40
2023-01-10T11:33:08.950Z,5.40
2023-01-10T11:35:41.348Z,5.50
2023-01-10T11:38:21.962Z,5.50
2023-01-10T11:40:55.819Z,5.50
2023-01-10T11:43:28.890Z,5.50
2023-01-10T11:45:58.906Z,5.60
2023-01-10T11:48:56.309Z,5.60
2023-01-10T11:51:21.048Z,5.60
2023-01-10T11:53:51.383Z,5.60
2023-01-10T11:56:26.971Z,5.60
2023-01-10T11:58:57.805Z,5.60
2023-01-10T12:01:31.591Z,5.70
2023-01-10T12:03:59.891Z,5.70
2023-01-10T12:06:29.047Z,5.70
2023-01-10T12:08:58.232Z,5.80
2023-01-10T12:11:31.046Z,5.80
2023-01-10T12:14:02.535Z,5.80
2023-01-10T12:16:32.162Z,5.70
2023-01-10T12:19:01.970Z,5.80
2023-01-10T12:21:37.157Z,5.80
2023-01-10T12:24:08.645Z,5.80
2023-01-10T12:26:37.319Z,5.80
2023-01-10T12:29:14.009Z,5.70
2023-01-10T12:31:42.117Z,5.70
2023-01-10T12:34:16.718Z,5.70
2023-01-10T12:36:55.063Z,5.60
2023-01-10T12:39:25.868Z,5.60
2023-01-10T12:42:21.210Z,5.60
2023-01-10T12:44:54.491Z,5.60
2023-01-10T12:47:31.692Z,5.60
2023-01-10T12:50:04.266Z,5.60
2023-01-10T12:52:40.923Z,5.70
2023-01-10T12:55:16.365Z,5.80
2023-01-10T12:57:51.590Z,5.80
2023-01-10T13:00:25.312Z,5.80
2023-01-10T13:02:56.745Z,5.80
2023-01-10T13:05:27.024Z,5.80
2023-01-10T13:08:00.811Z,5.80
2023-01-10T13:10:29.980Z,5.80
2023-01-10T13:13:02.961Z,5.80
2023-01-10T13:15:35.998Z,5.80
2023-01-10T13:18:06.934Z,5.80
2023-01-10T13:20:42.854Z,5.80
2023-01-10T13:23:30.393Z,5.80
2023-01-10T13:26:02.778Z,5.80
2023-01-10T13:28:33.242Z,5.80
2023-01-10T13:31:06.112Z,5.80
2023-01-10T13:33:40.296Z,5.80
2023-01-10T13:36:12.084Z,5.70
2023-01-10T13:38:48.918Z,5.70
2023-01-10T13:41:34.900Z,5.70
2023-01-10T13:44:09.029Z,5.70
2023-01-10T13:46:46.302Z,5.70
2023-01-10T13:49:48.940Z,5.70
2023-01-10T13:52:41.152Z,5.70
2023-01-10T13:55:30.502Z,5.60
2023-01-10T13:58:00.428Z,5.60
2023-01-10T14:01:07.910Z,5.60
2023-01-10T14:03:51.022Z,5.60
2023-01-10T14:06:41.253Z,5.60
2023-01-10T14:09:34.199Z,5.50
2023-01-10T14:12:04.380Z,5.50
2023-01-10T14:14:37.189Z,5.50
2023-01-10T14:17:15.507Z,5.50
2023-01-10T14:19:46.737Z,5.50
2023-01-10T14:22:28.171Z,5.50
2023-01-10T14:24:56.572Z,5.50
2023-01-10T14:27:24.877Z,5.50
2023-01-10T14:29:57.104Z,5.40
2023-01-10T14:32:34.805Z,5.40
2023-01-10T14:35:06.936Z,5.40
2023-01-10T14:37:40.507Z,5.40
2023-01-10T14:40:21.781Z,5.50
2023-01-10T14:42:50.415Z,5.50
2023-01-10T14:45:32.976Z,5.40
2023-01-10T14:48:00.908Z,5.40
2023-01-10T14:50:32.663Z,5.50
2023-01-10T14:53:01.068Z,5.50
2023-01-10T14:55:29.080Z,5.50
2023-01-10T14:57:58.658Z,5.50
2023-01-10T15:00:29.280Z,5.40
2023-01-10T15:03:01.610Z,5.50
2023-01-10T15:05:33.516Z,5.50
2023-01-10T15:08:17.848Z,5.40
2023-01-10T15:10:47.236Z,5.30
2023-01-10T15:13:18.533Z,5.30
2023-01-10T15:15:49.256Z,5.30
2023-01-10T15:18:30.555Z,5.30
2023-01-10T15:21:00.683Z,5.30
2023-01-10T15:23:35.859Z,5.30
2023-01-10T15:26:06.792Z,5.20
2023-01-10T15:28:35.989Z,5.20
2023-01-10T15:31:06.334Z,5.10
2023-01-10T15:33:37.477Z,5.10
2023-01-10T15:36:09.063Z,5.10
2023-01-10T15:38:39.847Z,5.00
2023-01-10T15:41:08.326Z,5.00
2023-01-10T15:43:37.350Z,5.00
2023-01-10T15:46:06.860Z,4.90
2023-01-10T15:48:36.694Z,5.00
2023-01-10T15:51:13.912Z,5.00
2023-01-10T15:53:53.054Z,4.90
2023-01-10T15:56:23.441Z,4.90
2023-01-10T15:58:51.478Z,4.80
2023-01-10T16:01:19.721Z,4.80
2023-01-10T16:03:50.538Z,4.90
2023-01-10T16:06:26.239Z,4.80
2023-01-10T16:08:56.745Z,4.80
2023-01-10T16:11:46.571Z,4.70
2023-01-10T16:14:14.476Z,4.70
2023-01-10T16:16:42.408Z,4.80
2023-01-10T16:19:10.367Z,4.80
2023-01-10T16:21:43.278Z,4.80
2023-01-10T16:24:18.262Z,4.80
2023-01-10T16:26:46.734Z,4.70
2023-01-10T16:29:14.771Z,4.70
2023-01-10T16:31:43.074Z,4.70
2023-01-10T16:34:11.139Z,4.70
2023-01-10T16:36:41.324Z,4.60
2023-01-10T16:39:15.135Z,4.60
2023-01-10T16:42:01.350Z,4.60
2023-01-10T16:44:29.436Z,4.50
2023-01-10T16:46:57.778Z,4.50
2023-01-10T16:49:25.962Z,4.40
2023-01-10T16:51:57.946Z,4.40
2023-01-10T16:54:26.605Z,4.40
2023-01-10T16:56:54.512Z,4.40
2023-01-10T16:59:22.456Z,4.40
2023-01-10T17:01:52.611Z,4.40
2023-01-10T17:04:23.829Z,4.40
2023-01-10T17:06:51.814Z,4.30
2023-01-10T17:09:24.196Z,4.30
2023-01-10T17:11:58.902Z,4.30
2023-01-10T17:14:26.829Z,4.30
2023-01-10T17:16:55.267Z,4.30
2023-01-10T17:19:26.417Z,4.30
2023-01-10T17:21:54.413Z,4.30
2023-01-10T17:24:24.489Z,4.30
2023-01-10T17:26:52.532Z,4.30
2023-01-10T17:29:23.121Z,4.30
2023-01-10T17:31:51.448Z,4.30
2023-01-10T17:34:19.685Z,4.30
2023-01-10T17:36:47.666Z,4.30
2023-01-10T17:39:15.851Z,4.20
2023-01-10T17:41:45.498Z,4.30
2023-01-10T17:44:13.399Z,4.20
2023-01-10T17:46:41.348Z,4.20
2023-01-10T17:49:09.310Z,4.30
2023-01-10T17:51:37.539Z,4.20
2023-01-10T17:54:05.672Z,4.30
2023-01-10T17:56:33.620Z,4.30
2023-01-10T17:59:02.926Z,4.30
2023-01-10T18:01:30.892Z,4.30
2023-01-10T18:03:59.014Z,4.30
2023-01-10T18:06:27.113Z,4.20
2023-01-10T18:08:55.384Z,4.20
2023-01-10T18:11:25.208Z,4.10
2023-01-10T18:13:53.399Z,4.10
2023-01-10T18:16:24.511Z,4.10
2023-01-10T18:18:54.176Z,4.10
2023-01-10T18:21:22.131Z,4.10
2023-01-10T18:23:54.703Z,4.10
2023-01-10T18:26:22.624Z,4.10
2023-01-10T18:28:50.498Z,4.20
2023-01-10T18:31:19.655Z,4.10
2023-01-10T18:33:49.678Z,4.10
2023-01-10T18:36:19.646Z,4.10
2023-01-10T18:38:47.948Z,4.10
2023-01-10T18:41:16.661Z,4.10
2023-01-10T18:43:44.588Z,4.10
2023-01-10T18:46:14.683Z,4.10
2023-01-10T18:48:42.919Z,4.10
2023-01-10T18:51:14.034Z,4.00
2023-01-10T18:53:42.883Z,4.00
2023-01-10T18:56:11.731Z,4.10
2023-01-10T18:58:41.455Z,4.00
2023-01-10T19:01:11.252Z,4.00
2023-01-10T19:03:39.777Z,4.00
2023-01-10T19:06:10.964Z,4.00
2023-01-10T19:08:41.013Z,4.10
2023-01-10T19:11:15.107Z,4.00
2023-01-10T19:13:43.763Z,4.10
2023-01-10T19:16:13.784Z,4.10
2023-01-10T19:18:42.097Z,4.10
2023-01-10T19:21:15.177Z,4.10
2023-01-10T19:23:45.524Z,4.10
2023-01-10T19:26:14.299Z,4.10
2023-01-10T19:28:42.571Z,4.10
2023-01-10T19:31:14.881Z,4.10
2023-01-10T19:33:44.059Z,4.10
2023-01-10T19:36:12.720Z,4.10
2023-01-10T19:38:40.652Z,4.10
2023-01-10T19:41:09.945Z,4.10
2023-01-10T19:43:38.306Z,4.10
2023-01-10T19:46:07.279Z,4.10
2023-01-10T19:48:37.864Z,4.10
2023-01-10T19:51:07.029Z,4.10
2023-01-10T19:53:36.288Z,4.10
2023-01-10T19:56:07.379Z,4.10
2023-01-10T19:58:37.616Z,4.10
2023-01-10T20:01:09.671Z,4.20
2023-01-10T20:03:38.632Z,4.20
2023-01-10T20:06:09.129Z,4.20
2023-01-10T20:08:37.154Z,4.20
2023-01-10T20:11:06.748Z,4.20
2023-01-10T20:13:37.305Z,4.20
2023-01-10T20:16:05.738Z,4.20
2023-01-10T20:18:33.796Z,4.20
2023-01-10T20:21:04.889Z,4.20
2023-01-10T20:23:32.967Z,4.20
2023-01-10T20:26:03.346Z,4.20
2023-01-10T20:28:31.913Z,4.20
2023-01-10T20:31:01.379Z,4.30
2023-01-10T20:33:29.662Z,4.20
2023-01-10T20:35:58.923Z,4.30
2023-01-10T20:38:27.366Z,4.30
2023-01-10T20:40:58.589Z,4.30
2023-01-10T20:43:26.827Z,4.30
2023-01-10T20:45:54.803Z,4.30
2023-01-10T20:48:24.398Z,4.30
2023-01-10T20:50:52.390Z,4.30
2023-01-10T20:53:20.383Z,4.40
2023-01-10T20:55:59.174Z,4.40
2023-01-10T20:58:27.769Z,4.40
2023-01-10T21:00:55.852Z,4.40
2023-01-10T21:03:25.106Z,4.40
2023-01-10T21:05:54.199Z,4.40
2023-01-10T21:08:23.558Z,4.40
2023-01-10T21:10:52.682Z,4.40
2023-01-10T21:13:20.666Z,4.40
2023-01-10T21:15:49.635Z,4.40
2023-01-10T21:18:17.602Z,4.40
2023-01-10T21:20:48.196Z,4.40
2023-01-10T21:23:17.627Z,4.40
2023-01-10T21:25:45.962Z,4.40
2023-01-10T21:28:13.936Z,4.30
2023-01-10T21:30:42.200Z,4.30
2023-01-10T21:33:11.269Z,4.30
2023-01-10T21:35:39.780Z,4.30
2023-01-10T21:38:09.081Z,4.30
2023-01-10T21:40:37.116Z,4.30
2023-01-10T21:43:05.284Z,4.20
2023-01-10T21:45:35.048Z,4.30
2023-01-10T21:48:02.959Z,4.30
2023-01-10T21:50:33.699Z,4.30
2023-01-10T21:53:02.098Z,4.30
2023-01-10T21:55:31.447Z,4.30
2023-01-10T21:57:59.320Z,4.20
2023-01-10T22:00:27.764Z,4.20
2023-01-10T22:02:57.479Z,4.20
2023-01-10T22:05:26.002Z,4.20
2023-01-10T22:07:54.034Z,4.20
2023-01-10T22:10:22.043Z,4.20
2023-01-10T22:12:51.475Z,4.20
2023-01-10T22:15:19.395Z,4.20
2023-01-10T22:17:48.174Z,4.30
2023-01-10T22:20:16.897Z,4.30
2023-01-10T22:22:44.861Z,4.30
2023-01-10T22:25:12.803Z,4.30
2023-01-10T22:27:41.955Z,4.30
2023-01-10T22:30:13.659Z,4.30
2023-01-10T22:32:41.579Z,4.30
2023-01-10T22:35:13.569Z,4.30
2023-01-10T22:37:41.658Z,4.40
2023-01-10T22:40:10.976Z,4.40
2023-01-10T22:42:38.838Z,4.40
2023-01-10T22:45:07.652Z,4.40
2023-01-10T22:47:38.413Z,4.40
2023-01-10T22:50:07.252Z,4.40
2023-01-10T22:52:35.165Z,4.40
2023-01-10T22:55:03.160Z,4.40
2023-01-10T22:57:33.178Z,4.40
2023-01-10T23:00:01.128Z,4.50
2023-01-10T23:02:29.263Z,4.50
2023-01-10T23:04:58.586Z,4.50
2023-01-10T23:07:26.554Z,4.50
2023-01-10T23:09:54.417Z,4.50
2023-01-10T23:12:22.348Z,4.50
2023-01-10T23:14:50.232Z,4.50
2023-01-10T23:17:18.181Z,4.50
2023-01-10T23:19:46.108Z,4.50
2023-01-10T23:22:15.671Z,4.50
2023-01-10T23:24:43.603Z,4.50
2023-01-10T23:27:11.493Z,4.50
2023-01-10T23:29:39.386Z,4.50
2023-01-10T23:32:07.386Z,4.50
2023-01-10T23:34:35.696Z,4.60
2023-01-10T23:37:04.008Z,4.60
2023-01-10T23:39:33.268Z,4.60
2023-01-10T23:42:01.169Z,4.60
2023-01-10T23:44:29.927Z,4.60
2023-01-10T23:46:58.777Z,4.60
2023-01-10T23:49:26.670Z,4.70
2023-01-10T23:51:54.585Z,4.60
2023-01-10T23:54:22.509Z,4.60
2023-01-10T23:56:54.273Z,4.60
2023-01-10T23:59:22.552Z,4.60
