createdAt,value
2019-03-22T00:00:41.003Z,13.00
2019-03-22T00:01:41.019Z,11.40
2019-03-22T00:02:40.984Z,11.80
2019-03-22T00:03:40.969Z,11.70
2019-03-22T00:04:40.962Z,12.50
2019-03-22T00:05:40.947Z,10.90
2019-03-22T00:06:40.975Z,12.60
2019-03-22T00:07:40.924Z,11.30
2019-03-22T00:08:40.918Z,13.40
2019-03-22T00:09:40.905Z,13.70
2019-03-22T00:10:40.893Z,11.00
2019-03-22T00:11:40.906Z,10.00
2019-03-22T00:12:40.879Z,10.20
2019-03-22T00:13:40.859Z,14.00
2019-03-22T00:14:40.849Z,13.30
2019-03-22T00:15:40.839Z,13.30
2019-03-22T00:16:40.857Z,13.50
2019-03-22T00:17:40.816Z,12.20
2019-03-22T00:18:40.806Z,12.90
2019-03-22T00:19:40.794Z,12.20
2019-03-22T00:20:40.785Z,10.60
2019-03-22T00:21:40.773Z,11.00
2019-03-22T00:22:40.786Z,11.00
2019-03-22T00:23:40.752Z,11.20
2019-03-22T00:24:40.737Z,12.50
2019-03-22T00:25:40.729Z,10.50
2019-03-22T00:26:40.719Z,10.80
2019-03-22T00:27:40.732Z,9.80
2019-03-22T00:28:40.714Z,11.40
2019-03-22T00:29:40.683Z,9.90
2019-03-22T00:30:40.672Z,10.80
2019-03-22T00:31:40.675Z,11.50
2019-03-22T00:32:40.680Z,10.80
2019-03-22T00:33:40.642Z,11.80
2019-03-22T00:34:40.636Z,10.80
2019-03-22T00:35:40.615Z,10.60
2019-03-22T00:36:40.606Z,10.00
2019-03-22T00:37:40.623Z,9.60
2019-03-22T00:38:40.584Z,15.10
2019-03-22T00:39:40.576Z,14.10
2019-03-22T00:40:40.573Z,12.20
2019-03-22T00:41:40.554Z,12.00
2019-03-22T00:42:40.565Z,12.80
2019-03-22T00:43:40.527Z,11.00
2019-03-22T00:44:40.518Z,13.40
2019-03-22T00:45:40.511Z,12.80
2019-03-22T00:46:40.499Z,12.70
2019-03-22T00:47:40.511Z,12.10
2019-03-22T00:48:40.480Z,11.50
2019-03-22T00:49:40.466Z,11.70
2019-03-22T00:50:40.452Z,12.40
2019-03-22T00:51:40.446Z,12.70
2019-03-22T00:52:40.459Z,14.20
2019-03-22T00:53:40.421Z,12.10
2019-03-22T00:54:40.408Z,11.30
2019-03-22T00:55:40.397Z,10.60
2019-03-22T00:56:40.388Z,10.80
2019-03-22T00:57:40.415Z,10.00
2019-03-22T00:58:40.367Z,12.40
2019-03-22T00:59:40.352Z,11.80
2019-03-22T01:00:40.350Z,12.80
2019-03-22T01:01:40.331Z,11.90
2019-03-22T01:02:40.328Z,16.10
2019-03-22T01:03:40.334Z,12.50
2019-03-22T01:04:40.300Z,11.40
2019-03-22T01:05:40.292Z,12.00
2019-03-22T01:06:40.277Z,10.80
2019-03-22T01:07:40.264Z,10.70
2019-03-22T01:08:40.280Z,11.60
2019-03-22T01:09:40.252Z,10.90
2019-03-22T01:10:40.234Z,11.00
2019-03-22T01:11:40.223Z,11.20
2019-03-22T01:12:40.271Z,10.40
2019-03-22T01:13:40.220Z,10.50
2019-03-22T01:14:40.194Z,9.90
2019-03-22T01:15:40.178Z,9.70
2019-03-22T01:16:40.168Z,8.90
2019-03-22T01:17:40.161Z,11.80
2019-03-22T01:18:40.171Z,11.00
2019-03-22T01:19:40.134Z,8.80
2019-03-22T01:20:40.126Z,8.50
2019-03-22T01:21:40.117Z,8.90
2019-03-22T01:22:40.102Z,9.40
2019-03-22T01:23:40.119Z,8.50
2019-03-22T01:24:40.084Z,9.00
2019-03-22T01:25:40.070Z,8.60
2019-03-22T01:26:40.058Z,9.90
2019-03-22T01:27:41.312Z,9.20
2019-03-22T01:28:40.062Z,9.50
2019-03-22T01:29:40.025Z,11.00
2019-03-22T01:30:40.020Z,10.20
2019-03-22T01:31:40.007Z,9.90
2019-03-22T01:32:39.993Z,10.50
2019-03-22T01:33:40.012Z,10.80
2019-03-22T01:34:39.973Z,9.20
2019-03-22T01:35:39.961Z,9.50
2019-03-22T01:36:39.950Z,9.70
2019-03-22T01:37:39.939Z,8.20
2019-03-22T01:38:39.950Z,8.80
2019-03-22T01:39:39.923Z,8.40
2019-03-22T01:40:39.908Z,9.20
2019-03-22T01:41:39.912Z,9.90
2019-03-22T01:42:39.900Z,9.00
2019-03-22T01:43:39.900Z,8.00
2019-03-22T01:44:39.861Z,8.20
2019-03-22T01:45:39.852Z,8.70
2019-03-22T01:46:39.848Z,9.80
2019-03-22T01:47:39.828Z,9.00
2019-03-22T01:48:39.826Z,7.70
2019-03-22T01:49:39.835Z,8.60
2019-03-22T01:50:39.810Z,8.40
2019-03-22T01:51:39.787Z,8.30
2019-03-22T01:52:39.781Z,8.50
2019-03-22T01:53:39.770Z,7.80
2019-03-22T01:54:39.780Z,8.80
2019-03-22T01:55:39.742Z,7.40
2019-03-22T01:56:39.730Z,8.60
2019-03-22T01:57:39.725Z,8.30
2019-03-22T01:58:39.717Z,10.40
2019-03-22T01:59:39.726Z,8.40
2019-03-22T02:00:39.690Z,8.30
2019-03-22T02:01:39.681Z,7.80
2019-03-22T02:02:39.665Z,11.80
2019-03-22T02:03:39.654Z,8.80
2019-03-22T02:04:39.669Z,9.30
2019-03-22T02:05:39.634Z,8.20
2019-03-22T02:06:39.624Z,8.30
2019-03-22T02:07:39.614Z,7.20
2019-03-22T02:08:39.607Z,7.70
2019-03-22T02:09:39.614Z,8.40
2019-03-22T02:10:39.586Z,8.00
2019-03-22T02:11:39.571Z,8.20
2019-03-22T02:12:39.565Z,11.10
2019-03-22T02:13:39.580Z,8.80
2019-03-22T02:14:39.562Z,7.90
2019-03-22T02:15:39.533Z,8.70
2019-03-22T02:16:39.514Z,9.50
2019-03-22T02:17:39.505Z,8.70
2019-03-22T02:18:39.498Z,9.90
2019-03-22T02:19:39.509Z,8.30
2019-03-22T02:20:39.474Z,9.40
2019-03-22T02:21:39.471Z,12.50
2019-03-22T02:22:39.451Z,9.40
2019-03-22T02:23:39.441Z,9.70
2019-03-22T02:24:39.448Z,11.40
2019-03-22T02:25:39.420Z,9.30
2019-03-22T02:26:39.405Z,10.20
2019-03-22T02:27:39.394Z,10.60
2019-03-22T02:28:39.389Z,10.50
2019-03-22T02:29:39.395Z,9.00
2019-03-22T02:30:39.364Z,9.30
2019-03-22T02:31:39.365Z,10.50
2019-03-22T02:32:39.341Z,10.80
2019-03-22T02:33:39.331Z,9.40
2019-03-22T02:34:39.343Z,9.10
2019-03-22T02:35:39.308Z,10.00
2019-03-22T02:36:39.322Z,10.20
2019-03-22T02:37:39.291Z,9.40
2019-03-22T02:38:39.279Z,9.00
2019-03-22T02:39:39.547Z,10.00
2019-03-22T02:40:39.255Z,9.20
2019-03-22T02:41:39.243Z,10.20
2019-03-22T02:42:39.235Z,9.60
2019-03-22T02:43:39.223Z,9.90
2019-03-22T02:44:39.240Z,10.40
2019-03-22T02:45:39.199Z,10.10
2019-03-22T02:46:39.191Z,9.20
2019-03-22T02:47:39.180Z,12.10
2019-03-22T02:48:39.171Z,9.60
2019-03-22T02:49:39.236Z,10.50
2019-03-22T02:50:39.174Z,10.60
2019-03-22T02:51:39.138Z,11.10
2019-03-22T02:52:39.129Z,10.50
2019-03-22T02:53:39.122Z,10.60
2019-03-22T02:54:39.104Z,9.90
2019-03-22T02:55:39.124Z,11.10
2019-03-22T02:56:39.084Z,11.10
2019-03-22T02:57:39.074Z,11.10
2019-03-22T02:58:39.057Z,12.90
2019-03-22T02:59:39.049Z,11.10
2019-03-22T03:00:39.069Z,12.10
2019-03-22T03:01:39.028Z,12.20
2019-03-22T03:02:39.028Z,11.70
2019-03-22T03:03:39.007Z,10.10
2019-03-22T03:04:38.993Z,11.90
2019-03-22T03:05:39.010Z,10.20
2019-03-22T03:06:38.971Z,9.80
2019-03-22T03:07:38.961Z,10.20
2019-03-22T03:08:38.954Z,9.90
2019-03-22T03:09:38.938Z,11.50
2019-03-22T03:10:38.961Z,12.70
2019-03-22T03:11:38.919Z,11.10
2019-03-22T03:12:38.905Z,11.30
2019-03-22T03:13:38.896Z,11.60
2019-03-22T03:14:38.889Z,12.30
2019-03-22T03:15:38.907Z,11.90
2019-03-22T03:16:38.867Z,11.90
2019-03-22T03:17:38.858Z,13.30
2019-03-22T03:18:38.843Z,11.70
2019-03-22T03:19:38.838Z,11.00
2019-03-22T03:20:38.858Z,11.20
2019-03-22T03:21:38.858Z,11.40
2019-03-22T03:22:38.798Z,11.70
2019-03-22T03:23:38.789Z,10.60
2019-03-22T03:24:38.776Z,10.60
2019-03-22T03:25:38.771Z,10.10
2019-03-22T03:26:38.787Z,12.10
2019-03-22T03:27:38.750Z,14.00
2019-03-22T03:28:38.731Z,11.20
2019-03-22T03:29:38.720Z,11.30
2019-03-22T03:30:38.714Z,9.50
2019-03-22T03:31:38.723Z,10.60
2019-03-22T03:32:38.716Z,10.90
2019-03-22T03:33:38.683Z,10.50
2019-03-22T03:34:38.677Z,10.20
2019-03-22T03:35:38.658Z,10.40
2019-03-22T03:36:38.669Z,11.50
2019-03-22T03:37:38.650Z,11.40
2019-03-22T03:38:38.625Z,11.80
2019-03-22T03:39:38.609Z,11.40
2019-03-22T03:40:38.603Z,11.40
2019-03-22T03:41:38.613Z,11.30
2019-03-22T03:42:38.583Z,11.90
2019-03-22T03:43:38.576Z,12.50
2019-03-22T03:44:38.557Z,12.20
2019-03-22T03:45:38.548Z,10.50
2019-03-22T03:46:38.561Z,15.60
2019-03-22T03:47:38.525Z,10.80
2019-03-22T03:48:38.512Z,13.00
2019-03-22T03:49:38.511Z,11.30
2019-03-22T03:50:38.497Z,11.60
2019-03-22T03:51:38.503Z,12.60
2019-03-22T03:52:39.564Z,11.00
2019-03-22T03:53:38.458Z,12.40
2019-03-22T03:54:38.462Z,13.90
2019-03-22T03:55:38.440Z,14.70
2019-03-22T03:56:38.450Z,12.80
2019-03-22T03:57:38.411Z,12.10
2019-03-22T03:58:51.508Z,13.10
2019-03-22T03:59:39.389Z,11.70
2019-03-22T04:00:38.381Z,12.70
2019-03-22T04:01:38.421Z,11.70
2019-03-22T04:02:38.359Z,12.60
2019-03-22T04:03:38.351Z,12.30
2019-03-22T04:04:38.336Z,13.00
2019-03-22T04:05:38.329Z,12.90
2019-03-22T04:06:38.316Z,11.40
2019-03-22T04:07:38.339Z,12.00
2019-03-22T04:08:38.292Z,12.10
2019-03-22T04:09:38.287Z,14.00
2019-03-22T04:10:38.281Z,14.80
2019-03-22T04:11:38.259Z,12.60
2019-03-22T04:12:38.279Z,12.20
2019-03-22T04:13:38.242Z,12.40
2019-03-22T04:14:38.249Z,12.40
2019-03-22T04:15:38.223Z,14.00
2019-03-22T04:16:38.210Z,12.70
2019-03-22T04:17:38.236Z,13.30
2019-03-22T04:18:38.188Z,14.20
2019-03-22T04:19:38.178Z,12.00
2019-03-22T04:20:38.166Z,13.00
2019-03-22T04:21:38.154Z,14.90
2019-03-22T04:22:38.163Z,14.80
2019-03-22T04:23:38.131Z,13.00
2019-03-22T04:24:38.123Z,14.90
2019-03-22T04:25:38.117Z,14.50
2019-03-22T04:26:38.097Z,14.00
2019-03-22T04:27:38.117Z,13.10
2019-03-22T04:28:38.077Z,12.90
2019-03-22T04:29:38.068Z,12.90
2019-03-22T04:30:38.054Z,11.90
2019-03-22T04:31:38.041Z,10.50
2019-03-22T04:32:38.056Z,12.70
2019-03-22T04:33:38.042Z,10.60
2019-03-22T04:34:38.011Z,12.70
2019-03-22T04:35:38.009Z,11.60
2019-03-22T04:36:37.990Z,12.10
2019-03-22T04:37:37.999Z,13.30
2019-03-22T04:38:37.969Z,11.80
2019-03-22T04:39:37.960Z,12.00
2019-03-22T04:40:37.944Z,13.40
2019-03-22T04:41:37.935Z,14.80
2019-03-22T04:42:37.948Z,13.00
2019-03-22T04:43:37.911Z,14.40
2019-03-22T04:44:37.953Z,14.60
2019-03-22T04:45:37.889Z,14.10
2019-03-22T04:46:37.880Z,14.20
2019-03-22T04:47:37.908Z,15.20
2019-03-22T04:48:37.857Z,14.70
2019-03-22T04:49:37.848Z,16.90
2019-03-22T04:50:37.834Z,14.70
2019-03-22T04:51:37.826Z,13.50
2019-03-22T04:52:37.811Z,14.70
2019-03-22T04:53:37.827Z,13.10
2019-03-22T04:54:37.798Z,12.70
2019-03-22T04:55:37.781Z,14.70
2019-03-22T04:56:37.776Z,16.20
2019-03-22T04:57:37.820Z,14.20
2019-03-22T04:58:37.773Z,13.70
2019-03-22T04:59:37.738Z,14.10
2019-03-22T05:00:37.726Z,13.50
2019-03-22T05:01:37.715Z,14.30
2019-03-22T05:02:37.708Z,14.60
2019-03-22T05:03:37.719Z,15.00
2019-03-22T05:04:37.687Z,13.20
2019-03-22T05:05:37.671Z,14.30
2019-03-22T05:06:37.663Z,14.10
2019-03-22T05:07:37.652Z,12.10
2019-03-22T05:08:37.664Z,13.00
2019-03-22T05:09:37.628Z,11.50
2019-03-22T05:10:37.623Z,12.20
2019-03-22T05:11:37.607Z,13.50
2019-03-22T05:12:37.596Z,12.40
2019-03-22T05:13:37.619Z,12.30
2019-03-22T05:14:37.578Z,12.80
2019-03-22T05:15:37.566Z,12.20
2019-03-22T05:16:37.557Z,13.00
2019-03-22T05:17:37.545Z,13.00
2019-03-22T05:18:37.560Z,14.30
2019-03-22T05:19:37.521Z,11.30
2019-03-22T05:20:37.516Z,13.70
2019-03-22T05:21:37.499Z,13.90
2019-03-22T05:22:37.492Z,13.20
2019-03-22T05:23:37.510Z,12.50
2019-03-22T05:24:37.468Z,13.40
2019-03-22T05:25:37.460Z,13.30
2019-03-22T05:26:37.446Z,13.80
2019-03-22T05:27:37.435Z,13.70
2019-03-22T05:28:37.423Z,12.70
2019-03-22T05:29:38.933Z,14.00
2019-03-22T05:30:37.403Z,13.80
2019-03-22T05:31:37.396Z,12.80
2019-03-22T05:32:37.381Z,12.60
2019-03-22T05:33:37.368Z,12.20
2019-03-22T05:34:37.387Z,12.50
2019-03-22T05:35:37.346Z,13.10
2019-03-22T05:36:37.336Z,12.90
2019-03-22T05:37:37.332Z,17.10
2019-03-22T05:38:37.315Z,12.70
2019-03-22T05:39:37.334Z,14.40
2019-03-22T05:40:37.295Z,13.30
2019-03-22T05:41:37.282Z,14.80
2019-03-22T05:42:37.274Z,12.60
2019-03-22T05:43:37.260Z,13.60
2019-03-22T05:44:37.277Z,13.20
2019-03-22T05:45:37.243Z,13.20
2019-03-22T05:46:37.230Z,12.40
2019-03-22T05:47:37.221Z,13.60
2019-03-22T05:48:37.207Z,15.30
2019-03-22T05:49:37.227Z,12.10
2019-03-22T05:50:37.188Z,13.70
2019-03-22T05:51:37.176Z,13.40
2019-03-22T05:52:37.162Z,15.00
2019-03-22T05:53:37.163Z,15.00
2019-03-22T05:54:37.178Z,12.30
2019-03-22T05:55:37.128Z,14.20
2019-03-22T05:56:37.120Z,13.40
2019-03-22T05:57:37.106Z,14.40
2019-03-22T05:58:37.097Z,14.10
2019-03-22T05:59:42.485Z,13.60
2019-03-22T06:00:38.074Z,13.90
2019-03-22T06:01:37.063Z,12.10
2019-03-22T06:02:37.057Z,14.00
2019-03-22T06:03:37.044Z,13.30
2019-03-22T06:04:37.067Z,12.80
2019-03-22T06:05:37.020Z,12.80
2019-03-22T06:06:37.008Z,14.60
2019-03-22T06:07:37.226Z,14.00
2019-03-22T06:08:36.995Z,13.10
2019-03-22T06:09:36.977Z,14.40
2019-03-22T06:10:36.991Z,13.10
2019-03-22T06:11:36.952Z,12.10
2019-03-22T06:12:36.951Z,12.50
2019-03-22T06:13:36.936Z,11.10
2019-03-22T06:14:36.922Z,11.70
2019-03-22T06:15:36.932Z,12.30
2019-03-22T06:16:36.905Z,11.10
2019-03-22T06:17:36.886Z,12.90
2019-03-22T06:18:36.878Z,12.00
2019-03-22T06:19:36.865Z,13.50
2019-03-22T06:20:36.878Z,10.90
2019-03-22T06:21:36.843Z,11.70
2019-03-22T06:22:36.835Z,11.90
2019-03-22T06:23:36.822Z,11.60
2019-03-22T06:24:36.814Z,11.50
2019-03-22T06:25:36.826Z,11.80
2019-03-22T06:26:36.789Z,12.00
2019-03-22T06:27:36.782Z,13.10
2019-03-22T06:28:36.769Z,12.70
2019-03-22T06:29:36.755Z,14.50
2019-03-22T06:30:36.775Z,12.20
2019-03-22T06:31:36.738Z,13.90
2019-03-22T06:32:36.727Z,12.90
2019-03-22T06:33:36.714Z,12.90
2019-03-22T06:34:36.700Z,11.60
2019-03-22T06:35:36.713Z,10.90
2019-03-22T06:36:36.682Z,10.80
2019-03-22T06:37:36.694Z,9.20
2019-03-22T06:38:36.659Z,11.90
2019-03-22T06:39:36.648Z,12.30
2019-03-22T06:40:36.658Z,10.60
2019-03-22T06:41:36.623Z,10.90
2019-03-22T06:42:36.670Z,10.70
2019-03-22T06:43:36.603Z,11.30
2019-03-22T06:44:36.596Z,12.60
2019-03-22T06:45:36.615Z,11.00
2019-03-22T06:46:36.595Z,10.20
2019-03-22T06:47:36.583Z,10.00
2019-03-22T06:48:36.549Z,10.30
2019-03-22T06:49:36.546Z,10.30
2019-03-22T06:50:36.556Z,10.50
2019-03-22T06:51:36.550Z,11.60
2019-03-22T06:52:36.510Z,11.30
2019-03-22T06:53:36.492Z,11.00
2019-03-22T06:54:36.494Z,10.00
2019-03-22T06:55:36.501Z,10.70
2019-03-22T06:56:36.518Z,10.70
2019-03-22T06:57:36.450Z,10.80
2019-03-22T06:58:36.438Z,10.70
2019-03-22T06:59:36.425Z,13.10
2019-03-22T07:00:36.454Z,10.60
2019-03-22T07:01:36.496Z,10.90
2019-03-22T07:02:36.414Z,9.40
2019-03-22T07:03:36.399Z,9.30
2019-03-22T07:04:37.338Z,10.40
2019-03-22T07:05:36.375Z,9.30
2019-03-22T07:06:36.440Z,10.80
2019-03-22T07:07:36.337Z,9.90
2019-03-22T07:08:36.338Z,11.10
2019-03-22T07:09:36.376Z,11.10
2019-03-22T07:10:36.359Z,12.30
2019-03-22T07:11:36.321Z,10.50
2019-03-22T07:12:36.282Z,11.30
2019-03-22T07:13:36.276Z,9.50
2019-03-22T07:14:36.290Z,9.90
2019-03-22T07:15:36.275Z,10.70
2019-03-22T07:16:36.345Z,9.10
2019-03-22T07:17:36.235Z,10.30
2019-03-22T07:18:36.216Z,11.90
2019-03-22T07:19:36.213Z,9.70
2019-03-22T07:20:36.212Z,9.40
2019-03-22T07:21:36.216Z,9.40
2019-03-22T07:22:36.220Z,9.30
2019-03-22T07:23:36.189Z,9.70
2019-03-22T07:24:36.185Z,9.70
2019-03-22T07:25:36.166Z,10.10
2019-03-22T07:26:36.174Z,9.20
2019-03-22T07:27:36.158Z,9.70
2019-03-22T07:28:36.110Z,10.10
2019-03-22T07:29:36.103Z,8.70
2019-03-22T07:30:36.095Z,9.00
2019-03-22T07:31:36.111Z,10.10
2019-03-22T07:32:36.068Z,9.50
2019-03-22T07:33:36.054Z,9.10
2019-03-22T07:34:36.043Z,10.90
2019-03-22T07:35:36.035Z,10.10
2019-03-22T07:36:36.057Z,9.50
2019-03-22T07:37:36.011Z,9.70
2019-03-22T07:38:36.002Z,9.20
2019-03-22T07:39:35.992Z,9.80
2019-03-22T07:40:35.986Z,10.20
2019-03-22T07:41:36.006Z,9.60
2019-03-22T07:42:35.962Z,10.20
2019-03-22T07:43:35.949Z,10.20
2019-03-22T07:44:35.935Z,10.40
2019-03-22T07:45:35.928Z,10.10
2019-03-22T07:46:35.934Z,10.00
2019-03-22T07:47:35.901Z,10.50
2019-03-22T07:48:35.897Z,10.70
2019-03-22T07:49:35.930Z,9.50
2019-03-22T07:50:35.868Z,9.50
2019-03-22T07:51:35.883Z,9.90
2019-03-22T07:52:35.868Z,9.60
2019-03-22T07:53:35.843Z,9.10
2019-03-22T07:54:35.831Z,9.50
2019-03-22T07:55:35.822Z,9.90
2019-03-22T07:56:35.830Z,8.90
2019-03-22T07:57:35.802Z,9.00
2019-03-22T07:58:35.783Z,9.00
2019-03-22T07:59:35.774Z,9.00
2019-03-22T08:00:35.763Z,9.10
2019-03-22T08:01:35.790Z,8.60
2019-03-22T08:02:35.753Z,9.20
2019-03-22T08:03:35.731Z,9.90
2019-03-22T08:04:35.720Z,9.10
2019-03-22T08:05:35.709Z,9.50
2019-03-22T08:06:35.729Z,8.70
2019-03-22T08:07:35.687Z,8.90
2019-03-22T08:08:35.678Z,8.90
2019-03-22T08:09:35.700Z,8.60
2019-03-22T08:10:35.978Z,7.90
2019-03-22T08:11:35.655Z,8.60
2019-03-22T08:12:35.939Z,9.80
2019-03-22T08:13:35.661Z,9.20
2019-03-22T08:14:35.643Z,10.00
2019-03-22T08:15:35.627Z,10.00
2019-03-22T08:16:35.596Z,9.30
2019-03-22T08:17:35.637Z,9.30
2019-03-22T08:18:35.569Z,8.00
2019-03-22T08:19:35.612Z,9.00
2019-03-22T08:20:35.587Z,8.20
2019-03-22T08:21:35.557Z,8.50
2019-03-22T08:22:35.611Z,8.10
2019-03-22T08:23:35.514Z,9.00
2019-03-22T08:24:35.565Z,8.00
2019-03-22T08:25:35.494Z,8.20
2019-03-22T08:26:35.849Z,9.70
2019-03-22T08:27:35.504Z,8.20
2019-03-22T08:28:35.473Z,9.80
2019-03-22T08:29:35.452Z,10.10
2019-03-22T08:30:43.038Z,8.70
2019-03-22T08:31:36.434Z,7.20
2019-03-22T08:32:35.452Z,8.40
2019-03-22T08:33:35.428Z,7.70
2019-03-22T08:34:35.400Z,8.40
2019-03-22T08:35:35.387Z,7.50
2019-03-22T08:36:35.405Z,8.80
2019-03-22T08:37:35.392Z,8.10
2019-03-22T08:38:35.391Z,8.30
2019-03-22T08:39:35.362Z,8.10
2019-03-22T08:40:35.334Z,8.60
2019-03-22T08:41:35.366Z,10.00
2019-03-22T08:42:35.369Z,9.40
2019-03-22T08:43:35.302Z,9.00
2019-03-22T08:44:35.319Z,9.50
2019-03-22T08:45:35.283Z,9.60
2019-03-22T08:46:35.270Z,9.20
2019-03-22T08:47:35.287Z,9.00
2019-03-22T08:48:35.259Z,8.00
2019-03-22T08:49:35.512Z,8.40
2019-03-22T08:50:35.264Z,8.10
2019-03-22T08:51:35.221Z,8.90
2019-03-22T08:52:35.280Z,7.60
2019-03-22T08:53:35.198Z,8.50
2019-03-22T08:54:38.199Z,7.90
2019-03-22T08:55:35.187Z,7.30
2019-03-22T08:56:36.254Z,7.20
2019-03-22T08:57:35.327Z,8.00
2019-03-22T08:58:35.204Z,8.00
2019-03-22T08:59:35.140Z,7.50
2019-03-22T09:00:39.439Z,8.50
2019-03-22T09:01:35.151Z,9.80
2019-03-22T09:02:35.165Z,7.60
2019-03-22T09:03:35.094Z,7.10
2019-03-22T09:04:35.125Z,7.60
2019-03-22T09:05:35.074Z,9.10
2019-03-22T09:06:35.058Z,9.30
2019-03-22T09:07:35.455Z,8.20
2019-03-22T09:08:35.037Z,6.80
2019-03-22T09:09:41.323Z,9.30
2019-03-22T09:10:36.015Z,7.60
2019-03-22T09:11:35.006Z,8.00
2019-03-22T09:12:35.058Z,7.10
2019-03-22T09:13:35.024Z,8.00
2019-03-22T09:14:34.979Z,7.30
2019-03-22T09:15:41.148Z,6.60
2019-03-22T09:16:35.953Z,8.10
2019-03-22T09:17:34.942Z,7.60
2019-03-22T09:18:34.956Z,7.30
2019-03-22T09:19:34.922Z,8.00
2019-03-22T09:20:34.919Z,8.40
2019-03-22T09:21:34.909Z,8.50
2019-03-22T09:22:34.895Z,6.80
2019-03-22T09:23:34.907Z,8.20
2019-03-22T09:24:39.238Z,7.10
2019-03-22T09:25:34.885Z,6.50
2019-03-22T09:26:46.866Z,6.30
2019-03-22T09:27:36.729Z,6.20
2019-03-22T09:28:34.852Z,7.10
2019-03-22T09:29:34.820Z,5.80
2019-03-22T09:30:34.820Z,6.30
2019-03-22T09:31:34.794Z,7.50
2019-03-22T09:32:34.800Z,5.40
2019-03-22T09:33:34.825Z,5.80
2019-03-22T09:34:34.782Z,7.20
2019-03-22T09:35:34.751Z,6.30
2019-03-22T09:36:34.740Z,5.70
2019-03-22T09:37:34.737Z,5.70
2019-03-22T09:38:34.784Z,5.80
2019-03-22T09:39:34.708Z,6.50
2019-03-22T09:40:34.731Z,6.70
2019-03-22T09:41:34.688Z,7.10
2019-03-22T09:42:34.723Z,6.30
2019-03-22T09:43:34.701Z,5.40
2019-03-22T09:44:43.143Z,6.50
2019-03-22T09:45:35.645Z,5.80
2019-03-22T09:46:34.638Z,5.30
2019-03-22T09:47:34.633Z,6.30
2019-03-22T09:48:34.695Z,6.70
2019-03-22T09:49:34.658Z,5.80
2019-03-22T09:50:34.706Z,6.70
2019-03-22T09:51:34.658Z,5.50
2019-03-22T09:52:34.581Z,6.40
2019-03-22T09:53:34.584Z,7.00
2019-03-22T09:54:34.549Z,6.70
2019-03-22T09:55:34.578Z,6.80
2019-03-22T09:56:46.386Z,7.80
2019-03-22T09:57:35.593Z,6.70
2019-03-22T09:58:34.531Z,6.60
2019-03-22T09:59:34.498Z,7.20
2019-03-22T10:00:34.520Z,6.50
2019-03-22T10:01:34.495Z,7.00
2019-03-22T10:02:34.474Z,6.50
2019-03-22T10:03:34.487Z,6.40
2019-03-22T10:04:34.497Z,7.30
2019-03-22T10:05:34.470Z,7.00
2019-03-22T10:06:34.436Z,6.70
2019-03-22T10:07:34.433Z,7.60
2019-03-22T10:08:34.437Z,7.60
2019-03-22T10:09:34.386Z,7.50
2019-03-22T10:10:34.377Z,7.30
2019-03-22T10:11:34.369Z,7.20
2019-03-22T10:12:34.386Z,7.50
2019-03-22T10:13:34.410Z,8.20
2019-03-22T10:14:34.547Z,7.40
2019-03-22T10:15:34.393Z,7.20
2019-03-22T10:16:34.373Z,7.50
2019-03-22T10:17:34.373Z,7.60
2019-03-22T10:18:36.745Z,7.20
2019-03-22T10:19:34.308Z,8.10
2019-03-22T10:20:34.281Z,9.50
2019-03-22T10:21:34.269Z,8.00
2019-03-22T10:22:34.248Z,7.10
2019-03-22T10:23:34.267Z,7.30
2019-03-22T10:24:34.271Z,7.50
2019-03-22T10:25:34.249Z,6.60
2019-03-22T10:26:34.210Z,7.60
2019-03-22T10:27:34.306Z,8.30
2019-03-22T10:28:34.183Z,6.20
2019-03-22T10:29:34.206Z,7.10
2019-03-22T10:30:34.168Z,5.90
2019-03-22T10:31:37.343Z,6.50
2019-03-22T10:32:34.245Z,6.60
2019-03-22T10:33:34.148Z,6.20
2019-03-22T10:34:34.171Z,7.20
2019-03-22T10:35:34.219Z,6.40
2019-03-22T10:36:34.130Z,5.60
2019-03-22T10:37:34.156Z,6.90
2019-03-22T10:38:34.078Z,7.30
2019-03-22T10:39:34.092Z,5.50
2019-03-22T10:40:34.147Z,6.40
2019-03-22T10:41:34.079Z,6.40
2019-03-22T10:42:34.033Z,8.10
2019-03-22T10:43:34.056Z,6.60
2019-03-22T10:44:34.081Z,6.60
2019-03-22T10:45:34.029Z,5.80
2019-03-22T10:46:34.001Z,5.40
2019-03-22T10:47:34.024Z,6.30
2019-03-22T10:48:34.005Z,5.00
2019-03-22T10:49:34.019Z,6.20
2019-03-22T10:50:34.009Z,6.50
2019-03-22T10:51:34.005Z,7.00
2019-03-22T10:52:33.953Z,5.50
2019-03-22T10:53:33.919Z,5.10
2019-03-22T10:54:33.978Z,7.50
2019-03-22T10:55:35.508Z,6.10
2019-03-22T10:56:33.883Z,5.50
2019-03-22T10:57:33.874Z,5.40
2019-03-22T10:58:33.861Z,5.40
2019-03-22T10:59:33.874Z,4.20
2019-03-22T11:00:33.840Z,13.50
2019-03-22T11:01:46.440Z,7.90
2019-03-22T11:02:34.849Z,5.50
2019-03-22T11:03:33.839Z,4.20
2019-03-22T11:04:33.830Z,5.00
2019-03-22T11:05:33.786Z,4.90
2019-03-22T11:06:33.803Z,5.50
2019-03-22T11:07:33.765Z,4.70
2019-03-22T11:08:33.760Z,5.10
2019-03-22T11:09:33.769Z,4.20
2019-03-22T11:10:33.732Z,5.00
2019-03-22T11:11:33.726Z,4.90
2019-03-22T11:12:33.711Z,4.60
2019-03-22T11:13:33.701Z,5.00
2019-03-22T11:14:33.728Z,6.80
2019-03-22T11:15:33.693Z,5.60
2019-03-22T11:16:33.681Z,4.70
2019-03-22T11:17:33.680Z,5.00
2019-03-22T11:18:37.566Z,5.80
2019-03-22T11:19:33.656Z,5.90
2019-03-22T11:20:33.667Z,6.30
2019-03-22T11:21:33.617Z,6.10
2019-03-22T11:22:33.604Z,6.20
2019-03-22T11:23:33.593Z,4.50
2019-03-22T11:24:33.583Z,5.10
2019-03-22T11:25:33.598Z,4.50
2019-03-22T11:26:33.565Z,5.00
2019-03-22T11:27:33.551Z,5.80
2019-03-22T11:28:33.543Z,6.30
2019-03-22T11:29:33.529Z,5.00
2019-03-22T11:30:33.544Z,5.30
2019-03-22T11:31:39.876Z,5.00
2019-03-22T11:32:34.509Z,4.30
2019-03-22T11:33:33.490Z,4.80
2019-03-22T11:34:33.476Z,5.00
2019-03-22T11:35:33.491Z,4.60
2019-03-22T11:36:33.461Z,5.50
2019-03-22T11:37:33.446Z,4.60
2019-03-22T11:38:33.540Z,5.40
2019-03-22T11:39:33.654Z,5.30
2019-03-22T11:40:33.839Z,4.70
2019-03-22T11:41:33.415Z,4.20
2019-03-22T11:42:33.407Z,4.50
2019-03-22T11:43:33.487Z,4.80
2019-03-22T11:44:33.372Z,3.90
2019-03-22T11:45:33.413Z,3.90
2019-03-22T11:46:33.349Z,4.40
2019-03-22T11:47:33.364Z,3.30
2019-03-22T11:48:33.373Z,4.30
2019-03-22T11:49:33.317Z,3.30
2019-03-22T11:50:33.371Z,5.20
2019-03-22T11:51:33.306Z,4.50
2019-03-22T11:52:33.300Z,4.20
2019-03-22T11:53:33.297Z,4.10
2019-03-22T11:54:33.422Z,4.20
2019-03-22T11:55:33.304Z,4.30
2019-03-22T11:56:33.249Z,4.60
2019-03-22T11:57:33.232Z,4.30
2019-03-22T11:58:33.755Z,4.80
2019-03-22T11:59:33.494Z,4.50
2019-03-22T12:00:33.350Z,3.80
2019-03-22T12:01:33.295Z,3.80
2019-03-22T12:02:33.192Z,3.90
2019-03-22T12:03:33.167Z,4.30
2019-03-22T12:04:33.172Z,3.50
2019-03-22T12:05:40.313Z,3.80
2019-03-22T12:06:34.144Z,4.00
2019-03-22T12:07:33.171Z,4.30
2019-03-22T12:08:33.132Z,3.70
2019-03-22T12:09:33.107Z,4.10
2019-03-22T12:10:33.165Z,3.70
2019-03-22T12:11:33.086Z,4.20
2019-03-22T12:12:33.108Z,4.40
2019-03-22T12:13:34.711Z,5.10
2019-03-22T12:14:33.062Z,4.10
2019-03-22T12:15:33.064Z,5.00
2019-03-22T12:16:33.028Z,3.60
2019-03-22T12:17:33.020Z,4.30
2019-03-22T12:18:33.007Z,3.70
2019-03-22T12:19:32.995Z,3.50
2019-03-22T12:20:33.009Z,3.30
2019-03-22T12:21:32.986Z,4.50
2019-03-22T12:22:32.971Z,3.20
2019-03-22T12:23:32.953Z,3.50
2019-03-22T12:24:32.944Z,4.80
2019-03-22T12:25:32.974Z,4.30
2019-03-22T12:26:32.923Z,4.30
2019-03-22T12:27:36.715Z,3.90
2019-03-22T12:28:32.909Z,4.10
2019-03-22T12:29:34.346Z,4.50
2019-03-22T12:30:32.877Z,4.20
2019-03-22T12:31:32.892Z,3.30
2019-03-22T12:32:32.857Z,5.20
2019-03-22T12:33:32.845Z,4.30
2019-03-22T12:34:32.836Z,4.40
2019-03-22T12:35:32.845Z,3.80
2019-03-22T12:36:32.838Z,4.20
2019-03-22T12:37:32.806Z,3.40
2019-03-22T12:38:32.793Z,4.50
2019-03-22T12:39:32.781Z,2.00
2019-03-22T12:40:32.789Z,3.30
2019-03-22T12:41:32.784Z,2.90
2019-03-22T12:42:32.753Z,2.40
2019-03-22T12:43:34.235Z,2.30
2019-03-22T12:44:32.729Z,2.00
2019-03-22T12:45:32.731Z,2.30
2019-03-22T12:46:32.734Z,1.80
2019-03-22T12:47:32.696Z,2.30
2019-03-22T12:48:32.697Z,1.60
2019-03-22T12:49:32.675Z,2.10
2019-03-22T12:50:32.671Z,3.50
2019-03-22T12:51:32.678Z,2.70
2019-03-22T12:52:32.643Z,2.30
2019-03-22T12:53:32.632Z,3.00
2019-03-22T12:54:32.623Z,2.00
2019-03-22T12:55:32.613Z,1.60
2019-03-22T12:56:32.623Z,2.90
2019-03-22T12:57:32.589Z,1.70
2019-03-22T12:58:32.578Z,2.30
2019-03-22T12:59:32.568Z,1.80
2019-03-22T13:00:32.557Z,1.80
2019-03-22T13:01:32.605Z,2.70
2019-03-22T13:02:41.867Z,1.70
2019-03-22T13:03:33.522Z,1.60
2019-03-22T13:04:32.512Z,2.00
2019-03-22T13:05:32.503Z,3.30
2019-03-22T13:06:32.491Z,1.60