createdAt,value
2024-05-09T00:00:01.041Z,0.00
2024-05-09T00:01:01.359Z,0.00
2024-05-09T00:02:01.705Z,0.00
2024-05-09T00:03:02.003Z,0.00
2024-05-09T00:04:02.462Z,0.00
2024-05-09T00:05:02.767Z,0.00
2024-05-09T00:06:03.117Z,0.00
2024-05-09T00:07:03.196Z,0.00
2024-05-09T00:08:03.546Z,0.00
2024-05-09T00:09:03.850Z,0.00
2024-05-09T00:10:05.541Z,0.00
2024-05-09T00:11:04.535Z,0.00
2024-05-09T00:12:04.761Z,0.00
2024-05-09T00:13:05.288Z,0.00
2024-05-09T00:14:05.310Z,0.00
2024-05-09T00:15:05.566Z,0.00
2024-05-09T00:16:05.917Z,0.00
2024-05-09T00:17:06.317Z,0.00
2024-05-09T00:18:07.608Z,0.00
2024-05-09T00:19:06.867Z,0.00
2024-05-09T00:20:13.988Z,0.00
2024-05-09T00:21:08.546Z,0.00
2024-05-09T00:22:07.558Z,0.00
2024-05-09T00:23:08.183Z,0.00
2024-05-09T00:24:08.152Z,0.00
2024-05-09T00:25:08.420Z,0.00
2024-05-09T00:26:08.764Z,0.00
2024-05-09T00:27:10.089Z,0.00
2024-05-09T00:28:09.305Z,0.00
2024-05-09T00:29:09.635Z,0.00
2024-05-09T00:30:14.377Z,0.00
2024-05-09T00:31:11.166Z,0.00
2024-05-09T00:32:10.558Z,0.00
2024-05-09T00:33:11.730Z,0.00
2024-05-09T00:34:11.165Z,0.00
2024-05-09T00:35:11.221Z,0.00
2024-05-09T00:36:11.532Z,0.00
2024-05-09T00:37:11.842Z,0.00
2024-05-09T00:38:12.189Z,0.00
2024-05-09T00:39:12.358Z,0.00
2024-05-09T00:40:18.717Z,0.00
2024-05-09T00:41:16.353Z,0.00
2024-05-09T00:42:13.328Z,0.00
2024-05-09T00:43:14.773Z,0.00
2024-05-09T00:44:13.948Z,0.00
2024-05-09T00:45:14.209Z,0.00
2024-05-09T00:46:14.562Z,0.00
2024-05-09T00:47:14.963Z,0.00
2024-05-09T00:48:17.737Z,0.00
2024-05-09T00:49:16.619Z,0.00
2024-05-09T00:50:19.584Z,0.00
2024-05-09T00:51:17.080Z,0.00
2024-05-09T00:52:16.302Z,0.00
2024-05-09T00:53:16.643Z,0.00
2024-05-09T00:54:16.913Z,0.00
2024-05-09T00:55:17.243Z,0.00
2024-05-09T00:56:17.591Z,0.00
2024-05-09T00:57:17.752Z,0.00
2024-05-09T00:58:18.067Z,0.00
2024-05-09T00:59:18.416Z,0.00
2024-05-09T01:00:26.867Z,0.00
2024-05-09T01:01:20.086Z,0.00
2024-05-09T01:02:19.347Z,0.00
2024-05-09T01:03:20.399Z,0.00
2024-05-09T01:04:19.953Z,0.00
2024-05-09T01:05:20.155Z,0.00
2024-05-09T01:06:20.439Z,0.00
2024-05-09T01:07:20.767Z,0.00
2024-05-09T01:08:21.315Z,0.00
2024-05-09T01:09:21.394Z,0.00
2024-05-09T01:10:27.974Z,0.00
2024-05-09T01:11:23.032Z,0.00
2024-05-09T01:12:22.380Z,0.00
2024-05-09T01:13:22.500Z,0.00
2024-05-09T01:14:22.900Z,0.00
2024-05-09T01:15:23.056Z,0.00
2024-05-09T01:16:23.373Z,0.00
2024-05-09T01:17:23.775Z,0.00
2024-05-09T01:18:24.199Z,0.00
2024-05-09T01:19:24.491Z,0.00
2024-05-09T01:20:36.455Z,0.00
2024-05-09T01:21:26.044Z,0.00
2024-05-09T01:22:25.209Z,0.00
2024-05-09T01:23:25.639Z,0.00
2024-05-09T01:24:25.801Z,0.00
2024-05-09T01:25:26.108Z,0.00
2024-05-09T01:26:26.466Z,0.00
2024-05-09T01:27:26.785Z,0.00
2024-05-09T01:28:27.105Z,0.00
2024-05-09T01:29:27.407Z,0.00
2024-05-09T01:30:34.098Z,0.00
2024-05-09T01:31:29.102Z,0.00
2024-05-09T01:32:28.377Z,0.00
2024-05-09T01:33:28.542Z,0.00
2024-05-09T01:34:28.745Z,0.00
2024-05-09T01:35:29.200Z,0.00
2024-05-09T01:36:29.388Z,0.00
2024-05-09T01:37:29.709Z,0.00
2024-05-09T01:38:30.131Z,0.00
2024-05-09T01:39:30.354Z,0.00
2024-05-09T01:40:37.268Z,0.00
2024-05-09T01:41:31.929Z,0.00
2024-05-09T01:42:31.185Z,0.00
2024-05-09T01:43:31.478Z,0.00
2024-05-09T01:44:31.852Z,0.00
2024-05-09T01:45:32.115Z,0.00
2024-05-09T01:46:32.490Z,0.00
2024-05-09T01:47:32.994Z,0.00
2024-05-09T01:48:33.202Z,0.00
2024-05-09T01:49:33.455Z,0.00
2024-05-09T01:50:38.769Z,0.00
2024-05-09T01:51:34.939Z,0.00
2024-05-09T01:52:34.161Z,0.00
2024-05-09T01:53:34.505Z,0.00
2024-05-09T01:54:34.749Z,0.00
2024-05-09T01:55:35.117Z,0.00
2024-05-09T01:56:35.453Z,0.00
2024-05-09T01:57:35.724Z,0.00
2024-05-09T01:58:36.043Z,0.00
2024-05-09T01:59:36.395Z,0.00
2024-05-09T02:00:40.632Z,0.00
2024-05-09T02:01:55.740Z,0.00
2024-05-09T02:02:38.315Z,0.00
2024-05-09T02:03:37.616Z,0.00
2024-05-09T02:04:37.797Z,0.00
2024-05-09T02:05:38.111Z,0.00
2024-05-09T02:06:38.291Z,0.00
2024-05-09T02:07:38.564Z,0.00
2024-05-09T02:08:38.963Z,0.00
2024-05-09T02:09:39.131Z,0.00
2024-05-09T02:10:39.507Z,0.00
2024-05-09T02:11:39.962Z,0.00
2024-05-09T02:12:40.073Z,0.00
2024-05-09T02:13:40.386Z,0.00
2024-05-09T02:14:40.727Z,0.00
2024-05-09T02:15:41.024Z,0.00
2024-05-09T02:16:41.299Z,0.00
2024-05-09T02:17:41.884Z,0.00
2024-05-09T02:18:42.080Z,0.00
2024-05-09T02:19:42.266Z,0.00
2024-05-09T02:20:43.433Z,0.00
2024-05-09T02:21:42.884Z,0.00
2024-05-09T02:22:43.249Z,0.00
2024-05-09T02:23:43.617Z,0.00
2024-05-09T02:24:43.874Z,0.00
2024-05-09T02:25:44.186Z,0.00
2024-05-09T02:26:44.460Z,0.00
2024-05-09T02:27:44.776Z,0.00
2024-05-09T02:28:45.062Z,0.00
2024-05-09T02:29:45.325Z,0.00
2024-05-09T02:30:45.672Z,0.00
2024-05-09T02:31:46.123Z,0.00
2024-05-09T02:32:46.520Z,0.00
2024-05-09T02:33:46.898Z,0.00
2024-05-09T02:34:46.951Z,0.00
2024-05-09T02:35:47.187Z,0.00
2024-05-09T02:36:47.526Z,0.00
2024-05-09T02:37:47.979Z,0.00
2024-05-09T02:38:48.155Z,0.00
2024-05-09T02:39:48.451Z,0.00
2024-05-09T02:40:48.798Z,0.00
2024-05-09T02:41:49.115Z,0.00
2024-05-09T02:42:49.433Z,0.00
2024-05-09T02:43:49.742Z,0.00
2024-05-09T02:44:50.030Z,0.00
2024-05-09T02:45:50.363Z,0.00
2024-05-09T02:46:50.727Z,0.00
2024-05-09T02:47:51.083Z,0.00
2024-05-09T02:48:51.390Z,0.00
2024-05-09T02:49:51.544Z,0.00
2024-05-09T02:50:51.978Z,0.00
2024-05-09T02:51:52.219Z,0.00
2024-05-09T02:52:52.546Z,0.00
2024-05-09T02:53:52.814Z,0.00
2024-05-09T02:54:53.202Z,0.00
2024-05-09T02:55:53.587Z,0.00
2024-05-09T02:56:53.808Z,0.00
2024-05-09T02:57:54.065Z,0.00
2024-05-09T02:58:54.456Z,0.00
2024-05-09T02:59:54.707Z,0.00
2024-05-09T03:00:55.088Z,0.00
2024-05-09T03:01:55.466Z,0.00
2024-05-09T03:02:55.780Z,0.00
2024-05-09T03:03:56.233Z,0.00
2024-05-09T03:04:56.458Z,0.00
2024-05-09T03:05:56.664Z,0.00
2024-05-09T03:06:56.875Z,0.00
2024-05-09T03:07:57.178Z,0.00
2024-05-09T03:08:57.454Z,0.00
2024-05-09T03:09:57.774Z,5.62
2024-05-09T03:10:58.087Z,5.62
2024-05-09T03:11:58.312Z,5.62
2024-05-09T03:12:58.568Z,5.62
2024-05-09T03:13:58.852Z,5.62
2024-05-09T03:14:59.152Z,5.62
2024-05-09T03:15:59.480Z,5.62
2024-05-09T03:16:59.814Z,5.62
2024-05-09T03:18:00.239Z,5.62
2024-05-09T03:19:00.417Z,11.25
2024-05-09T03:20:00.684Z,11.25
2024-05-09T03:21:01.068Z,11.25
2024-05-09T03:22:01.103Z,11.25
2024-05-09T03:23:01.520Z,11.25
2024-05-09T03:24:01.702Z,11.25
2024-05-09T03:25:02.010Z,16.88
2024-05-09T03:26:02.305Z,16.88
2024-05-09T03:27:02.484Z,16.88
2024-05-09T03:28:02.713Z,16.88
2024-05-09T03:29:03.038Z,16.88
2024-05-09T03:30:05.504Z,16.88
2024-05-09T03:31:03.450Z,22.50
2024-05-09T03:32:03.831Z,22.50
2024-05-09T03:33:04.305Z,22.50
2024-05-09T03:34:04.854Z,22.50
2024-05-09T03:35:04.685Z,22.50
2024-05-09T03:36:06.900Z,28.12
2024-05-09T03:37:05.269Z,28.12
2024-05-09T03:38:05.719Z,28.12
2024-05-09T03:39:05.884Z,28.12
2024-05-09T03:40:09.127Z,28.12
2024-05-09T05:12:05.441Z,1271.25
2024-05-09T05:13:03.990Z,1473.75
2024-05-09T05:14:04.524Z,1501.88
2024-05-09T05:15:04.618Z,1513.12
2024-05-09T05:16:04.932Z,1507.50
2024-05-09T05:17:05.197Z,1513.12
2024-05-09T05:18:05.640Z,1440.00
2024-05-09T05:19:09.025Z,1451.25
2024-05-09T05:20:08.554Z,1445.62
2024-05-09T05:21:06.344Z,1451.25
2024-05-09T05:22:06.594Z,1490.62
2024-05-09T05:23:06.852Z,1518.75
2024-05-09T05:24:07.078Z,1501.88
2024-05-09T05:25:07.362Z,1496.25
2024-05-09T05:26:07.822Z,1490.62
2024-05-09T05:27:07.934Z,1451.25
2024-05-09T05:28:08.138Z,1423.12
2024-05-09T05:29:08.570Z,1451.25
2024-05-09T05:30:14.726Z,1462.50
2024-05-09T05:31:10.075Z,1490.62
2024-05-09T05:32:09.321Z,1479.38
2024-05-09T05:33:09.714Z,1456.88
2024-05-09T05:34:09.884Z,1451.25
2024-05-09T05:35:10.270Z,1485.00
2024-05-09T05:36:10.376Z,1513.12
2024-05-09T05:37:10.595Z,1305.00
2024-05-09T05:38:11.105Z,1260.00
2024-05-09T05:39:11.144Z,1321.88
2024-05-09T05:40:14.662Z,1423.12
2024-05-09T05:41:12.830Z,1468.12
2024-05-09T05:42:12.054Z,1265.62
2024-05-09T05:43:12.318Z,1344.38
2024-05-09T05:44:12.623Z,1310.62
2024-05-09T05:45:12.844Z,1327.50
2024-05-09T05:46:13.099Z,1423.12
2024-05-09T05:47:13.582Z,1456.88
2024-05-09T05:48:14.135Z,1462.50
2024-05-09T05:49:14.265Z,1496.25
2024-05-09T05:50:23.812Z,1569.38
2024-05-09T05:51:15.785Z,1569.38
2024-05-09T05:52:14.996Z,1490.62
2024-05-09T05:53:15.651Z,1575.00
2024-05-09T05:54:15.501Z,1580.62
2024-05-09T05:55:15.952Z,1518.75
2024-05-09T05:56:16.104Z,1546.88
2024-05-09T05:57:16.304Z,1400.62
2024-05-09T05:58:16.799Z,1305.00
2024-05-09T05:59:16.925Z,1366.88
2024-05-09T06:00:26.083Z,1485.00
2024-05-09T06:01:18.591Z,1417.50
2024-05-09T06:02:18.088Z,1513.12
2024-05-09T06:03:18.158Z,1636.88
2024-05-09T06:04:18.602Z,1451.25
2024-05-09T06:05:18.786Z,1485.00
2024-05-09T06:06:19.020Z,1563.75
2024-05-09T06:07:19.320Z,1468.12
2024-05-09T06:08:19.608Z,1575.00
2024-05-09T06:09:19.912Z,1625.62
2024-05-09T06:10:25.475Z,1501.88
2024-05-09T06:11:21.608Z,1327.50
2024-05-09T06:12:20.920Z,1231.88
2024-05-09T06:13:21.082Z,1338.75
2024-05-09T06:14:21.472Z,1411.88
2024-05-09T06:15:21.561Z,1423.12
2024-05-09T06:16:21.790Z,1462.50
2024-05-09T06:17:22.317Z,1451.25
2024-05-09T06:18:22.531Z,1501.88
2024-05-09T06:19:22.785Z,1546.88
2024-05-09T06:20:31.775Z,1434.38
2024-05-09T06:21:24.281Z,1451.25
2024-05-09T06:22:23.434Z,1496.25
2024-05-09T06:23:23.875Z,1445.62
2024-05-09T06:24:24.105Z,1507.50
2024-05-09T06:25:24.296Z,1428.75
2024-05-09T06:26:24.582Z,1400.62
2024-05-09T06:27:24.795Z,1530.00
2024-05-09T06:28:25.166Z,1350.00
2024-05-09T06:29:25.395Z,1237.50
2024-05-09T06:30:34.452Z,1063.12
2024-05-09T06:31:26.856Z,928.12
2024-05-09T06:32:26.306Z,950.62
2024-05-09T06:33:26.778Z,894.38
2024-05-09T06:34:26.961Z,1068.75
2024-05-09T06:35:27.022Z,1074.38
2024-05-09T06:36:27.269Z,736.88
2024-05-09T06:37:27.501Z,725.62
2024-05-09T06:38:27.831Z,691.88
2024-05-09T06:39:28.066Z,669.38
2024-05-09T06:40:36.711Z,646.88
2024-05-09T06:41:29.661Z,663.75
2024-05-09T06:42:28.868Z,922.50
2024-05-09T06:43:29.094Z,990.00
2024-05-09T06:44:29.573Z,967.50
2024-05-09T06:45:29.707Z,663.75
2024-05-09T06:46:29.986Z,343.12
2024-05-09T06:47:30.392Z,286.88
2024-05-09T06:48:30.650Z,264.38
2024-05-09T06:49:30.942Z,241.88
2024-05-09T06:50:37.020Z,219.38
2024-05-09T06:51:32.356Z,208.12
2024-05-09T06:52:31.642Z,196.88
2024-05-09T06:53:32.016Z,180.00
2024-05-09T06:54:32.264Z,174.38
2024-05-09T06:55:32.490Z,168.75
2024-05-09T06:56:33.031Z,168.75
2024-05-09T06:57:33.291Z,168.75
2024-05-09T06:58:33.505Z,168.75
2024-05-09T06:59:33.841Z,168.75
2024-05-09T07:00:38.685Z,168.75
2024-05-09T07:01:35.370Z,168.75
2024-05-09T07:02:34.758Z,168.75
2024-05-09T07:03:35.022Z,168.75
2024-05-09T07:04:35.212Z,168.75
2024-05-09T07:05:35.540Z,163.12
2024-05-09T07:06:35.778Z,157.50
2024-05-09T07:07:36.021Z,168.75
2024-05-09T07:08:36.451Z,163.12
2024-05-09T07:09:36.520Z,168.75
2024-05-09T07:10:37.325Z,168.75
2024-05-09T07:11:37.246Z,163.12
2024-05-09T07:12:37.485Z,168.75
2024-05-09T07:13:37.767Z,163.12
2024-05-09T07:14:38.634Z,163.12
2024-05-09T07:15:38.344Z,163.12
2024-05-09T07:16:38.558Z,168.75
2024-05-09T07:17:39.451Z,168.75
2024-05-09T07:18:39.372Z,174.38
2024-05-09T07:19:39.385Z,174.38
2024-05-09T07:20:39.808Z,180.00
2024-05-09T07:21:39.907Z,185.62
2024-05-09T07:22:40.130Z,191.25
2024-05-09T07:23:42.484Z,196.88
2024-05-09T07:24:40.842Z,196.88
2024-05-09T07:25:41.122Z,185.62
2024-05-09T07:26:41.465Z,185.62
2024-05-09T07:27:41.628Z,185.62
2024-05-09T07:28:41.827Z,185.62
2024-05-09T07:29:42.145Z,191.25
2024-05-09T07:30:42.322Z,196.88
2024-05-09T07:31:42.586Z,196.88
2024-05-09T07:32:42.892Z,196.88
2024-05-09T07:33:43.270Z,191.25
2024-05-09T07:34:43.496Z,185.62
2024-05-09T07:35:43.856Z,185.62
2024-05-09T07:36:44.037Z,180.00
2024-05-09T07:37:44.267Z,180.00
2024-05-09T07:38:44.592Z,180.00
2024-05-09T07:39:44.839Z,174.38
2024-05-09T07:40:45.216Z,168.75
2024-05-09T07:41:45.482Z,174.38
2024-05-09T07:42:45.725Z,168.75
2024-05-09T07:43:45.987Z,168.75
2024-05-09T07:44:47.134Z,163.12
2024-05-09T07:45:58.243Z,168.75
2024-05-09T07:47:48.556Z,174.38
2024-05-09T07:49:13.248Z,174.38
2024-05-09T07:51:32.594Z,168.75
2024-05-09T07:53:17.416Z,168.75
2024-05-09T07:53:35.024Z,168.75
2024-05-09T07:53:52.522Z,163.12
2024-05-09T07:54:50.251Z,163.12
2024-05-09T07:55:49.425Z,163.12
2024-05-09T07:56:49.904Z,163.12
2024-05-09T07:57:49.966Z,163.12
2024-05-09T07:58:50.278Z,163.12
2024-05-09T07:59:50.473Z,163.12
2024-05-09T08:00:50.771Z,163.12
2024-05-09T08:01:51.080Z,168.75
2024-05-09T08:02:51.383Z,168.75
2024-05-09T08:03:51.779Z,168.75
2024-05-09T08:04:52.016Z,168.75
2024-05-09T08:05:52.324Z,174.38
2024-05-09T08:06:52.452Z,174.38
2024-05-09T08:07:52.684Z,174.38
2024-05-09T08:08:53.065Z,180.00
2024-05-09T08:09:54.069Z,180.00
2024-05-09T08:10:53.695Z,180.00
2024-05-09T08:11:53.847Z,180.00
2024-05-09T08:12:54.158Z,180.00
2024-05-09T08:13:54.467Z,174.38
2024-05-09T08:14:54.899Z,180.00
2024-05-09T08:15:54.966Z,180.00
2024-05-09T08:16:55.238Z,180.00
2024-05-09T08:17:55.512Z,185.62
2024-05-09T08:18:55.960Z,185.62
2024-05-09T08:19:55.997Z,185.62
2024-05-09T08:20:56.236Z,191.25
2024-05-09T08:21:56.526Z,191.25
2024-05-09T08:22:56.744Z,191.25
2024-05-09T08:23:56.985Z,191.25
2024-05-09T08:24:57.339Z,191.25
2024-05-09T08:25:57.593Z,185.62
2024-05-09T08:26:57.856Z,185.62
2024-05-09T08:29:18.216Z,174.38
2024-05-09T08:30:25.355Z,174.38
2024-05-09T08:31:19.611Z,174.38
2024-05-09T08:32:22.235Z,174.38
2024-05-09T08:33:19.501Z,168.75
2024-05-09T08:34:19.546Z,168.75
2024-05-09T08:35:19.754Z,168.75
2024-05-09T08:36:20.049Z,168.75
2024-05-09T08:37:23.418Z,174.38
2024-05-09T08:38:21.512Z,163.12
2024-05-09T08:39:20.904Z,163.12
2024-05-09T08:40:30.538Z,163.12
2024-05-09T08:41:22.652Z,163.12
2024-05-09T08:42:21.783Z,157.50
2024-05-09T08:43:22.138Z,151.88
2024-05-09T08:44:22.398Z,151.88
2024-05-09T08:45:22.607Z,151.88
2024-05-09T08:46:23.123Z,151.88
2024-05-09T08:47:23.374Z,151.88
2024-05-09T08:48:23.705Z,151.88
2024-05-09T08:49:23.756Z,151.88
2024-05-09T08:50:32.002Z,146.25
2024-05-09T08:51:25.263Z,151.88
2024-05-09T08:52:24.572Z,151.88
2024-05-09T08:53:24.845Z,151.88
2024-05-09T08:54:25.240Z,146.25
2024-05-09T08:55:25.812Z,146.25
2024-05-09T08:56:25.732Z,146.25
2024-05-09T08:57:25.973Z,146.25
2024-05-09T08:58:26.149Z,146.25
2024-05-09T08:59:26.624Z,146.25
2024-05-09T09:00:35.544Z,146.25
2024-05-09T09:01:27.923Z,146.25
2024-05-09T09:02:27.192Z,146.25
2024-05-09T09:03:27.572Z,146.25
2024-05-09T09:04:27.720Z,146.25
2024-05-09T09:05:28.161Z,146.25
2024-05-09T09:06:28.268Z,146.25
2024-05-09T09:07:28.625Z,146.25
2024-05-09T09:08:28.775Z,146.25
2024-05-09T09:09:29.124Z,146.25
2024-05-09T09:10:32.246Z,146.25
2024-05-09T09:11:29.565Z,146.25
2024-05-09T09:12:29.835Z,146.25
2024-05-09T09:13:30.078Z,146.25
2024-05-09T09:14:30.395Z,140.62
2024-05-09T09:15:30.740Z,140.62
2024-05-09T09:16:31.028Z,140.62
2024-05-09T09:17:31.195Z,140.62
2024-05-09T09:18:31.747Z,140.62
2024-05-09T09:19:31.827Z,140.62
2024-05-09T09:20:36.454Z,140.62
2024-05-09T09:21:33.173Z,140.62
2024-05-09T09:22:32.457Z,140.62
2024-05-09T09:23:32.760Z,140.62
2024-05-09T09:24:33.064Z,140.62
2024-05-09T09:25:33.471Z,140.62
2024-05-09T09:26:33.551Z,140.62
2024-05-09T09:27:33.895Z,140.62
2024-05-09T09:28:34.131Z,140.62
2024-05-09T09:29:34.430Z,140.62
2024-05-09T09:30:37.680Z,140.62
2024-05-09T09:31:35.119Z,140.62
2024-05-09T09:32:35.431Z,140.62
2024-05-09T09:33:36.238Z,140.62
2024-05-09T09:34:35.961Z,140.62
2024-05-09T09:35:36.206Z,140.62
2024-05-09T09:36:36.562Z,140.62
2024-05-09T09:37:36.866Z,140.62
2024-05-09T09:38:37.139Z,140.62
2024-05-09T09:39:37.415Z,140.62
2024-05-09T09:40:42.485Z,140.62
2024-05-09T09:41:38.958Z,140.62
2024-05-09T09:42:38.428Z,140.62
2024-05-09T09:43:38.500Z,140.62
2024-05-09T09:44:42.129Z,140.62
2024-05-09T09:45:39.137Z,140.62
2024-05-09T09:46:39.584Z,135.00
2024-05-09T09:47:39.777Z,140.62
2024-05-09T09:48:40.129Z,135.00
2024-05-09T09:49:40.296Z,135.00
2024-05-09T09:50:40.471Z,135.00
2024-05-09T09:51:40.784Z,135.00
2024-05-09T09:52:41.059Z,135.00
2024-05-09T09:53:41.285Z,140.62
2024-05-09T09:54:41.680Z,140.62
2024-05-09T09:55:41.783Z,146.25
2024-05-09T09:56:42.094Z,146.25
2024-05-09T09:57:42.399Z,151.88
2024-05-09T09:58:42.669Z,151.88
2024-05-09T09:59:42.939Z,151.88
2024-05-09T10:00:43.565Z,146.25
2024-05-09T10:01:43.644Z,146.25
2024-05-09T10:02:43.809Z,151.88
2024-05-09T10:03:44.204Z,157.50
2024-05-09T10:04:44.547Z,151.88
2024-05-09T10:05:47.045Z,151.88
2024-05-09T10:06:44.827Z,146.25
2024-05-09T10:07:45.035Z,146.25
2024-05-09T10:08:45.294Z,146.25
2024-05-09T10:09:45.658Z,146.25
2024-05-09T10:10:46.091Z,151.88
2024-05-09T10:11:51.799Z,151.88
2024-05-09T10:12:47.381Z,151.88
2024-05-09T10:13:46.677Z,151.88
2024-05-09T10:14:46.929Z,140.62
2024-05-09T10:15:47.322Z,151.88
2024-05-09T10:16:47.524Z,135.00
2024-05-09T10:17:47.827Z,140.62
2024-05-09T10:18:48.232Z,140.62
2024-05-09T10:19:48.541Z,140.62
2024-05-09T10:20:48.776Z,140.62
2024-05-09T10:21:49.044Z,140.62
2024-05-09T10:22:49.318Z,151.88
2024-05-09T10:23:49.573Z,140.62
2024-05-09T10:24:49.831Z,146.25
2024-05-09T10:25:50.098Z,174.38
2024-05-09T10:26:50.324Z,174.38
2024-05-09T10:27:50.618Z,168.75
2024-05-09T10:28:50.858Z,168.75
2024-05-09T10:29:51.155Z,174.38
2024-05-09T10:30:51.413Z,180.00
2024-05-09T10:31:51.680Z,180.00
2024-05-09T10:32:51.938Z,185.62
2024-05-09T10:33:53.059Z,185.62
2024-05-09T10:34:52.422Z,180.00
2024-05-09T10:35:52.666Z,180.00
2024-05-09T10:36:53.118Z,191.25
2024-05-09T10:37:53.293Z,202.50
2024-05-09T10:38:53.631Z,202.50
2024-05-09T10:39:53.929Z,196.88
2024-05-09T10:40:54.104Z,191.25
2024-05-09T10:41:54.483Z,168.75
2024-05-09T10:42:54.903Z,174.38
2024-05-09T10:43:54.954Z,174.38
2024-05-09T10:44:55.192Z,174.38
2024-05-09T10:45:55.659Z,151.88
2024-05-09T10:46:55.841Z,146.25
2024-05-09T10:47:56.186Z,157.50
2024-05-09T10:48:56.323Z,157.50
2024-05-09T10:49:56.591Z,140.62
2024-05-09T10:50:56.838Z,129.38
2024-05-09T10:51:57.150Z,123.75
2024-05-09T10:52:57.400Z,146.25
2024-05-09T10:53:57.633Z,146.25
2024-05-09T10:54:57.970Z,157.50
2024-05-09T10:55:58.227Z,163.12
2024-05-09T10:56:58.451Z,163.12
2024-05-09T10:57:58.773Z,163.12
2024-05-09T10:58:58.965Z,163.12
2024-05-09T10:59:59.367Z,163.12
2024-05-09T11:01:01.173Z,163.12
2024-05-09T11:01:59.980Z,168.75
2024-05-09T11:03:00.322Z,174.38
2024-05-09T11:04:00.707Z,163.12
2024-05-09T11:05:01.019Z,163.12
2024-05-09T11:06:01.098Z,174.38
2024-05-09T11:07:04.578Z,185.62
2024-05-09T11:08:01.713Z,146.25
2024-05-09T11:09:01.968Z,135.00
2024-05-09T11:10:02.266Z,123.75
2024-05-09T11:11:02.505Z,118.12
2024-05-09T11:12:02.825Z,123.75
2024-05-09T11:13:03.088Z,146.25
2024-05-09T11:14:03.322Z,151.88
2024-05-09T11:15:03.561Z,163.12
2024-05-09T11:16:03.926Z,168.75
2024-05-09T11:17:04.201Z,185.62
2024-05-09T11:18:04.442Z,202.50
2024-05-09T11:19:04.855Z,208.12
2024-05-09T11:20:13.289Z,196.88
2024-05-09T11:21:06.160Z,191.25
2024-05-09T11:22:05.466Z,196.88
2024-05-09T11:23:05.676Z,196.88
2024-05-09T11:24:08.685Z,202.50
2024-05-09T11:25:06.395Z,202.50
2024-05-09T11:26:06.501Z,202.50
2024-05-09T11:27:06.787Z,213.75
2024-05-09T11:28:07.119Z,213.75
2024-05-09T11:29:07.328Z,225.00
2024-05-09T11:30:14.169Z,225.00
2024-05-09T11:31:09.862Z,230.62
2024-05-09T11:32:08.220Z,219.38
2024-05-09T11:33:08.435Z,208.12
2024-05-09T11:34:08.727Z,202.50
2024-05-09T11:35:08.953Z,196.88
2024-05-09T11:36:09.232Z,202.50
2024-05-09T11:37:09.536Z,202.50
2024-05-09T11:38:09.788Z,202.50
2024-05-09T11:39:10.001Z,208.12
2024-05-09T11:40:16.827Z,213.75
2024-05-09T11:41:11.657Z,208.12
2024-05-09T11:42:10.816Z,208.12
2024-05-09T11:43:11.080Z,208.12
2024-05-09T11:44:11.325Z,202.50
2024-05-09T11:45:11.527Z,208.12
2024-05-09T11:46:11.985Z,202.50
2024-05-09T11:47:12.141Z,196.88
2024-05-09T11:48:12.479Z,196.88
2024-05-09T11:49:12.967Z,196.88
2024-05-09T11:50:19.528Z,191.25
2024-05-09T11:51:14.406Z,191.25
2024-05-09T11:52:13.804Z,191.25
2024-05-09T11:53:14.061Z,191.25
2024-05-09T11:54:14.302Z,191.25
2024-05-09T11:55:14.738Z,185.62
2024-05-09T11:56:14.888Z,180.00
2024-05-09T11:57:15.217Z,185.62
2024-05-09T11:58:15.700Z,196.88
2024-05-09T11:59:15.800Z,208.12
2024-05-09T12:00:24.528Z,213.75
2024-05-09T12:01:17.442Z,208.12
2024-05-09T12:02:18.967Z,196.88
2024-05-09T12:03:17.018Z,196.88
2024-05-09T12:04:17.405Z,202.50
2024-05-09T12:05:17.652Z,213.75
2024-05-09T12:06:18.199Z,219.38
2024-05-09T12:07:17.931Z,219.38
2024-05-09T12:08:18.246Z,219.38
2024-05-09T12:09:18.478Z,219.38
2024-05-09T12:10:22.433Z,225.00
2024-05-09T12:11:20.054Z,213.75
2024-05-09T12:12:19.324Z,202.50
2024-05-09T12:13:19.790Z,185.62
2024-05-09T12:14:19.864Z,168.75
2024-05-09T12:15:20.162Z,168.75
2024-05-09T12:16:20.691Z,174.38
2024-05-09T12:17:20.852Z,174.38
2024-05-09T12:18:21.161Z,174.38
2024-05-09T12:19:22.433Z,168.75
2024-05-09T12:20:32.408Z,174.38
2024-05-09T12:21:23.105Z,174.38
2024-05-09T12:22:22.151Z,174.38
2024-05-09T12:23:22.414Z,174.38
2024-05-09T12:24:22.658Z,168.75
2024-05-09T12:25:23.020Z,157.50
2024-05-09T12:26:23.132Z,146.25
2024-05-09T12:27:23.329Z,140.62
2024-05-09T12:28:23.725Z,140.62
2024-05-09T12:29:23.939Z,151.88
2024-05-09T12:30:33.274Z,157.50
2024-05-09T12:31:25.641Z,157.50
2024-05-09T12:32:24.868Z,157.50
2024-05-09T12:33:25.308Z,151.88
2024-05-09T12:34:25.477Z,146.25
2024-05-09T12:35:25.746Z,146.25
2024-05-09T12:36:25.970Z,140.62
2024-05-09T12:37:26.233Z,129.38
2024-05-09T12:38:26.400Z,129.38
2024-05-09T12:39:26.663Z,123.75
2024-05-09T12:40:35.338Z,123.75
2024-05-09T12:41:28.349Z,118.12
2024-05-09T12:42:29.084Z,123.75
2024-05-09T12:43:28.037Z,123.75
2024-05-09T12:44:28.165Z,123.75
2024-05-09T12:45:28.549Z,123.75
2024-05-09T12:46:28.976Z,123.75
2024-05-09T12:47:29.238Z,123.75
2024-05-09T12:48:29.884Z,123.75
2024-05-09T12:49:29.816Z,123.75
2024-05-09T12:50:33.271Z,123.75
2024-05-09T12:51:30.381Z,123.75
2024-05-09T12:52:30.601Z,123.75
2024-05-09T12:53:30.826Z,118.12
2024-05-09T12:54:31.138Z,118.12
2024-05-09T12:55:37.350Z,118.12
2024-05-09T12:56:32.725Z,118.12
2024-05-09T12:57:32.025Z,118.12
2024-05-09T12:58:32.227Z,118.12
2024-05-09T12:59:32.455Z,118.12
2024-05-09T13:00:34.321Z,123.75
2024-05-09T13:01:33.102Z,118.12
2024-05-09T13:02:33.363Z,118.12
2024-05-09T13:03:33.673Z,118.12
2024-05-09T13:04:34.088Z,118.12
2024-05-09T13:05:34.311Z,118.12
2024-05-09T13:06:34.519Z,112.50
2024-05-09T13:07:34.731Z,112.50
2024-05-09T13:08:35.082Z,112.50
2024-05-09T13:09:35.369Z,112.50
2024-05-09T13:10:35.743Z,118.12
2024-05-09T13:11:35.975Z,118.12
2024-05-09T13:12:36.272Z,118.12
2024-05-09T13:13:36.480Z,112.50
2024-05-09T13:14:36.723Z,112.50
2024-05-09T13:15:37.033Z,112.50
2024-05-09T13:16:37.340Z,112.50
2024-05-09T13:17:37.667Z,112.50
2024-05-09T13:18:38.048Z,112.50
2024-05-09T13:19:38.251Z,112.50
2024-05-09T13:20:38.496Z,112.50
2024-05-09T13:21:38.795Z,112.50
2024-05-09T13:22:39.015Z,112.50
2024-05-09T13:23:39.234Z,112.50
2024-05-09T13:24:39.475Z,112.50
2024-05-09T13:25:39.738Z,112.50
2024-05-09T13:26:39.951Z,112.50
2024-05-09T13:27:40.228Z,112.50
2024-05-09T13:28:40.643Z,112.50
2024-05-09T13:29:42.788Z,112.50
2024-05-09T13:30:42.299Z,112.50
2024-05-09T13:31:41.452Z,112.50
2024-05-09T13:32:41.794Z,112.50
2024-05-09T13:33:42.219Z,106.88
2024-05-09T13:34:42.411Z,106.88
2024-05-09T13:35:47.124Z,106.88
2024-05-09T13:36:43.892Z,106.88
2024-05-09T13:37:43.119Z,106.88
2024-05-09T13:38:43.397Z,106.88
2024-05-09T13:39:43.642Z,106.88
2024-05-09T13:40:44.194Z,106.88
2024-05-09T13:41:44.149Z,106.88
2024-05-09T13:42:45.660Z,106.88
2024-05-09T13:43:44.713Z,106.88
2024-05-09T13:44:44.966Z,106.88
2024-05-09T13:45:45.292Z,106.88
2024-05-09T13:46:45.589Z,106.88
2024-05-09T13:47:45.870Z,106.88
2024-05-09T13:48:46.220Z,106.88
2024-05-09T13:49:46.471Z,106.88
2024-05-09T13:50:46.750Z,106.88
2024-05-09T13:51:47.068Z,106.88
2024-05-09T13:52:47.263Z,106.88
2024-05-09T13:53:47.511Z,106.88
2024-05-09T13:54:47.771Z,106.88
2024-05-09T13:55:47.937Z,106.88
2024-05-09T13:56:48.228Z,106.88
2024-05-09T13:57:48.547Z,106.88
2024-05-09T13:58:48.747Z,106.88
2024-05-09T13:59:48.973Z,106.88
2024-05-09T14:00:49.766Z,106.88
2024-05-09T14:01:49.863Z,106.88
2024-05-09T14:02:50.087Z,106.88
2024-05-09T14:03:50.474Z,106.88
2024-05-09T14:04:50.773Z,106.88
2024-05-09T14:05:51.953Z,106.88
2024-05-09T14:06:51.190Z,106.88
2024-05-09T14:07:51.496Z,106.88
2024-05-09T14:08:51.766Z,106.88
2024-05-09T14:09:52.142Z,106.88
2024-05-09T14:10:52.654Z,106.88
2024-05-09T14:11:52.713Z,106.88
2024-05-09T14:12:52.955Z,106.88
2024-05-09T14:13:53.132Z,106.88
2024-05-09T14:14:53.380Z,106.88
2024-05-09T14:15:53.904Z,106.88
2024-05-09T14:16:53.966Z,106.88