createdAt,value
2022-09-03T00:02:50.598Z,2.03
2022-09-03T00:07:02.133Z,2.08
2022-09-03T00:11:22.075Z,1.92
2022-09-03T00:15:24.944Z,1.98
2022-09-03T00:19:35.364Z,2.40
2022-09-03T00:23:43.335Z,2.00
2022-09-03T00:27:51.110Z,2.40
2022-09-03T00:31:57.717Z,2.20
2022-09-03T00:36:02.167Z,2.35
2022-09-03T00:40:08.165Z,2.15
2022-09-03T00:44:35.182Z,2.20
2022-09-03T00:49:14.191Z,1.88
2022-09-03T00:53:33.073Z,2.08
2022-09-03T00:58:06.013Z,2.03
2022-09-03T01:02:19.703Z,1.77
2022-09-03T01:06:33.349Z,1.65
2022-09-03T01:10:57.709Z,2.15
2022-09-03T01:15:22.281Z,1.60
2022-09-03T01:19:59.058Z,1.50
2022-09-03T01:24:00.840Z,1.98
2022-09-03T01:28:32.964Z,2.08
2022-09-03T01:32:43.922Z,1.75
2022-09-03T01:37:07.744Z,1.40
2022-09-03T01:41:27.881Z,1.60
2022-09-03T01:45:34.567Z,1.85
2022-09-03T01:49:53.105Z,1.98
2022-09-03T01:54:22.124Z,1.67
2022-09-03T01:58:34.866Z,1.80
2022-09-03T02:02:37.069Z,1.60
2022-09-03T02:06:39.396Z,1.55
2022-09-03T02:10:47.271Z,1.90
2022-09-03T02:14:48.986Z,1.75
2022-09-03T02:18:54.646Z,1.70
2022-09-03T02:22:58.345Z,1.80
2022-09-03T02:27:00.047Z,1.90
2022-09-03T02:31:01.925Z,2.10
2022-09-03T02:35:04.438Z,1.77
2022-09-03T02:39:07.009Z,1.52
2022-09-03T02:43:20.229Z,1.55
2022-09-03T02:47:31.049Z,1.77
2022-09-03T02:51:40.179Z,1.70
2022-09-03T02:55:43.323Z,1.60
2022-09-03T02:59:45.686Z,2.40
2022-09-03T03:03:47.827Z,2.00
2022-09-03T03:07:49.584Z,2.03
2022-09-03T03:11:51.530Z,2.00
2022-09-03T03:16:03.103Z,1.95
2022-09-03T03:20:05.177Z,1.92
2022-09-03T03:24:07.190Z,2.05
2022-09-03T03:28:09.686Z,1.90
2022-09-03T03:32:11.400Z,1.90
2022-09-03T03:36:15.205Z,2.00
2022-09-03T03:40:17.508Z,2.00
2022-09-03T03:44:20.270Z,1.98
2022-09-03T03:48:22.076Z,1.60
2022-09-03T03:52:24.968Z,1.73
2022-09-03T03:56:27.083Z,1.75
2022-09-03T04:00:28.778Z,1.60
2022-09-03T04:04:30.505Z,1.95
2022-09-03T04:08:36.526Z,2.28
2022-09-03T04:12:38.230Z,2.00
2022-09-03T04:16:39.960Z,1.67
2022-09-03T04:20:42.889Z,1.80
2022-09-03T04:24:44.814Z,1.73
2022-09-03T04:28:46.956Z,1.83
2022-09-03T04:32:56.123Z,2.13
2022-09-03T04:37:00.529Z,2.03
2022-09-03T04:41:02.605Z,1.83
2022-09-03T04:45:04.872Z,2.00
2022-09-03T04:49:09.336Z,1.92
2022-09-03T04:53:11.065Z,2.13
2022-09-03T04:57:13.460Z,1.90
2022-09-03T05:01:25.900Z,1.90
2022-09-03T05:05:29.007Z,1.92
2022-09-03T05:09:31.094Z,2.17
2022-09-03T05:13:34.070Z,2.22
2022-09-03T05:17:37.817Z,2.05
2022-09-03T05:21:39.679Z,2.20
2022-09-03T05:25:41.354Z,2.17
2022-09-03T05:29:43.921Z,2.13
2022-09-03T05:33:47.625Z,2.00
2022-09-03T05:37:49.347Z,1.98
2022-09-03T05:41:53.602Z,2.10
2022-09-03T05:46:00.738Z,2.53
2022-09-03T05:50:02.792Z,2.45
2022-09-03T05:54:05.212Z,2.25
2022-09-03T05:58:07.390Z,2.50
2022-09-03T06:02:09.193Z,2.60
2022-09-03T06:06:14.725Z,2.50
2022-09-03T06:10:18.185Z,2.90
2022-09-03T06:14:22.209Z,3.03
2022-09-03T06:18:25.789Z,2.63
2022-09-03T06:22:30.069Z,2.63
2022-09-03T06:26:31.848Z,2.58
2022-09-03T06:30:33.885Z,2.28
2022-09-03T06:34:35.618Z,2.65
2022-09-03T06:38:38.106Z,2.88
2022-09-03T06:42:41.473Z,3.60
2022-09-03T06:46:48.510Z,3.08
2022-09-03T06:50:55.139Z,3.03
2022-09-03T06:54:56.896Z,3.10
2022-09-03T06:59:00.295Z,2.83
2022-09-03T07:03:03.074Z,2.78
2022-09-03T07:07:04.878Z,2.85
2022-09-03T07:11:09.507Z,3.28
2022-09-03T07:15:11.353Z,3.22
2022-09-03T07:19:14.862Z,3.03
2022-09-03T07:23:17.446Z,3.03
2022-09-03T07:27:19.172Z,3.10
2022-09-03T07:31:30.150Z,3.45
2022-09-03T07:35:31.874Z,3.20
2022-09-03T07:39:35.003Z,3.13
2022-09-03T07:43:43.506Z,3.17
2022-09-03T07:47:49.949Z,3.10
2022-09-03T07:51:54.152Z,3.40
2022-09-03T07:56:15.760Z,2.80
2022-09-03T08:00:18.030Z,3.08
2022-09-03T08:04:22.162Z,3.33
2022-09-03T08:08:23.955Z,3.80
2022-09-03T08:12:25.718Z,3.20
2022-09-03T08:16:31.880Z,3.53
2022-09-03T08:20:33.710Z,3.72
2022-09-03T08:24:35.890Z,4.00
2022-09-03T08:28:38.200Z,4.00
2022-09-03T08:32:40.114Z,4.10
2022-09-03T08:36:42.217Z,4.65
2022-09-03T08:40:46.131Z,4.18
2022-09-03T08:44:58.697Z,4.15
2022-09-03T08:49:01.678Z,4.10
2022-09-03T08:53:15.893Z,3.90
2022-09-03T08:57:20.598Z,4.10
2022-09-03T09:01:43.335Z,3.83
2022-09-03T09:05:51.596Z,3.88
2022-09-03T09:10:12.121Z,3.83
2022-09-03T09:14:22.281Z,3.10
2022-09-03T09:18:44.703Z,3.50
2022-09-03T09:23:07.178Z,4.30
2022-09-03T09:27:17.345Z,3.80
2022-09-03T09:31:20.233Z,3.95
2022-09-03T09:35:23.085Z,3.47
2022-09-03T09:39:24.817Z,4.03
2022-09-03T09:43:26.589Z,3.70
2022-09-03T09:47:38.351Z,3.55
2022-09-03T09:51:40.485Z,3.97
2022-09-03T09:56:08.885Z,3.92
2022-09-03T10:00:14.738Z,3.95
2022-09-03T10:04:33.032Z,3.60
2022-09-03T10:08:35.872Z,3.80
2022-09-03T10:13:39.068Z,3.90
2022-09-03T10:17:43.589Z,4.35
2022-09-03T10:22:08.553Z,4.22
2022-09-03T10:26:16.906Z,4.30
2022-09-03T10:30:18.667Z,4.30
2022-09-03T10:34:59.028Z,4.10
2022-09-03T10:39:25.612Z,4.65
2022-09-03T10:43:32.638Z,4.65
2022-09-03T10:47:53.236Z,4.50
2022-09-03T10:52:07.702Z,4.40
2022-09-03T10:56:34.197Z,4.65
2022-09-03T11:00:41.663Z,3.85
2022-09-03T11:05:16.302Z,3.95
2022-09-03T11:09:28.152Z,4.53
2022-09-03T11:13:56.155Z,4.72
2022-09-03T11:18:20.837Z,3.95
2022-09-03T11:22:23.606Z,3.92
2022-09-03T11:26:27.897Z,3.70
2022-09-03T11:30:37.776Z,4.47
2022-09-03T11:34:51.669Z,3.78
2022-09-03T11:38:53.524Z,3.78
2022-09-03T11:43:29.003Z,2.70
2022-09-03T11:47:44.514Z,3.22
2022-09-03T11:51:59.313Z,2.03
2022-09-03T11:56:02.228Z,2.10
2022-09-03T12:00:24.927Z,2.20
2022-09-03T12:04:50.285Z,2.47
2022-09-03T12:09:32.672Z,2.20
2022-09-03T12:13:46.369Z,1.83
2022-09-03T12:18:17.708Z,2.10
2022-09-03T12:22:21.679Z,2.70
2022-09-03T12:26:26.184Z,2.25
2022-09-03T12:30:30.254Z,3.08
2022-09-03T12:34:32.456Z,2.70
2022-09-03T12:39:00.687Z,3.10
2022-09-03T12:47:42.028Z,2.40
2022-09-03T12:51:52.530Z,2.60
2022-09-03T12:55:59.105Z,1.25
2022-09-03T13:00:08.561Z,1.45
2022-09-03T13:04:15.239Z,1.30
2022-09-03T13:08:33.188Z,1.10
2022-09-03T13:12:43.839Z,1.00
2022-09-03T13:16:49.611Z,1.17
2022-09-03T13:21:12.783Z,1.40
2022-09-03T13:25:20.773Z,1.10
2022-09-03T13:29:28.321Z,1.65
2022-09-03T13:33:50.010Z,1.80
2022-09-03T13:38:14.829Z,1.20
2022-09-03T13:42:24.145Z,1.40
2022-09-03T13:46:41.538Z,1.42
2022-09-03T13:50:59.868Z,1.60
2022-09-03T13:55:34.257Z,1.15
2022-09-03T13:59:56.800Z,1.40
2022-09-03T14:04:02.696Z,0.95
2022-09-03T14:08:26.392Z,1.10
2022-09-03T14:12:53.275Z,1.08
2022-09-03T14:17:01.916Z,1.02
2022-09-03T14:21:06.447Z,1.20
2022-09-03T14:25:23.248Z,0.93
2022-09-03T14:29:31.580Z,0.90
2022-09-03T14:33:42.333Z,1.20
2022-09-03T14:38:02.728Z,1.10
2022-09-03T14:42:07.398Z,1.30
2022-09-03T14:46:12.241Z,0.95
2022-09-03T14:50:40.542Z,1.17
2022-09-03T14:55:02.388Z,1.13
2022-09-03T14:59:18.937Z,1.00
2022-09-03T15:03:32.648Z,1.20
2022-09-03T15:07:42.753Z,1.05
2022-09-03T15:11:57.440Z,1.30
2022-09-03T15:16:02.559Z,1.25
2022-09-03T15:20:31.329Z,0.90
2022-09-03T15:24:53.491Z,1.23
2022-09-03T15:29:15.621Z,1.38
2022-09-03T15:33:31.146Z,1.00
2022-09-03T15:37:38.633Z,0.90
2022-09-03T15:42:06.748Z,1.17
2022-09-03T15:46:33.065Z,1.17
2022-09-03T15:50:52.756Z,1.13
2022-09-03T15:55:14.095Z,1.17
2022-09-03T15:59:25.690Z,1.13
2022-09-03T16:03:47.194Z,0.90
2022-09-03T16:08:06.024Z,0.93
2022-09-03T16:12:26.513Z,0.95
2022-09-03T16:16:42.538Z,1.10
2022-09-03T16:21:01.095Z,0.90
2022-09-03T16:25:14.510Z,0.80
2022-09-03T16:29:19.214Z,1.00
2022-09-03T16:33:30.144Z,1.08
2022-09-03T16:37:54.745Z,1.00
2022-09-03T16:42:13.769Z,0.98
2022-09-03T16:46:53.496Z,0.88
2022-09-03T16:51:01.670Z,1.00
2022-09-03T16:55:21.391Z,1.20
2022-09-03T16:59:26.088Z,0.98
2022-09-03T17:03:48.289Z,1.00
2022-09-03T17:08:11.409Z,1.20
2022-09-03T17:12:41.971Z,1.23
2022-09-03T17:16:53.298Z,1.00
2022-09-03T17:21:22.172Z,2.28
2022-09-03T17:25:48.244Z,1.95
2022-09-03T17:30:09.948Z,1.40
2022-09-03T17:34:20.524Z,1.50
2022-09-03T17:38:46.909Z,2.95
2022-09-03T17:42:56.898Z,2.03
2022-09-03T17:47:12.318Z,1.60
2022-09-03T17:51:53.642Z,1.20
2022-09-03T17:56:11.664Z,1.08
2022-09-03T18:00:29.617Z,0.95
2022-09-03T18:04:42.835Z,1.25
2022-09-03T18:09:01.006Z,1.30
2022-09-03T18:13:15.049Z,1.55
2022-09-03T18:17:26.837Z,1.15
2022-09-03T18:21:49.776Z,0.90
2022-09-03T18:26:22.236Z,1.05
2022-09-03T18:30:43.353Z,1.00
2022-09-03T18:35:07.535Z,1.20
2022-09-03T18:39:43.545Z,1.10
2022-09-03T18:44:22.105Z,1.30
2022-09-03T18:49:22.471Z,1.02
2022-09-03T18:53:42.982Z,1.15
2022-09-03T18:58:25.973Z,1.30
2022-09-03T19:03:10.990Z,1.23
2022-09-03T19:08:04.121Z,1.80
2022-09-03T19:12:58.923Z,1.40
2022-09-03T19:17:37.597Z,1.15
2022-09-03T19:22:12.401Z,1.58
2022-09-03T19:27:00.428Z,2.30
2022-09-03T19:31:39.482Z,2.35
2022-09-03T19:36:32.395Z,2.42
2022-09-03T19:41:35.882Z,2.70
2022-09-03T19:46:40.560Z,1.38
2022-09-03T19:51:09.341Z,1.20
2022-09-03T19:55:33.818Z,1.50
2022-09-03T19:59:58.783Z,1.42
2022-09-03T20:04:29.369Z,1.40
2022-09-03T20:08:51.165Z,1.55
2022-09-03T20:13:04.987Z,1.90
2022-09-03T20:17:35.221Z,1.88
2022-09-03T20:21:56.415Z,2.30
2022-09-03T20:26:20.084Z,2.38
2022-09-03T20:30:42.163Z,2.47
2022-09-03T20:34:46.887Z,2.65
2022-09-03T20:39:18.670Z,2.08
2022-09-03T20:43:49.335Z,1.67
2022-09-03T20:48:01.143Z,1.30
2022-09-03T20:52:34.909Z,2.20
2022-09-03T20:56:46.574Z,2.00
2022-09-03T21:01:03.395Z,1.55
2022-09-03T21:05:08.172Z,1.70
2022-09-03T21:09:42.027Z,1.60
2022-09-03T21:14:05.214Z,1.50
2022-09-03T21:19:03.384Z,1.52
2022-09-03T21:23:11.382Z,1.80
2022-09-03T21:27:24.202Z,1.30
2022-09-03T21:31:33.129Z,1.30
2022-09-03T21:36:17.609Z,1.70
2022-09-03T21:40:24.452Z,2.10
2022-09-03T21:44:39.076Z,1.80
2022-09-03T21:48:52.845Z,2.35
2022-09-03T21:53:09.411Z,2.20
2022-09-03T21:57:46.963Z,2.00
2022-09-03T22:02:04.718Z,1.85
2022-09-03T22:06:23.789Z,1.83
2022-09-03T22:10:50.481Z,1.90
2022-09-03T22:14:55.595Z,1.40
2022-09-03T22:18:57.499Z,1.70
2022-09-03T22:23:11.811Z,1.95
2022-09-03T22:27:38.426Z,1.90
2022-09-03T22:31:59.859Z,1.75
2022-09-03T22:36:16.254Z,1.50
2022-09-03T22:40:26.403Z,1.70
2022-09-03T22:44:49.203Z,2.40
2022-09-03T22:48:50.938Z,3.05
2022-09-03T22:53:07.812Z,3.05
2022-09-03T22:57:12.999Z,4.28
2022-09-03T23:01:24.379Z,3.97
2022-09-03T23:05:45.363Z,3.67
2022-09-03T23:09:55.103Z,3.50
2022-09-03T23:14:08.222Z,3.97
2022-09-03T23:18:15.280Z,4.07
2022-09-03T23:22:38.761Z,3.35
2022-09-03T23:26:47.580Z,3.33
2022-09-03T23:30:49.621Z,3.30
2022-09-03T23:34:51.390Z,3.17
2022-09-03T23:39:15.534Z,3.92
2022-09-03T23:43:40.290Z,3.60
2022-09-03T23:48:03.449Z,3.78
2022-09-03T23:52:29.201Z,3.50
2022-09-03T23:56:53.517Z,3.63
