createdAt,value
2022-11-24T00:01:16.384Z,100.00
2022-11-24T00:03:44.326Z,100.00
2022-11-24T00:06:13.700Z,100.00
2022-11-24T00:08:42.536Z,100.00
2022-11-24T00:11:15.514Z,100.00
2022-11-24T00:13:42.656Z,100.00
2022-11-24T00:16:10.753Z,100.00
2022-11-24T00:18:46.445Z,100.00
2022-11-24T00:21:14.798Z,100.00
2022-11-24T00:23:41.629Z,100.00
2022-11-24T00:26:13.788Z,100.00
2022-11-24T00:28:41.452Z,100.00
2022-11-24T00:31:17.905Z,100.00
2022-11-24T00:33:46.346Z,100.00
2022-11-24T00:36:13.805Z,100.00
2022-11-24T00:38:40.544Z,100.00
2022-11-24T00:41:07.518Z,100.00
2022-11-24T00:43:34.555Z,100.00
2022-11-24T00:46:01.836Z,100.00
2022-11-24T00:48:28.727Z,100.00
2022-11-24T00:51:00.807Z,100.00
2022-11-24T00:53:28.617Z,100.00
2022-11-24T00:55:55.920Z,100.00
2022-11-24T00:58:23.830Z,100.00
2022-11-24T01:00:51.553Z,100.00
2022-11-24T01:03:19.486Z,100.00
2022-11-24T01:05:46.673Z,100.00
2022-11-24T01:08:13.269Z,100.00
2022-11-24T01:10:39.953Z,100.00
2022-11-24T01:13:06.724Z,100.00
2022-11-24T01:15:35.901Z,100.00
2022-11-24T01:18:03.221Z,100.00
2022-11-24T01:20:30.232Z,100.00
2022-11-24T01:22:57.029Z,100.00
2022-11-24T01:25:23.766Z,100.00
2022-11-24T01:27:50.485Z,100.00
2022-11-24T01:30:17.421Z,100.00
2022-11-24T01:32:44.147Z,100.00
2022-11-24T01:35:10.788Z,100.00
2022-11-24T01:37:37.395Z,100.00
2022-11-24T01:40:04.645Z,100.00
2022-11-24T01:42:47.222Z,100.00
2022-11-24T01:45:40.886Z,100.00
2022-11-24T01:48:16.500Z,100.00
2022-11-24T01:50:44.236Z,100.00
2022-11-24T01:53:12.889Z,100.00
2022-11-24T01:55:40.505Z,100.00
2022-11-24T01:58:13.178Z,100.00
2022-11-24T02:00:42.865Z,100.00
2022-11-24T02:03:12.115Z,100.00
2022-11-24T02:05:55.353Z,100.00
2022-11-24T02:08:31.117Z,100.00
2022-11-24T02:10:58.011Z,100.00
2022-11-24T02:13:25.180Z,100.00
2022-11-24T02:15:53.329Z,100.00
2022-11-24T02:18:20.087Z,100.00
2022-11-24T02:20:46.774Z,100.00
2022-11-24T02:23:57.203Z,100.00
2022-11-24T02:26:46.640Z,100.00
2022-11-24T02:29:14.481Z,100.00
2022-11-24T02:31:55.290Z,100.00
2022-11-24T02:34:21.926Z,100.00
2022-11-24T02:36:48.598Z,100.00
2022-11-24T02:39:16.337Z,100.00
2022-11-24T02:41:47.730Z,100.00
2022-11-24T02:44:15.814Z,100.00
2022-11-24T02:46:42.466Z,100.00
2022-11-24T02:49:09.232Z,100.00
2022-11-24T02:51:35.916Z,100.00
2022-11-24T02:54:02.562Z,100.00
2022-11-24T02:56:29.250Z,100.00
2022-11-24T02:58:55.861Z,100.00
2022-11-24T03:01:22.751Z,100.00
2022-11-24T03:03:49.404Z,100.00
2022-11-24T03:06:15.993Z,100.00
2022-11-24T03:08:42.654Z,100.00
2022-11-24T03:11:09.256Z,100.00
2022-11-24T03:13:35.988Z,100.00
2022-11-24T03:16:02.607Z,100.00
2022-11-24T03:18:31.938Z,100.00
2022-11-24T03:21:01.656Z,100.00
2022-11-24T03:23:28.283Z,100.00
2022-11-24T03:25:55.105Z,100.00
2022-11-24T03:28:21.733Z,100.00
2022-11-24T03:30:49.332Z,100.00
2022-11-24T03:33:16.029Z,100.00
2022-11-24T03:35:42.744Z,100.00
2022-11-24T03:38:09.876Z,100.00
2022-11-24T03:40:36.584Z,100.00
2022-11-24T03:43:03.352Z,100.00
2022-11-24T03:45:46.584Z,100.00
2022-11-24T03:48:14.280Z,100.00
2022-11-24T03:50:40.882Z,100.00
2022-11-24T03:53:07.867Z,100.00
2022-11-24T03:55:34.677Z,100.00
2022-11-24T03:58:01.404Z,100.00
2022-11-24T04:00:28.164Z,100.00
2022-11-24T04:02:54.816Z,100.00
2022-11-24T04:05:21.626Z,100.00
2022-11-24T04:07:48.265Z,100.00
2022-11-24T04:10:15.002Z,100.00
2022-11-24T04:12:44.268Z,100.00
2022-11-24T04:15:13.709Z,100.00
2022-11-24T04:17:40.704Z,100.00
2022-11-24T04:20:08.449Z,100.00
2022-11-24T04:22:35.828Z,100.00
2022-11-24T04:25:03.587Z,100.00
2022-11-24T04:27:30.518Z,100.00
2022-11-24T04:29:57.116Z,100.00
2022-11-24T04:32:23.807Z,100.00
2022-11-24T04:34:50.415Z,100.00
2022-11-24T04:37:17.150Z,100.00
2022-11-24T04:39:44.932Z,100.00
2022-11-24T04:42:11.573Z,100.00
2022-11-24T04:44:38.452Z,100.00
2022-11-24T04:47:05.790Z,100.00
2022-11-24T04:49:32.568Z,100.00
2022-11-24T04:51:59.212Z,100.00
2022-11-24T04:54:25.869Z,100.00
2022-11-24T04:56:53.361Z,100.00
2022-11-24T04:59:20.257Z,100.00
2022-11-24T05:01:47.332Z,100.00
2022-11-24T05:04:15.818Z,100.00
2022-11-24T05:06:42.687Z,100.00
2022-11-24T05:09:14.764Z,100.00
2022-11-24T05:11:42.589Z,100.00
2022-11-24T05:14:09.289Z,100.00
2022-11-24T05:16:36.096Z,100.00
2022-11-24T05:19:02.951Z,100.00
2022-11-24T05:21:29.605Z,100.00
2022-11-24T05:23:56.292Z,100.00
2022-11-24T05:26:22.983Z,100.00
2022-11-24T05:28:49.678Z,100.00
2022-11-24T05:31:16.461Z,100.00
2022-11-24T05:33:43.406Z,100.00
2022-11-24T05:36:30.311Z,100.00
2022-11-24T05:38:57.020Z,100.00
2022-11-24T05:41:23.728Z,100.00
2022-11-24T05:43:50.429Z,100.00
2022-11-24T05:46:17.151Z,100.00
2022-11-24T05:48:43.934Z,100.00
2022-11-24T05:51:10.675Z,100.00
2022-11-24T05:53:37.369Z,100.00
2022-11-24T05:56:08.564Z,100.00
2022-11-24T05:58:35.283Z,100.00
2022-11-24T06:01:06.263Z,100.00
2022-11-24T06:03:32.918Z,100.00
2022-11-24T06:05:59.557Z,100.00
2022-11-24T06:08:30.867Z,100.00
2022-11-24T06:11:19.892Z,100.00
2022-11-24T06:13:48.681Z,100.00
2022-11-24T06:16:15.681Z,100.00
2022-11-24T06:18:42.455Z,100.00
2022-11-24T06:21:11.123Z,100.00
2022-11-24T06:23:39.500Z,100.00
2022-11-24T06:26:06.485Z,100.00
2022-11-24T06:28:33.236Z,100.00
2022-11-24T06:31:04.215Z,100.00
2022-11-24T06:33:35.656Z,100.00
2022-11-24T06:36:05.186Z,100.00
2022-11-24T06:38:32.514Z,100.00
2022-11-24T06:41:03.649Z,100.00
2022-11-24T06:43:30.899Z,100.00
2022-11-24T06:45:57.952Z,100.00
2022-11-24T06:48:25.898Z,99.07
2022-11-24T06:50:53.424Z,91.43
2022-11-24T06:53:20.112Z,83.25
2022-11-24T06:55:47.348Z,78.02
2022-11-24T06:58:14.019Z,74.88
2022-11-24T07:00:40.848Z,70.30
2022-11-24T07:03:07.570Z,68.93
2022-11-24T07:05:34.250Z,65.83
2022-11-24T07:08:00.904Z,63.64
2022-11-24T07:10:27.577Z,62.60
2022-11-24T07:12:54.482Z,61.89
2022-11-24T07:15:21.117Z,58.50
2022-11-24T07:17:47.836Z,58.55
2022-11-24T07:20:14.497Z,57.75
2022-11-24T07:22:41.227Z,57.95
2022-11-24T07:25:09.897Z,57.38
2022-11-24T07:27:37.292Z,56.59
2022-11-24T07:30:04.555Z,53.58
2022-11-24T07:32:31.487Z,54.56
2022-11-24T07:34:58.227Z,55.16
2022-11-24T07:37:30.855Z,56.89
2022-11-24T07:39:58.109Z,57.48
2022-11-24T07:42:24.829Z,60.87
2022-11-24T07:44:51.482Z,60.26
2022-11-24T07:47:18.180Z,60.65
2022-11-24T07:49:44.806Z,56.82
2022-11-24T07:52:11.681Z,56.54
2022-11-24T07:54:38.277Z,55.54
2022-11-24T07:57:04.947Z,56.74
2022-11-24T07:59:31.853Z,57.15
2022-11-24T08:01:58.530Z,58.06
2022-11-24T08:04:25.261Z,57.54
2022-11-24T08:06:51.869Z,57.61
2022-11-24T08:09:18.532Z,58.21
2022-11-24T08:11:45.267Z,59.06
2022-11-24T08:14:11.916Z,54.99
2022-11-24T08:16:39.640Z,54.50
2022-11-24T08:19:06.341Z,49.06
2022-11-24T08:21:33.106Z,51.40
2022-11-24T08:23:59.814Z,47.07
2022-11-24T08:26:26.587Z,46.01
2022-11-24T08:28:56.542Z,49.82
2022-11-24T08:31:24.932Z,51.28
2022-11-24T08:33:51.724Z,50.71
2022-11-24T08:36:19.552Z,48.69
2022-11-24T08:38:46.770Z,46.38
2022-11-24T08:41:15.944Z,45.53
2022-11-24T08:43:43.059Z,45.24
2022-11-24T08:46:12.609Z,45.42
2022-11-24T08:48:40.042Z,47.40
2022-11-24T08:51:15.488Z,45.18
2022-11-24T08:53:43.146Z,45.51
2022-11-24T08:56:11.638Z,44.43
2022-11-24T08:58:39.027Z,45.76
2022-11-24T09:01:08.742Z,43.03
2022-11-24T09:03:36.120Z,46.68
2022-11-24T09:06:03.883Z,48.39
2022-11-24T09:08:31.357Z,45.77
2022-11-24T09:11:05.416Z,45.97
2022-11-24T09:13:32.545Z,47.99
2022-11-24T09:16:07.240Z,45.53
2022-11-24T09:18:34.244Z,46.52
2022-11-24T09:21:19.237Z,46.53
2022-11-24T09:23:48.700Z,48.40
2022-11-24T09:26:25.466Z,47.00
2022-11-24T09:28:54.682Z,46.82
2022-11-24T09:31:23.685Z,47.08
2022-11-24T09:33:50.560Z,46.83
2022-11-24T09:36:17.368Z,47.09
2022-11-24T09:38:44.176Z,46.18
2022-11-24T09:41:36.312Z,49.06
2022-11-24T09:44:21.217Z,46.69
2022-11-24T09:46:53.814Z,46.97
2022-11-24T09:49:51.446Z,46.94
2022-11-24T09:52:37.758Z,46.29
2022-11-24T09:55:12.336Z,45.58
2022-11-24T09:57:44.108Z,44.75
2022-11-24T10:00:16.774Z,44.84
2022-11-24T10:02:48.152Z,43.73
2022-11-24T10:05:14.995Z,43.50
2022-11-24T10:08:18.939Z,43.79
2022-11-24T10:10:51.262Z,43.76
2022-11-24T10:13:46.141Z,43.92
2022-11-24T10:16:37.371Z,41.71
2022-11-24T10:19:33.897Z,41.87
2022-11-24T10:22:16.478Z,41.91
2022-11-24T10:25:04.998Z,42.06
2022-11-24T10:27:43.516Z,40.00
2022-11-24T10:30:29.109Z,41.94
2022-11-24T10:33:03.765Z,40.76
2022-11-24T10:35:50.754Z,39.74
2022-11-24T10:38:20.236Z,42.03
2022-11-24T10:40:59.581Z,42.23
2022-11-24T10:43:30.593Z,40.52
2022-11-24T10:46:11.750Z,44.00
2022-11-24T10:48:43.468Z,46.47
2022-11-24T10:51:31.257Z,44.17
2022-11-24T10:54:22.302Z,41.58
2022-11-24T10:56:51.739Z,41.09
2022-11-24T10:59:27.851Z,40.46
2022-11-24T11:01:55.639Z,39.22
2022-11-24T11:04:27.376Z,38.26
2022-11-24T11:07:20.994Z,39.74
2022-11-24T11:09:48.749Z,40.77
2022-11-24T11:12:43.277Z,38.99
2022-11-24T11:15:26.683Z,40.14
2022-11-24T11:17:57.637Z,42.20
2022-11-24T11:20:35.257Z,43.09
2022-11-24T11:23:14.514Z,41.39
2022-11-24T11:25:41.445Z,43.12
2022-11-24T11:28:18.103Z,43.35
2022-11-24T11:31:22.026Z,42.50
2022-11-24T11:34:21.840Z,41.10
2022-11-24T11:36:54.664Z,42.23
2022-11-24T11:39:25.416Z,44.15
2022-11-24T11:42:02.473Z,44.45
2022-11-24T11:45:02.657Z,46.19
2022-11-24T11:47:43.520Z,47.68
2022-11-24T11:50:20.795Z,49.62
2022-11-24T11:52:56.062Z,49.83
2022-11-24T11:55:50.073Z,52.63
2022-11-24T11:58:49.169Z,57.92
2022-11-24T12:01:30.738Z,57.25
2022-11-24T12:04:35.191Z,63.07
2022-11-24T12:07:23.402Z,72.96
2022-11-24T12:09:55.855Z,83.89
2022-11-24T12:12:59.945Z,91.31
2022-11-24T12:15:35.871Z,100.00
2022-11-24T12:18:21.464Z,100.00
2022-11-24T12:21:17.958Z,100.00
2022-11-24T12:24:19.358Z,100.00
2022-11-24T12:26:59.055Z,100.00
2022-11-24T12:29:50.545Z,100.00
2022-11-24T12:32:32.367Z,100.00
2022-11-24T12:35:05.998Z,100.00
2022-11-24T12:37:35.692Z,100.00
2022-11-24T12:40:23.308Z,100.00
2022-11-24T12:43:17.791Z,100.00
2022-11-24T12:46:02.123Z,100.00
2022-11-24T12:48:43.696Z,100.00
2022-11-24T12:51:18.924Z,100.00
2022-11-24T12:53:48.173Z,100.00
2022-11-24T12:56:19.969Z,100.00
2022-11-24T12:59:12.701Z,100.00
2022-11-24T13:01:59.270Z,100.00
2022-11-24T13:04:40.323Z,100.00
2022-11-24T13:07:12.205Z,100.00
2022-11-24T13:10:00.824Z,100.00
2022-11-24T13:12:27.462Z,100.00
2022-11-24T13:14:54.195Z,100.00
2022-11-24T13:17:33.739Z,100.00
2022-11-24T13:20:39.712Z,100.00
2022-11-24T13:23:20.425Z,100.00
2022-11-24T13:26:28.160Z,100.00
2022-11-24T13:29:17.948Z,100.00
2022-11-24T13:31:51.075Z,100.00
2022-11-24T13:34:39.601Z,100.00
2022-11-24T13:37:27.283Z,100.00
2022-11-24T13:40:11.405Z,100.00
2022-11-24T13:42:57.330Z,100.00
2022-11-24T13:45:39.011Z,100.00
2022-11-24T13:48:21.675Z,100.00
2022-11-24T13:50:54.771Z,100.00
2022-11-24T13:53:36.077Z,100.00
2022-11-24T13:56:02.744Z,100.00
2022-11-24T13:58:50.184Z,100.00
2022-11-24T14:01:31.321Z,100.00
2022-11-24T14:04:29.181Z,100.00
2022-11-24T14:06:58.301Z,100.00
2022-11-24T14:09:36.094Z,100.00
2022-11-24T14:12:21.205Z,100.00
2022-11-24T14:14:50.475Z,100.00
2022-11-24T14:17:22.944Z,100.00
2022-11-24T14:19:55.219Z,100.00
2022-11-24T14:22:31.652Z,100.00
2022-11-24T14:25:00.970Z,100.00
2022-11-24T14:27:38.577Z,100.00
2022-11-24T14:30:19.177Z,100.00
2022-11-24T14:33:00.305Z,100.00
2022-11-24T14:35:31.629Z,100.00
2022-11-24T14:37:59.975Z,100.00
2022-11-24T14:40:43.323Z,100.00
2022-11-24T14:43:27.929Z,100.00
2022-11-24T14:46:03.822Z,100.00
2022-11-24T14:48:37.787Z,100.00
2022-11-24T14:51:15.613Z,100.00
2022-11-24T14:53:45.471Z,100.00
2022-11-24T14:56:26.308Z,100.00
2022-11-24T14:58:54.324Z,100.00
2022-11-24T15:01:27.032Z,100.00
2022-11-24T15:04:17.870Z,100.00
2022-11-24T15:07:13.862Z,100.00
2022-11-24T15:09:58.610Z,100.00
2022-11-24T15:12:30.840Z,100.00
2022-11-24T15:15:04.439Z,100.00
2022-11-24T15:17:31.600Z,100.00
2022-11-24T15:20:24.490Z,100.00
2022-11-24T15:22:52.528Z,100.00
2022-11-24T15:25:33.488Z,100.00
2022-11-24T15:28:01.101Z,100.00
2022-11-24T15:30:34.644Z,100.00
2022-11-24T15:33:01.907Z,100.00
2022-11-24T15:35:32.752Z,100.00
2022-11-24T15:37:59.806Z,100.00
2022-11-24T15:40:26.566Z,100.00
2022-11-24T15:42:55.883Z,100.00
2022-11-24T15:45:25.201Z,100.00
2022-11-24T15:47:52.279Z,100.00
2022-11-24T15:50:19.268Z,100.00
2022-11-24T15:52:47.548Z,100.00
2022-11-24T15:55:22.485Z,100.00
2022-11-24T15:57:49.972Z,100.00
2022-11-24T16:00:21.102Z,100.00
2022-11-24T16:02:48.961Z,100.00
2022-11-24T16:05:17.936Z,100.00
2022-11-24T16:07:44.934Z,100.00
2022-11-24T16:10:30.579Z,100.00
2022-11-24T16:12:57.655Z,100.00
2022-11-24T16:15:24.280Z,100.00
2022-11-24T16:17:51.429Z,100.00
2022-11-24T16:20:18.435Z,100.00
2022-11-24T16:22:45.348Z,100.00
2022-11-24T16:25:13.010Z,100.00
2022-11-24T16:27:39.796Z,100.00
2022-11-24T16:30:07.507Z,100.00
2022-11-24T16:32:35.032Z,100.00
2022-11-24T16:35:02.134Z,100.00
2022-11-24T16:37:28.907Z,100.00
2022-11-24T16:39:56.134Z,100.00
2022-11-24T16:42:22.829Z,100.00
2022-11-24T16:44:50.681Z,100.00
2022-11-24T16:47:17.500Z,100.00
2022-11-24T16:49:46.271Z,100.00
2022-11-24T16:52:12.959Z,100.00
2022-11-24T16:54:39.686Z,100.00
2022-11-24T16:57:10.320Z,100.00
2022-11-24T16:59:43.428Z,100.00
2022-11-24T17:02:12.652Z,100.00
2022-11-24T17:04:39.537Z,100.00
2022-11-24T17:07:06.280Z,100.00
2022-11-24T17:09:37.360Z,100.00
2022-11-24T17:12:06.969Z,100.00
2022-11-24T17:14:33.857Z,100.00
2022-11-24T17:17:00.896Z,100.00
2022-11-24T17:19:27.739Z,100.00
2022-11-24T17:21:54.776Z,100.00
2022-11-24T17:24:21.545Z,100.00
2022-11-24T17:26:50.548Z,100.00
2022-11-24T17:29:17.970Z,100.00
2022-11-24T17:31:44.842Z,100.00
2022-11-24T17:34:12.627Z,100.00
2022-11-24T17:36:44.867Z,100.00
2022-11-24T17:39:12.031Z,100.00
2022-11-24T17:41:38.934Z,100.00
2022-11-24T17:44:07.584Z,100.00
2022-11-24T17:46:34.742Z,100.00
2022-11-24T17:49:01.405Z,100.00
2022-11-24T17:51:28.116Z,100.00
2022-11-24T17:53:56.179Z,100.00
2022-11-24T17:56:27.581Z,100.00
2022-11-24T17:58:59.414Z,100.00
2022-11-24T18:01:28.649Z,100.00
2022-11-24T18:03:55.724Z,100.00
2022-11-24T18:06:25.412Z,100.00
2022-11-24T18:08:54.134Z,100.00
2022-11-24T18:11:30.666Z,100.00
2022-11-24T18:14:01.423Z,100.00
2022-11-24T18:16:31.285Z,100.00
2022-11-24T18:19:09.890Z,100.00
2022-11-24T18:21:41.491Z,100.00
2022-11-24T18:24:09.963Z,100.00
2022-11-24T18:26:37.788Z,100.00
2022-11-24T18:29:04.660Z,100.00
2022-11-24T18:31:32.345Z,100.00
2022-11-24T18:33:59.581Z,100.00
2022-11-24T18:36:30.344Z,100.00
2022-11-24T18:39:00.988Z,100.00
2022-11-24T18:41:27.663Z,100.00
2022-11-24T18:43:54.264Z,100.00
2022-11-24T18:46:21.051Z,100.00
2022-11-24T18:48:47.778Z,100.00
2022-11-24T18:51:14.877Z,100.00
2022-11-24T18:53:43.285Z,100.00
2022-11-24T18:56:16.133Z,100.00
2022-11-24T18:58:43.623Z,100.00
2022-11-24T19:01:19.183Z,100.00
2022-11-24T19:03:49.440Z,100.00
2022-11-24T19:06:23.984Z,100.00
2022-11-24T19:08:54.364Z,100.00
2022-11-24T19:11:23.959Z,100.00
2022-11-24T19:13:51.430Z,100.00
2022-11-24T19:16:19.783Z,100.00
2022-11-24T19:18:53.563Z,100.00
2022-11-24T19:21:21.167Z,100.00
2022-11-24T19:23:47.933Z,100.00
2022-11-24T19:26:14.624Z,100.00
2022-11-24T19:28:41.463Z,100.00
2022-11-24T19:31:10.931Z,100.00
2022-11-24T19:33:38.048Z,100.00
2022-11-24T19:36:12.172Z,100.00
2022-11-24T19:38:39.096Z,100.00
2022-11-24T19:41:11.962Z,100.00
2022-11-24T19:43:39.478Z,100.00
2022-11-24T19:46:14.289Z,100.00
2022-11-24T19:48:50.349Z,100.00
2022-11-24T19:51:25.785Z,100.00
2022-11-24T19:53:53.206Z,100.00
2022-11-24T19:56:21.963Z,100.00
2022-11-24T19:58:49.712Z,100.00
2022-11-24T20:01:24.944Z,100.00
2022-11-24T20:04:13.643Z,100.00
2022-11-24T20:06:43.249Z,100.00
2022-11-24T20:09:12.128Z,100.00
2022-11-24T20:11:39.687Z,100.00
2022-11-24T20:14:08.085Z,100.00
2022-11-24T20:16:35.344Z,100.00
2022-11-24T20:19:05.921Z,100.00
2022-11-24T20:21:34.298Z,100.00
2022-11-24T20:24:02.306Z,100.00
2022-11-24T20:26:31.936Z,100.00
2022-11-24T20:29:00.397Z,100.00
2022-11-24T20:31:33.818Z,100.00
2022-11-24T20:34:02.683Z,100.00
2022-11-24T20:36:31.271Z,100.00
2022-11-24T20:39:00.794Z,100.00
2022-11-24T20:41:30.423Z,100.00
2022-11-24T20:43:59.955Z,100.00
2022-11-24T20:46:32.278Z,100.00
2022-11-24T20:49:00.115Z,100.00
2022-11-24T20:51:29.229Z,100.00
2022-11-24T20:53:59.806Z,100.00
2022-11-24T20:56:29.601Z,100.00
2022-11-24T20:58:57.048Z,100.00
2022-11-24T21:01:29.968Z,100.00
2022-11-24T21:03:58.827Z,100.00
2022-11-24T21:06:28.008Z,100.00
2022-11-24T21:09:00.501Z,100.00
2022-11-24T21:11:30.684Z,100.00
2022-11-24T21:13:57.931Z,100.00
2022-11-24T21:16:30.273Z,100.00
2022-11-24T21:18:59.406Z,100.00
2022-11-24T21:21:33.440Z,100.00
2022-11-24T21:24:11.684Z,100.00
2022-11-24T21:26:40.036Z,100.00
2022-11-24T21:29:07.313Z,100.00
2022-11-24T21:31:38.540Z,100.00
2022-11-24T21:34:07.265Z,100.00
2022-11-24T21:36:35.202Z,100.00
2022-11-24T21:39:03.832Z,100.00
2022-11-24T21:41:33.239Z,100.00
2022-11-24T21:44:00.182Z,100.00
2022-11-24T21:46:28.967Z,100.00
2022-11-24T21:48:55.835Z,100.00
2022-11-24T21:51:22.448Z,100.00
2022-11-24T21:53:49.210Z,100.00
2022-11-24T21:56:21.126Z,100.00
2022-11-24T21:58:58.787Z,100.00
2022-11-24T22:01:28.199Z,100.00
2022-11-24T22:03:55.931Z,100.00
2022-11-24T22:06:22.874Z,100.00
2022-11-24T22:08:49.913Z,100.00
2022-11-24T22:11:22.138Z,100.00
2022-11-24T22:13:50.374Z,100.00
2022-11-24T22:16:24.925Z,100.00
2022-11-24T22:18:51.914Z,100.00
2022-11-24T22:21:23.794Z,100.00
2022-11-24T22:23:52.651Z,100.00
2022-11-24T22:26:22.519Z,100.00
2022-11-24T22:28:50.052Z,100.00
2022-11-24T22:31:23.464Z,100.00
2022-11-24T22:33:51.148Z,100.00
2022-11-24T22:36:20.918Z,100.00
2022-11-24T22:38:48.106Z,100.00
2022-11-24T22:41:17.348Z,100.00
2022-11-24T22:43:45.443Z,100.00
2022-11-24T22:46:20.524Z,100.00
2022-11-24T22:48:50.211Z,100.00
2022-11-24T22:51:23.862Z,100.00
2022-11-24T22:53:53.171Z,100.00
2022-11-24T22:56:20.464Z,100.00
2022-11-24T22:58:47.714Z,100.00
2022-11-24T23:01:16.992Z,100.00
2022-11-24T23:03:44.361Z,100.00
2022-11-24T23:06:20.347Z,100.00
2022-11-24T23:08:47.751Z,100.00
2022-11-24T23:11:20.162Z,100.00
2022-11-24T23:13:47.287Z,100.00
2022-11-24T23:16:17.403Z,100.00
2022-11-24T23:18:47.816Z,100.00
2022-11-24T23:21:28.691Z,100.00
2022-11-24T23:23:55.908Z,100.00
2022-11-24T23:26:27.974Z,100.00
2022-11-24T23:28:54.661Z,100.00
2022-11-24T23:31:24.592Z,100.00
2022-11-24T23:33:51.406Z,100.00
2022-11-24T23:36:19.678Z,100.00
2022-11-24T23:38:46.740Z,100.00
2022-11-24T23:41:23.083Z,100.00
2022-11-24T23:43:49.749Z,100.00
2022-11-24T23:46:20.684Z,100.00
2022-11-24T23:48:48.295Z,100.00
2022-11-24T23:51:20.919Z,100.00
2022-11-24T23:53:48.006Z,100.00
2022-11-24T23:56:16.856Z,100.00
2022-11-24T23:58:43.768Z,100.00
