createdAt,value
2019-05-28T00:01:08.635Z,11.33
2019-05-28T00:03:38.438Z,11.50
2019-05-28T00:06:08.239Z,11.47
2019-05-28T00:08:38.141Z,11.67
2019-05-28T00:11:07.987Z,11.80
2019-05-28T00:13:37.777Z,11.87
2019-05-28T00:16:09.909Z,10.30
2019-05-28T00:18:39.162Z,10.23
2019-05-28T00:21:09.039Z,10.47
2019-05-28T00:23:39.007Z,10.27
2019-05-28T00:26:08.763Z,9.73
2019-05-28T00:28:38.559Z,10.30
2019-05-28T00:31:08.628Z,10.30
2019-05-28T00:33:38.419Z,11.17
2019-05-28T00:36:08.309Z,11.03
2019-05-28T00:38:38.151Z,11.13
2019-05-28T00:41:08.203Z,10.60
2019-05-28T00:43:38.003Z,10.70
2019-05-28T00:46:08.300Z,10.10
2019-05-28T00:48:38.190Z,10.47
2019-05-28T00:51:07.962Z,9.77
2019-05-28T00:53:37.779Z,10.03
2019-05-28T00:56:08.204Z,9.30
2019-05-28T00:58:38.963Z,10.13
2019-05-28T01:01:08.944Z,9.83
2019-05-28T01:03:38.800Z,10.00
2019-05-28T01:06:09.713Z,9.43
2019-05-28T01:08:39.491Z,9.67
2019-05-28T01:11:09.292Z,10.17
2019-05-28T01:13:39.123Z,9.33
2019-05-28T01:16:08.896Z,9.13
2019-05-28T01:18:38.726Z,9.60
2019-05-28T01:21:08.550Z,9.30
2019-05-28T01:23:38.397Z,9.43
2019-05-28T01:26:08.259Z,9.30
2019-05-28T01:28:38.082Z,9.17
2019-05-28T01:31:07.890Z,9.17
2019-05-28T01:33:37.675Z,8.67
2019-05-28T01:36:07.552Z,8.73
2019-05-28T01:38:37.344Z,8.23
2019-05-28T01:41:07.189Z,10.57
2019-05-28T01:43:37.099Z,9.70
2019-05-28T01:46:06.910Z,9.70
2019-05-28T01:48:36.818Z,9.77
2019-05-28T01:51:06.637Z,9.70
2019-05-28T01:53:36.486Z,9.50
2019-05-28T01:56:06.370Z,10.37
2019-05-28T01:58:36.224Z,9.50
2019-05-28T02:01:12.640Z,10.00
2019-05-28T02:03:37.582Z,9.40
2019-05-28T02:06:07.523Z,10.30
2019-05-28T02:08:37.344Z,9.40
2019-05-28T02:11:07.263Z,10.17
2019-05-28T02:13:37.084Z,10.33
2019-05-28T02:16:08.192Z,9.57
2019-05-28T02:18:37.983Z,10.30
2019-05-28T02:21:07.859Z,10.17
2019-05-28T02:23:37.690Z,10.07
2019-05-28T02:26:07.698Z,9.10
2019-05-28T02:28:37.607Z,8.97
2019-05-28T02:31:07.479Z,9.60
2019-05-28T02:33:37.312Z,9.47
2019-05-28T02:36:07.113Z,9.80
2019-05-28T02:38:36.904Z,8.83
2019-05-28T02:41:06.769Z,8.47
2019-05-28T02:43:36.560Z,8.90
2019-05-28T02:46:06.691Z,9.20
2019-05-28T02:48:36.456Z,8.73
2019-05-28T02:51:06.556Z,9.57
2019-05-28T02:53:36.407Z,9.97
2019-05-28T02:56:06.449Z,9.70
2019-05-28T02:58:37.411Z,9.93
2019-05-28T03:01:10.303Z,10.23
2019-05-28T03:03:41.353Z,11.17
2019-05-28T03:06:14.035Z,10.83
2019-05-28T03:08:47.242Z,9.83
2019-05-28T03:11:17.091Z,10.53
2019-05-28T03:13:46.901Z,10.83
2019-05-28T03:16:18.705Z,11.10
2019-05-28T03:18:51.604Z,10.53
2019-05-28T03:21:22.559Z,10.97
2019-05-28T03:23:53.502Z,10.73
2019-05-28T03:26:23.892Z,10.87
2019-05-28T03:28:53.907Z,11.10
2019-05-28T03:31:23.715Z,11.27
2019-05-28T03:33:53.794Z,11.03
2019-05-28T03:36:26.568Z,10.87
2019-05-28T03:38:58.132Z,12.00
2019-05-28T03:41:28.090Z,12.57
2019-05-28T03:43:57.931Z,11.43
2019-05-28T03:46:27.778Z,10.77
2019-05-28T03:48:57.595Z,11.10
2019-05-28T03:51:27.416Z,10.80
2019-05-28T03:53:57.367Z,10.73
2019-05-28T03:56:27.146Z,10.90
2019-05-28T03:58:57.019Z,10.43
2019-05-28T04:01:26.876Z,10.73
2019-05-28T04:03:56.673Z,10.20
2019-05-28T04:06:26.655Z,10.40
2019-05-28T04:08:56.431Z,10.40
2019-05-28T04:11:26.247Z,10.53
2019-05-28T04:13:56.047Z,10.90
2019-05-28T04:16:25.934Z,11.00
2019-05-28T04:18:55.755Z,10.67
2019-05-28T04:21:25.623Z,10.50
2019-05-28T04:23:55.473Z,11.57
2019-05-28T04:26:25.262Z,10.97
2019-05-28T04:28:55.138Z,11.00
2019-05-28T04:31:25.012Z,11.73
2019-05-28T04:33:58.078Z,11.10
2019-05-28T04:36:26.315Z,11.23
2019-05-28T04:38:56.079Z,11.17
2019-05-28T04:41:25.994Z,11.27
2019-05-28T04:43:55.860Z,11.13
2019-05-28T04:46:25.763Z,10.60
2019-05-28T04:48:55.548Z,11.27
2019-05-28T04:51:25.502Z,12.33
2019-05-28T04:53:55.464Z,13.17
2019-05-28T04:56:25.275Z,12.17
2019-05-28T04:58:55.132Z,12.57
2019-05-28T05:01:25.064Z,14.17
2019-05-28T05:03:54.927Z,14.37
2019-05-28T05:06:24.778Z,14.13
2019-05-28T05:08:54.757Z,14.77
2019-05-28T05:11:24.525Z,14.80
2019-05-28T05:13:54.299Z,13.87
2019-05-28T05:16:24.136Z,14.93
2019-05-28T05:18:54.067Z,16.10
2019-05-28T05:21:23.960Z,15.93
2019-05-28T05:23:53.829Z,15.60
2019-05-28T05:26:23.650Z,14.63
2019-05-28T05:28:53.446Z,14.97
2019-05-28T05:31:23.409Z,14.10
2019-05-28T05:33:53.247Z,15.17
2019-05-28T05:36:23.044Z,13.90
2019-05-28T05:38:52.904Z,14.87
2019-05-28T05:41:22.807Z,14.47
2019-05-28T05:43:52.703Z,13.97
2019-05-28T05:46:22.643Z,13.40
2019-05-28T05:48:52.448Z,13.97
2019-05-28T05:51:22.288Z,14.07
2019-05-28T05:53:52.304Z,12.97
2019-05-28T05:56:22.267Z,12.53
2019-05-28T05:58:52.059Z,11.43
2019-05-28T06:01:21.839Z,12.53
2019-05-28T06:03:51.703Z,12.50
2019-05-28T06:06:21.470Z,11.57
2019-05-28T06:08:51.243Z,12.63
2019-05-28T06:11:21.145Z,12.50
2019-05-28T06:13:50.944Z,12.50
2019-05-28T06:16:20.740Z,11.60
2019-05-28T06:18:50.724Z,12.87
2019-05-28T06:21:20.558Z,12.47
2019-05-28T06:23:50.428Z,12.10
2019-05-28T06:26:20.261Z,12.00
2019-05-28T06:28:50.173Z,12.20
2019-05-28T06:31:19.982Z,12.63
2019-05-28T06:33:56.667Z,12.77
2019-05-28T06:36:21.274Z,12.10
2019-05-28T06:38:51.110Z,11.33
2019-05-28T06:41:20.913Z,12.10
2019-05-28T06:43:50.683Z,11.53
2019-05-28T06:46:20.524Z,10.73
2019-05-28T06:48:50.437Z,10.90
2019-05-28T06:51:20.297Z,11.47
2019-05-28T06:53:50.148Z,11.13
2019-05-28T06:56:20.011Z,11.07
2019-05-28T06:58:49.854Z,11.17
2019-05-28T07:01:19.723Z,11.20
2019-05-28T07:03:49.577Z,10.30
2019-05-28T07:06:19.364Z,10.83
2019-05-28T07:08:49.194Z,10.40
2019-05-28T07:11:19.158Z,10.23
2019-05-28T07:13:48.922Z,9.70
2019-05-28T07:16:18.835Z,9.77
2019-05-28T07:18:48.671Z,10.10
2019-05-28T07:21:18.430Z,10.57
2019-05-28T07:23:48.316Z,9.97
2019-05-28T07:26:18.122Z,10.30
2019-05-28T07:28:47.908Z,10.67
2019-05-28T07:31:17.759Z,10.13
2019-05-28T07:33:47.551Z,10.03
2019-05-28T07:36:17.416Z,10.80
2019-05-28T07:38:47.247Z,9.97
2019-05-28T07:41:17.015Z,11.47
2019-05-28T07:43:46.858Z,10.50
2019-05-28T07:46:16.771Z,11.60
2019-05-28T07:48:46.583Z,10.47
2019-05-28T07:51:16.365Z,10.57
2019-05-28T07:53:46.251Z,10.37
2019-05-28T07:56:16.015Z,9.73
2019-05-28T07:58:45.824Z,9.73
2019-05-28T08:01:15.620Z,9.60
2019-05-28T08:03:45.497Z,9.00
2019-05-28T08:06:15.335Z,8.23
2019-05-28T08:08:45.239Z,8.10
2019-05-28T08:11:15.132Z,7.73
2019-05-28T08:13:44.999Z,7.90
2019-05-28T08:16:18.846Z,7.13
2019-05-28T08:18:46.330Z,6.33
2019-05-28T08:21:16.259Z,6.27
2019-05-28T08:23:46.222Z,6.13
2019-05-28T08:26:16.194Z,5.73
2019-05-28T08:28:46.178Z,5.80
2019-05-28T08:31:20.694Z,5.30
2019-05-28T08:33:47.582Z,5.00
2019-05-28T08:36:17.529Z,5.40
2019-05-28T08:38:47.374Z,5.73
2019-05-28T08:41:17.191Z,4.80
2019-05-28T08:43:46.983Z,5.30
2019-05-28T08:46:16.839Z,5.47
2019-05-28T08:48:46.686Z,5.13
2019-05-28T08:51:16.548Z,4.80
2019-05-28T08:53:46.317Z,4.70
2019-05-28T08:56:16.146Z,5.17
2019-05-28T08:58:46.168Z,4.73
2019-05-28T09:01:16.020Z,5.47
2019-05-28T09:03:45.852Z,4.60
2019-05-28T09:06:15.636Z,4.53
2019-05-28T09:08:45.497Z,5.10
2019-05-28T09:11:15.495Z,4.47
2019-05-28T09:13:45.294Z,4.70
2019-05-28T09:16:15.063Z,4.87
2019-05-28T09:18:44.913Z,5.13
2019-05-28T09:21:14.669Z,4.40
2019-05-28T09:23:44.513Z,4.00
2019-05-28T09:26:14.380Z,3.83
2019-05-28T09:28:44.284Z,4.03
2019-05-28T09:31:14.062Z,3.63
2019-05-28T09:33:43.933Z,3.50
2019-05-28T09:36:14.030Z,3.30
2019-05-28T09:38:43.939Z,3.27
2019-05-28T09:41:13.854Z,2.87
2019-05-28T09:43:43.612Z,2.90
2019-05-28T09:46:13.483Z,3.23
2019-05-28T09:48:43.407Z,2.80
2019-05-28T09:51:13.387Z,2.80
2019-05-28T09:53:43.235Z,2.53
2019-05-28T09:56:13.036Z,3.07
2019-05-28T09:58:42.999Z,2.60
2019-05-28T10:01:13.086Z,2.60
2019-05-28T10:03:42.879Z,2.70
2019-05-28T10:06:17.297Z,2.93
2019-05-28T10:08:44.181Z,2.43
2019-05-28T10:11:13.939Z,2.43
2019-05-28T10:13:43.745Z,2.37
2019-05-28T10:16:13.641Z,2.50
2019-05-28T10:18:43.460Z,2.87
2019-05-28T10:21:18.440Z,2.23
2019-05-28T10:23:45.747Z,2.10
2019-05-28T10:26:15.654Z,2.70
2019-05-28T10:28:45.502Z,2.40
2019-05-28T10:31:15.318Z,2.83
2019-05-28T10:33:45.123Z,2.70
2019-05-28T10:36:14.930Z,2.90
2019-05-28T10:38:44.696Z,2.60
2019-05-28T10:41:14.570Z,2.60
2019-05-28T10:43:44.334Z,2.83
2019-05-28T10:46:14.361Z,3.10
2019-05-28T10:48:44.416Z,3.10
2019-05-28T10:51:14.247Z,2.80
2019-05-28T10:53:44.107Z,2.50
2019-05-28T10:56:13.936Z,2.43
2019-05-28T10:58:43.769Z,2.60
2019-05-28T11:01:13.664Z,2.20
2019-05-28T11:03:46.973Z,2.17
2019-05-28T11:06:15.086Z,2.50
2019-05-28T11:08:44.852Z,2.50
2019-05-28T11:11:14.684Z,2.50
2019-05-28T11:13:53.023Z,2.50
2019-05-28T11:16:15.942Z,2.83
2019-05-28T11:18:45.865Z,2.87
2019-05-28T11:21:15.743Z,2.83
2019-05-28T11:23:45.548Z,2.50
2019-05-28T11:26:15.365Z,2.60
2019-05-28T11:28:45.206Z,3.13
2019-05-28T11:31:15.020Z,3.07
2019-05-28T11:33:44.791Z,3.20
2019-05-28T11:36:14.657Z,3.40
2019-05-28T11:38:44.450Z,2.77
2019-05-28T11:41:14.308Z,2.93
2019-05-28T11:43:44.252Z,3.17
2019-05-28T11:46:14.068Z,2.80
2019-05-28T11:48:43.982Z,3.53
2019-05-28T11:51:14.020Z,3.57
2019-05-28T11:53:43.910Z,2.63
2019-05-28T11:56:13.731Z,2.50
2019-05-28T11:58:43.534Z,2.80
2019-05-28T12:01:13.297Z,2.93
2019-05-28T12:03:43.068Z,3.17
2019-05-28T12:06:12.940Z,3.00
2019-05-28T12:08:42.827Z,3.20
2019-05-28T12:11:12.615Z,3.23
2019-05-28T12:13:42.431Z,3.83
2019-05-28T12:16:12.267Z,3.60
2019-05-28T12:18:42.061Z,3.20
2019-05-28T12:21:11.856Z,4.13
2019-05-28T12:23:41.750Z,4.37
2019-05-28T12:26:11.539Z,3.60
2019-05-28T12:28:41.328Z,3.57
2019-05-28T12:31:11.219Z,3.90
2019-05-28T12:33:41.026Z,3.77
2019-05-28T12:36:11.298Z,3.40
2019-05-28T12:38:41.147Z,3.30
2019-05-28T12:41:11.012Z,3.37
2019-05-28T12:43:40.847Z,3.43
2019-05-28T12:46:10.686Z,3.00
2019-05-28T12:48:40.518Z,2.97
2019-05-28T12:51:10.334Z,2.90
2019-05-28T12:53:49.935Z,3.47
2019-05-28T12:56:11.692Z,2.83
2019-05-28T12:58:43.459Z,2.80
2019-05-28T13:01:12.933Z,2.90
2019-05-28T13:03:42.967Z,3.00
2019-05-28T13:06:12.775Z,2.80
2019-05-28T13:08:42.562Z,3.43
2019-05-28T13:11:12.530Z,2.90
2019-05-28T13:13:42.295Z,2.80
2019-05-28T13:16:12.181Z,2.73
2019-05-28T13:18:41.994Z,2.87
2019-05-28T13:21:11.879Z,3.00
2019-05-28T13:23:41.668Z,3.20
2019-05-28T13:26:14.580Z,3.10
2019-05-28T13:28:43.166Z,3.13
2019-05-28T13:31:13.016Z,2.73
2019-05-28T13:33:42.863Z,3.07
2019-05-28T13:36:12.709Z,2.90
2019-05-28T13:38:42.994Z,2.50
2019-05-28T13:41:13.031Z,2.87
2019-05-28T13:43:42.874Z,2.57
2019-05-28T13:46:12.663Z,2.90
2019-05-28T13:48:42.457Z,2.23
2019-05-28T13:51:12.313Z,2.60
2019-05-28T13:53:42.123Z,2.30
2019-05-28T13:56:12.012Z,2.40
2019-05-28T13:58:41.857Z,2.30
2019-05-28T14:01:11.657Z,2.40
2019-05-28T14:03:42.295Z,2.70
2019-05-28T14:06:12.228Z,2.40
2019-05-28T14:08:47.006Z,2.20
2019-05-28T14:11:13.493Z,2.30
2019-05-28T14:13:43.399Z,2.13
2019-05-28T14:16:13.170Z,2.17
2019-05-28T14:18:42.940Z,2.50
2019-05-28T14:21:12.775Z,2.20
2019-05-28T14:23:42.720Z,2.30
2019-05-28T14:26:12.652Z,2.00
2019-05-28T14:28:42.595Z,1.87
2019-05-28T14:31:12.468Z,2.00
2019-05-28T14:33:42.247Z,2.20
2019-05-28T14:36:12.030Z,1.90
2019-05-28T14:38:41.919Z,1.97
2019-05-28T14:41:12.196Z,2.20
2019-05-28T14:43:42.330Z,2.37
2019-05-28T14:46:12.191Z,2.17
2019-05-28T14:48:41.988Z,1.90
2019-05-28T14:51:11.865Z,1.80
2019-05-28T14:53:41.726Z,1.90
2019-05-28T14:56:11.513Z,1.80
2019-05-28T14:58:41.302Z,1.80
2019-05-28T15:01:11.161Z,1.60
2019-05-28T15:03:40.951Z,1.70
2019-05-28T15:06:10.764Z,1.43
2019-05-28T15:08:40.562Z,1.43
2019-05-28T15:11:10.510Z,1.50
2019-05-28T15:13:40.347Z,1.23
2019-05-28T15:16:10.108Z,1.27
2019-05-28T15:18:39.899Z,1.30
2019-05-28T15:21:09.764Z,1.30
2019-05-28T15:23:39.637Z,1.20
2019-05-28T15:26:09.391Z,1.40
2019-05-28T15:28:39.493Z,1.23
2019-05-28T15:31:09.348Z,1.20
2019-05-28T15:33:39.126Z,1.50
2019-05-28T15:36:08.946Z,1.50
2019-05-28T15:38:38.828Z,1.60
2019-05-28T15:41:08.619Z,1.10
2019-05-28T15:43:38.403Z,1.30
2019-05-28T15:46:08.257Z,1.40
2019-05-28T15:48:38.329Z,1.30
2019-05-28T15:51:08.211Z,1.20
2019-05-28T15:53:38.011Z,1.40
2019-05-28T15:56:07.830Z,1.43
2019-05-28T15:58:37.684Z,1.10
2019-05-28T16:01:07.539Z,1.23
2019-05-28T16:03:37.335Z,1.50
2019-05-28T16:06:08.486Z,1.30
2019-05-28T16:08:38.453Z,1.23
2019-05-28T16:11:08.282Z,1.20
2019-05-28T16:13:38.174Z,1.50
2019-05-28T16:16:08.059Z,1.87
2019-05-28T16:18:37.944Z,1.50
2019-05-28T16:21:07.778Z,1.30
2019-05-28T16:23:37.747Z,1.30
2019-05-28T16:26:07.623Z,1.17
2019-05-28T16:28:37.524Z,1.20
2019-05-28T16:31:12.365Z,1.23
2019-05-28T16:33:39.027Z,1.33
2019-05-28T16:36:08.842Z,1.40
2019-05-28T16:38:38.650Z,1.37
2019-05-28T16:41:08.483Z,1.30
2019-05-28T16:43:38.331Z,1.20
2019-05-28T16:46:08.366Z,1.20
2019-05-28T16:48:38.122Z,1.20
2019-05-28T16:51:08.017Z,1.40
2019-05-28T16:53:37.976Z,1.10
2019-05-28T16:56:07.879Z,1.00
2019-05-28T16:58:37.693Z,1.33
2019-05-28T17:01:21.669Z,0.90
2019-05-28T17:03:39.017Z,1.10
2019-05-28T17:06:08.820Z,0.90
2019-05-28T17:08:38.729Z,0.90
2019-05-28T17:11:08.701Z,1.00
2019-05-28T17:13:38.662Z,1.20
2019-05-28T17:16:08.612Z,1.00
2019-05-28T17:18:38.612Z,1.30
2019-05-28T17:21:08.473Z,1.10
2019-05-28T17:23:38.299Z,1.10
2019-05-28T17:26:08.175Z,1.10
2019-05-28T17:28:38.015Z,1.07
2019-05-28T17:31:07.840Z,0.90
2019-05-28T17:33:37.754Z,1.20
2019-05-28T17:36:07.555Z,1.17
2019-05-28T17:38:37.463Z,1.00
2019-05-28T17:41:07.295Z,1.00
2019-05-28T17:43:37.259Z,1.17
2019-05-28T17:46:07.331Z,0.90
2019-05-28T17:48:37.201Z,1.20
2019-05-28T17:51:07.096Z,1.00
2019-05-28T17:53:37.117Z,1.00
2019-05-28T17:56:08.049Z,1.07
2019-05-28T17:58:38.007Z,1.00
2019-05-28T18:01:07.865Z,1.10
2019-05-28T18:03:37.846Z,1.03
2019-05-28T18:06:07.786Z,0.90
2019-05-28T18:08:37.782Z,1.20
2019-05-28T18:11:07.525Z,0.80
2019-05-28T18:13:37.370Z,0.90
2019-05-28T18:16:07.490Z,1.07
2019-05-28T18:18:37.295Z,0.90
2019-05-28T18:21:07.161Z,1.03
2019-05-28T18:23:36.933Z,0.90
2019-05-28T18:26:06.766Z,1.13
2019-05-28T18:28:36.778Z,0.90
2019-05-28T18:31:06.607Z,1.10
2019-05-28T18:33:36.690Z,0.90
2019-05-28T18:36:06.524Z,0.90
2019-05-28T18:38:43.483Z,0.90
2019-05-28T18:41:21.179Z,1.00
2019-05-28T18:43:39.427Z,1.20
2019-05-28T18:46:09.363Z,1.00
2019-05-28T18:48:39.153Z,1.00
2019-05-28T18:51:08.932Z,1.10
2019-05-28T18:53:38.732Z,1.10
2019-05-28T18:56:17.253Z,1.20
2019-05-28T18:58:40.311Z,1.13
2019-05-28T19:01:10.358Z,1.10
2019-05-28T19:03:40.291Z,1.00
2019-05-28T19:06:10.157Z,0.90
2019-05-28T19:08:40.115Z,1.10
2019-05-28T19:11:09.878Z,0.93
2019-05-28T19:13:39.677Z,0.97
2019-05-28T19:16:09.680Z,1.10
2019-05-28T19:18:39.533Z,1.03
2019-05-28T19:21:09.319Z,1.13
2019-05-28T19:23:39.174Z,1.20
2019-05-28T19:26:09.066Z,1.00
2019-05-28T19:28:38.906Z,1.00
2019-05-28T19:31:08.767Z,1.07
2019-05-28T19:33:38.639Z,1.23
2019-05-28T19:36:09.807Z,1.17
2019-05-28T19:38:45.416Z,1.00
2019-05-28T19:41:11.495Z,1.20
2019-05-28T19:43:41.335Z,1.00
2019-05-28T19:46:11.130Z,1.47
2019-05-28T19:48:40.964Z,3.60
2019-05-28T19:51:10.828Z,4.33
2019-05-28T19:53:40.631Z,5.70
2019-05-28T19:56:10.551Z,5.70
2019-05-28T19:58:40.317Z,6.50
2019-05-28T20:01:10.097Z,6.13
2019-05-28T20:03:39.959Z,6.67
2019-05-28T20:06:09.936Z,6.00
2019-05-28T20:08:39.772Z,6.27
2019-05-28T20:11:09.623Z,7.10
2019-05-28T20:13:39.445Z,6.93
2019-05-28T20:16:09.358Z,7.00
2019-05-28T20:18:39.194Z,6.23
2019-05-28T20:21:09.081Z,6.50
2019-05-28T20:23:38.969Z,6.50
2019-05-28T20:26:08.784Z,7.70
2019-05-28T20:28:38.789Z,9.67
2019-05-28T20:31:08.944Z,10.20
2019-05-28T20:33:40.122Z,11.77
2019-05-28T20:36:10.138Z,10.63
2019-05-28T20:38:40.065Z,9.43
2019-05-28T20:41:10.195Z,9.93
2019-05-28T20:43:40.209Z,10.20
2019-05-28T20:46:10.667Z,11.00
2019-05-28T20:48:40.635Z,11.23
2019-05-28T20:51:20.175Z,10.83
2019-05-28T20:53:42.080Z,10.70
2019-05-28T20:56:11.876Z,10.47
2019-05-28T20:58:41.750Z,10.07
2019-05-28T21:01:11.665Z,9.23
2019-05-28T21:03:41.490Z,7.77
2019-05-28T21:06:11.334Z,6.60
2019-05-28T21:08:41.251Z,6.60
2019-05-28T21:11:26.826Z,5.87
2019-05-28T21:14:08.065Z,6.17
2019-05-28T21:16:38.473Z,5.40
2019-05-28T21:19:08.355Z,4.53
2019-05-28T21:21:38.222Z,4.33
2019-05-28T21:24:08.010Z,4.70
2019-05-28T21:26:45.517Z,4.57
2019-05-28T21:29:15.364Z,4.23
2019-05-28T21:31:45.229Z,4.13
2019-05-28T21:34:15.110Z,4.27
2019-05-28T21:36:44.971Z,3.67
2019-05-28T21:39:14.769Z,3.43
2019-05-28T21:41:44.687Z,2.70
2019-05-28T21:44:14.539Z,2.83
2019-05-28T21:46:44.335Z,2.93
2019-05-28T21:49:14.186Z,2.90
2019-05-28T21:51:44.003Z,3.17
2019-05-28T21:54:13.935Z,3.07
2019-05-28T21:56:43.786Z,2.70
2019-05-28T21:59:13.622Z,2.33
2019-05-28T22:01:43.642Z,2.40
2019-05-28T22:04:13.412Z,2.47
2019-05-28T22:06:43.311Z,2.40
2019-05-28T22:09:13.151Z,2.07
2019-05-28T22:11:42.963Z,2.20
2019-05-28T22:14:12.776Z,2.17
2019-05-28T22:16:42.647Z,2.13
2019-05-28T22:19:12.486Z,1.83
2019-05-28T22:21:42.332Z,1.90
2019-05-28T22:24:12.171Z,2.07
2019-05-28T22:26:41.931Z,1.70
2019-05-28T22:29:11.786Z,1.70
2019-05-28T22:31:41.666Z,1.90
2019-05-28T22:34:11.499Z,1.97
2019-05-28T22:36:41.304Z,2.07
2019-05-28T22:39:11.131Z,1.70
2019-05-28T22:41:42.150Z,1.83
2019-05-28T22:44:12.076Z,1.83
2019-05-28T22:46:41.935Z,1.30
2019-05-28T22:49:11.841Z,1.50
2019-05-28T22:51:42.118Z,1.37
2019-05-28T22:54:11.948Z,1.50
2019-05-28T22:56:41.764Z,1.53
2019-05-28T22:59:11.684Z,1.50
2019-05-28T23:01:41.618Z,1.30
2019-05-28T23:04:11.457Z,1.63
2019-05-28T23:06:41.218Z,1.27
2019-05-28T23:09:11.087Z,1.23
2019-05-28T23:11:40.870Z,1.00
2019-05-28T23:14:10.664Z,1.20
2019-05-28T23:16:40.579Z,1.13
2019-05-28T23:19:10.911Z,1.00
2019-05-28T23:21:40.902Z,1.20
2019-05-28T23:24:11.439Z,1.10
2019-05-28T23:26:41.412Z,1.10
2019-05-28T23:29:11.998Z,1.00
2019-05-28T23:31:41.979Z,1.10
2019-05-28T23:34:12.658Z,1.00
2019-05-28T23:36:42.692Z,0.90
2019-05-28T23:39:13.237Z,1.00
2019-05-28T23:41:43.204Z,0.90
2019-05-28T23:44:13.884Z,0.90
2019-05-28T23:46:43.771Z,0.80
2019-05-28T23:49:14.515Z,0.80
2019-05-28T23:51:44.438Z,1.10
2019-05-28T23:54:14.214Z,1.13
2019-05-28T23:56:44.026Z,0.93
2019-05-28T23:59:13.970Z,0.90
