createdAt,value
2023-02-02T00:01:25.192Z,84.63
2023-02-02T00:03:53.901Z,83.92
2023-02-02T00:06:23.017Z,84.89
2023-02-02T00:08:51.095Z,83.62
2023-02-02T00:11:19.356Z,84.60
2023-02-02T00:13:47.271Z,83.85
2023-02-02T00:16:38.911Z,82.96
2023-02-02T00:19:08.896Z,84.07
2023-02-02T00:21:37.868Z,84.06
2023-02-02T00:24:06.253Z,84.15
2023-02-02T00:26:33.878Z,82.90
2023-02-02T00:29:01.558Z,83.85
2023-02-02T00:31:29.162Z,84.55
2023-02-02T00:33:58.666Z,86.48
2023-02-02T00:36:26.357Z,84.29
2023-02-02T00:38:53.890Z,85.16
2023-02-02T00:41:21.634Z,82.71
2023-02-02T00:44:09.308Z,84.20
2023-02-02T00:46:39.073Z,85.27
2023-02-02T00:49:07.955Z,85.01
2023-02-02T00:51:35.601Z,87.27
2023-02-02T00:54:03.362Z,86.88
2023-02-02T00:56:30.995Z,86.36
2023-02-02T00:58:58.451Z,87.70
2023-02-02T01:01:25.962Z,86.65
2023-02-02T01:03:53.668Z,88.88
2023-02-02T01:06:22.540Z,89.34
2023-02-02T01:08:50.036Z,89.55
2023-02-02T01:11:17.989Z,89.91
2023-02-02T01:13:45.626Z,90.47
2023-02-02T01:16:13.361Z,91.68
2023-02-02T01:18:40.859Z,91.39
2023-02-02T01:21:10.316Z,91.96
2023-02-02T01:23:40.080Z,91.97
2023-02-02T01:26:10.829Z,90.34
2023-02-02T01:28:39.120Z,92.08
2023-02-02T01:31:08.643Z,92.52
2023-02-02T01:33:36.227Z,93.28
2023-02-02T01:36:06.679Z,92.41
2023-02-02T01:38:34.670Z,93.05
2023-02-02T01:41:04.991Z,92.12
2023-02-02T01:43:53.194Z,91.86
2023-02-02T01:46:22.668Z,91.52
2023-02-02T01:48:54.699Z,91.43
2023-02-02T01:51:26.278Z,92.53
2023-02-02T01:53:55.934Z,92.45
2023-02-02T01:56:29.680Z,92.70
2023-02-02T01:58:58.406Z,93.96
2023-02-02T02:01:26.436Z,94.10
2023-02-02T02:03:54.480Z,93.88
2023-02-02T02:06:22.996Z,92.83
2023-02-02T02:08:53.689Z,91.37
2023-02-02T02:11:22.092Z,91.59
2023-02-02T02:14:10.561Z,92.57
2023-02-02T02:16:51.316Z,92.19
2023-02-02T02:19:59.389Z,92.05
2023-02-02T02:22:52.545Z,90.97
2023-02-02T02:25:58.537Z,90.56
2023-02-02T02:28:49.647Z,90.44
2023-02-02T02:32:02.109Z,91.11
2023-02-02T02:34:43.316Z,92.19
2023-02-02T02:37:17.103Z,91.33
2023-02-02T02:39:51.805Z,91.00
2023-02-02T02:42:24.504Z,92.31
2023-02-02T02:44:54.117Z,90.46
2023-02-02T02:47:22.206Z,91.05
2023-02-02T02:49:51.016Z,91.46
2023-02-02T02:52:18.428Z,91.62
2023-02-02T02:54:50.619Z,90.92
2023-02-02T02:57:42.599Z,90.86
2023-02-02T03:00:26.833Z,90.66
2023-02-02T03:02:59.368Z,90.72
2023-02-02T03:05:34.108Z,91.06
2023-02-02T03:08:09.118Z,90.96
2023-02-02T03:10:38.965Z,90.40
2023-02-02T03:13:09.750Z,91.23
2023-02-02T03:15:37.989Z,90.29
2023-02-02T03:18:05.552Z,91.31
2023-02-02T03:20:34.666Z,92.01
2023-02-02T03:23:02.067Z,92.16
2023-02-02T03:25:29.629Z,91.97
2023-02-02T03:27:57.191Z,91.19
2023-02-02T03:30:24.761Z,91.19
2023-02-02T03:32:53.387Z,91.81
2023-02-02T03:35:21.780Z,92.01
2023-02-02T03:37:50.621Z,91.99
2023-02-02T03:40:18.443Z,92.22
2023-02-02T03:42:46.053Z,91.38
2023-02-02T03:45:13.556Z,92.25
2023-02-02T03:47:41.087Z,92.62
2023-02-02T03:50:10.225Z,91.48
2023-02-02T03:52:37.693Z,92.41
2023-02-02T03:55:08.036Z,91.22
2023-02-02T03:57:35.577Z,91.59
2023-02-02T04:00:03.109Z,90.13
2023-02-02T04:02:30.611Z,91.25
2023-02-02T04:04:58.115Z,92.48
2023-02-02T04:07:25.579Z,92.13
2023-02-02T04:09:53.017Z,91.63
2023-02-02T04:12:21.829Z,91.35
2023-02-02T04:14:49.261Z,91.11
2023-02-02T04:17:16.729Z,92.17
2023-02-02T04:19:44.236Z,91.55
2023-02-02T04:22:11.706Z,91.49
2023-02-02T04:24:39.094Z,90.86
2023-02-02T04:27:06.556Z,91.85
2023-02-02T04:29:35.382Z,90.50
2023-02-02T04:32:02.810Z,90.11
2023-02-02T04:34:30.218Z,89.88
2023-02-02T04:36:57.653Z,89.88
2023-02-02T04:39:25.278Z,89.77
2023-02-02T04:41:52.740Z,89.29
2023-02-02T04:44:20.163Z,88.27
2023-02-02T04:46:48.896Z,88.96
2023-02-02T04:49:16.363Z,88.72
2023-02-02T04:51:44.048Z,89.32
2023-02-02T04:54:11.507Z,89.28
2023-02-02T04:56:38.991Z,90.36
2023-02-02T04:59:06.480Z,88.98
2023-02-02T05:01:34.088Z,89.49
2023-02-02T05:04:02.820Z,90.05
2023-02-02T05:06:30.263Z,90.61
2023-02-02T05:08:57.786Z,90.14
2023-02-02T05:11:25.230Z,91.24
2023-02-02T05:13:54.519Z,92.40
2023-02-02T05:16:23.286Z,92.03
2023-02-02T05:18:51.742Z,92.10
2023-02-02T05:21:20.749Z,91.98
2023-02-02T05:23:49.144Z,92.30
2023-02-02T05:26:19.056Z,92.83
2023-02-02T05:28:46.520Z,93.33
2023-02-02T05:31:13.949Z,91.50
2023-02-02T05:33:41.432Z,90.67
2023-02-02T05:36:09.137Z,90.84
2023-02-02T05:38:38.089Z,89.82
2023-02-02T05:41:06.215Z,90.40
2023-02-02T05:43:34.742Z,89.94
2023-02-02T05:46:02.539Z,89.75
2023-02-02T05:48:30.189Z,89.95
2023-02-02T05:51:01.982Z,90.05
2023-02-02T05:53:30.976Z,89.98
2023-02-02T05:56:00.284Z,89.81
2023-02-02T05:58:28.276Z,89.42
2023-02-02T06:00:56.787Z,88.82
2023-02-02T06:03:24.905Z,87.56
2023-02-02T06:05:52.432Z,87.44
2023-02-02T06:08:20.111Z,88.26
2023-02-02T06:10:47.641Z,87.89
2023-02-02T06:13:16.454Z,88.70
2023-02-02T06:15:43.979Z,87.94
2023-02-02T06:18:11.540Z,88.39
2023-02-02T06:20:38.984Z,87.76
2023-02-02T06:23:06.904Z,87.30
2023-02-02T06:25:35.184Z,87.30
2023-02-02T06:28:02.612Z,87.68
2023-02-02T06:30:31.412Z,87.78
2023-02-02T06:33:00.425Z,87.19
2023-02-02T06:35:28.224Z,86.81
2023-02-02T06:37:55.740Z,86.26
2023-02-02T06:40:23.222Z,86.44
2023-02-02T06:42:56.912Z,86.87
2023-02-02T06:45:24.688Z,87.01
2023-02-02T06:47:54.172Z,87.27
2023-02-02T06:50:21.655Z,87.02
2023-02-02T06:52:49.310Z,86.35
2023-02-02T06:55:17.041Z,85.99
2023-02-02T06:57:44.759Z,86.65
2023-02-02T07:00:13.899Z,86.69
2023-02-02T07:02:41.380Z,85.44
2023-02-02T07:05:10.636Z,85.48
2023-02-02T07:07:38.082Z,84.85
2023-02-02T07:10:06.056Z,83.61
2023-02-02T07:12:33.516Z,83.27
2023-02-02T07:15:00.958Z,82.36
2023-02-02T07:17:28.791Z,81.55
2023-02-02T07:19:56.188Z,82.02
2023-02-02T07:22:25.043Z,81.65
2023-02-02T07:24:52.495Z,81.48
2023-02-02T07:27:19.926Z,81.92
2023-02-02T07:29:47.489Z,81.94
2023-02-02T07:32:14.892Z,81.50
2023-02-02T07:34:44.148Z,83.11
2023-02-02T07:37:11.595Z,83.43
2023-02-02T07:39:40.552Z,83.93
2023-02-02T07:42:08.600Z,84.17
2023-02-02T07:44:36.017Z,83.18
2023-02-02T07:47:03.458Z,83.41
2023-02-02T07:49:30.843Z,82.75
2023-02-02T07:51:58.389Z,83.13
2023-02-02T07:54:25.885Z,83.25
2023-02-02T07:56:54.616Z,84.15
2023-02-02T07:59:22.102Z,85.00
2023-02-02T08:01:49.515Z,86.28
2023-02-02T08:04:17.276Z,86.26
2023-02-02T08:06:44.778Z,86.24
2023-02-02T08:09:12.266Z,86.98
2023-02-02T08:11:40.176Z,86.81
2023-02-02T08:14:08.977Z,86.65
2023-02-02T08:16:36.599Z,87.09
2023-02-02T08:19:04.304Z,87.56
2023-02-02T08:21:34.260Z,87.36
2023-02-02T08:24:02.182Z,88.88
2023-02-02T08:26:31.174Z,87.98
2023-02-02T08:29:00.603Z,88.91
2023-02-02T08:31:32.215Z,87.60
2023-02-02T08:33:59.838Z,87.40
2023-02-02T08:36:30.004Z,87.42
2023-02-02T08:39:02.973Z,87.13
2023-02-02T08:41:30.704Z,87.37
2023-02-02T08:43:58.181Z,88.11
2023-02-02T08:46:26.275Z,87.31
2023-02-02T08:48:55.047Z,87.55
2023-02-02T08:51:22.524Z,87.82
2023-02-02T08:53:49.917Z,87.48
2023-02-02T08:56:19.700Z,88.40
2023-02-02T08:58:48.517Z,87.22
2023-02-02T09:01:19.128Z,86.56
2023-02-02T09:03:46.935Z,85.64
2023-02-02T09:06:17.430Z,85.57
2023-02-02T09:08:45.552Z,85.08
2023-02-02T09:11:15.791Z,85.59
2023-02-02T09:13:45.632Z,85.55
2023-02-02T09:16:14.874Z,87.00
2023-02-02T09:18:43.018Z,85.65
2023-02-02T09:21:13.400Z,84.27
2023-02-02T09:23:43.543Z,82.92
2023-02-02T09:26:13.204Z,82.87
2023-02-02T09:28:41.159Z,83.08
2023-02-02T09:31:09.149Z,84.42
2023-02-02T09:33:37.223Z,84.05
2023-02-02T09:36:06.173Z,83.82
2023-02-02T09:38:33.563Z,83.66
2023-02-02T09:41:13.555Z,83.65
2023-02-02T09:43:51.465Z,84.01
2023-02-02T09:46:40.692Z,82.83
2023-02-02T09:49:13.201Z,83.40
2023-02-02T09:51:44.614Z,82.17
2023-02-02T09:54:19.265Z,81.45
2023-02-02T09:56:51.126Z,81.89
2023-02-02T09:59:24.602Z,82.96
2023-02-02T10:01:56.755Z,82.20
2023-02-02T10:04:28.344Z,82.98
2023-02-02T10:06:58.747Z,81.08
2023-02-02T10:09:34.769Z,81.79
2023-02-02T10:12:13.529Z,81.49
2023-02-02T10:14:46.085Z,79.57
2023-02-02T10:17:29.516Z,79.36
2023-02-02T10:20:03.304Z,79.37
2023-02-02T10:22:34.167Z,79.59
2023-02-02T10:25:01.645Z,78.25
2023-02-02T10:27:38.249Z,78.67
2023-02-02T10:30:16.256Z,78.08
2023-02-02T10:32:49.182Z,77.82
2023-02-02T10:35:30.381Z,78.11
2023-02-02T10:38:04.304Z,76.47
2023-02-02T10:40:52.478Z,75.84
2023-02-02T10:43:47.089Z,75.49
2023-02-02T10:46:19.533Z,73.57
2023-02-02T10:48:50.662Z,72.37
2023-02-02T10:51:23.163Z,73.37
2023-02-02T10:53:53.852Z,74.13
2023-02-02T10:56:27.668Z,73.41
2023-02-02T10:59:03.866Z,74.59
2023-02-02T11:01:31.386Z,74.67
2023-02-02T11:04:16.713Z,74.99
2023-02-02T11:06:53.254Z,74.27
2023-02-02T11:09:23.813Z,72.63
2023-02-02T11:11:55.328Z,73.71
2023-02-02T11:14:33.657Z,73.22
2023-02-02T11:17:04.877Z,73.10
2023-02-02T11:19:33.924Z,73.36
2023-02-02T11:22:03.539Z,72.76
2023-02-02T11:24:36.494Z,73.28
2023-02-02T11:27:07.897Z,71.65
2023-02-02T11:29:43.868Z,71.61
2023-02-02T11:32:27.362Z,72.14
2023-02-02T11:35:18.103Z,72.52
2023-02-02T11:38:01.148Z,73.66
2023-02-02T11:40:32.596Z,72.80
2023-02-02T11:43:02.403Z,72.43
2023-02-02T11:45:36.133Z,72.98
2023-02-02T11:48:08.149Z,72.84
2023-02-02T11:50:36.352Z,72.96
2023-02-02T11:53:04.205Z,73.24
2023-02-02T11:55:33.109Z,74.05
2023-02-02T11:58:20.289Z,76.54
2023-02-02T12:00:50.846Z,77.28
2023-02-02T12:03:40.035Z,82.95
2023-02-02T12:06:20.047Z,86.19
2023-02-02T12:08:47.840Z,86.45
2023-02-02T12:11:30.297Z,87.48
2023-02-02T12:14:12.067Z,90.43
2023-02-02T12:16:53.430Z,92.77
2023-02-02T12:19:45.815Z,90.96
2023-02-02T12:22:28.261Z,90.32
2023-02-02T12:25:01.577Z,89.79
2023-02-02T12:27:41.672Z,89.49
2023-02-02T12:30:21.533Z,89.91
2023-02-02T12:33:20.331Z,88.16
2023-02-02T12:36:11.191Z,86.06
2023-02-02T12:38:57.724Z,85.48
2023-02-02T12:41:38.468Z,85.38
2023-02-02T12:44:17.465Z,84.23
2023-02-02T12:46:57.040Z,81.95
2023-02-02T12:49:46.534Z,84.22
2023-02-02T12:52:25.778Z,82.96
2023-02-02T12:55:08.227Z,83.21
2023-02-02T12:57:47.835Z,82.51
2023-02-02T13:00:49.510Z,81.71
2023-02-02T13:03:29.438Z,79.64
2023-02-02T13:06:14.737Z,79.02
2023-02-02T13:08:48.874Z,78.67
2023-02-02T13:11:32.863Z,77.48
2023-02-02T13:14:06.647Z,77.66
2023-02-02T13:16:37.527Z,77.84
2023-02-02T13:19:08.623Z,76.31
2023-02-02T13:21:39.032Z,76.54
2023-02-02T13:24:13.348Z,76.54
2023-02-02T13:26:45.284Z,76.14
2023-02-02T13:29:23.450Z,75.79
2023-02-02T13:31:56.335Z,76.69
2023-02-02T13:34:26.961Z,76.37
2023-02-02T13:37:02.578Z,75.77
2023-02-02T13:39:37.241Z,75.48
2023-02-02T13:42:16.782Z,75.65
2023-02-02T13:44:50.751Z,76.15
2023-02-02T13:47:25.584Z,75.83
2023-02-02T13:49:56.637Z,74.96
2023-02-02T13:52:42.406Z,74.25
2023-02-02T13:55:30.723Z,75.22
2023-02-02T13:58:26.553Z,75.23
2023-02-02T14:00:57.354Z,74.94
2023-02-02T14:03:33.649Z,75.22
2023-02-02T14:06:10.348Z,74.35
2023-02-02T14:08:55.118Z,74.95
2023-02-02T14:11:29.875Z,75.26
2023-02-02T14:14:18.138Z,74.65
2023-02-02T14:16:56.533Z,74.20
2023-02-02T14:19:50.069Z,74.67
2023-02-02T14:22:37.354Z,74.60
2023-02-02T14:25:47.634Z,74.73
2023-02-02T14:28:48.614Z,73.70
2023-02-02T14:31:44.429Z,74.08
2023-02-02T14:34:30.444Z,74.02
2023-02-02T14:37:20.992Z,73.71
2023-02-02T14:39:58.695Z,73.39
2023-02-02T14:43:00.525Z,74.02
2023-02-02T14:45:31.175Z,72.20
2023-02-02T14:48:01.298Z,71.19
2023-02-02T14:50:48.130Z,70.75
2023-02-02T14:53:22.203Z,71.16
2023-02-02T14:55:55.735Z,71.23
2023-02-02T14:58:29.040Z,70.01
2023-02-02T15:01:04.965Z,69.18
2023-02-02T15:03:35.973Z,69.58
2023-02-02T15:06:08.649Z,69.94
2023-02-02T15:08:36.309Z,70.25
2023-02-02T15:11:27.901Z,69.33
2023-02-02T15:14:07.221Z,70.85
2023-02-02T15:16:37.794Z,69.47
2023-02-02T15:19:13.218Z,69.87
2023-02-02T15:21:48.678Z,69.39
2023-02-02T15:24:23.292Z,69.91
2023-02-02T15:26:53.608Z,68.76
2023-02-02T15:29:34.262Z,68.54
2023-02-02T15:32:04.191Z,68.40
2023-02-02T15:34:40.537Z,68.65
2023-02-02T15:37:11.976Z,68.36
2023-02-02T15:39:42.663Z,67.83
2023-02-02T15:42:34.518Z,67.85
2023-02-02T15:45:03.581Z,68.42
2023-02-02T15:47:34.483Z,66.76
2023-02-02T15:50:02.845Z,67.36
2023-02-02T15:52:35.408Z,66.21
2023-02-02T15:55:03.499Z,66.04
2023-02-02T15:57:33.156Z,65.82
2023-02-02T16:00:22.388Z,66.10
2023-02-02T16:02:53.458Z,67.15
2023-02-02T16:05:25.778Z,67.18
2023-02-02T16:08:05.069Z,66.55
2023-02-02T16:10:33.071Z,66.34
2023-02-02T16:13:00.550Z,67.34
2023-02-02T16:15:32.886Z,67.70
2023-02-02T16:18:02.474Z,67.33
2023-02-02T16:20:33.003Z,67.77
2023-02-02T16:23:04.755Z,68.58
2023-02-02T16:25:37.762Z,68.58
2023-02-02T16:28:05.818Z,68.64
2023-02-02T16:30:38.453Z,69.30
2023-02-02T16:33:44.733Z,69.10
2023-02-02T16:36:25.026Z,68.88
2023-02-02T16:38:54.580Z,68.32
2023-02-02T16:41:32.147Z,67.72
2023-02-02T16:44:30.031Z,68.40
2023-02-02T16:47:01.636Z,68.33
2023-02-02T16:49:30.237Z,68.62
2023-02-02T16:52:17.180Z,69.02
2023-02-02T16:54:52.619Z,68.11
2023-02-02T16:57:23.977Z,68.37
2023-02-02T16:59:54.123Z,68.56
2023-02-02T17:02:28.374Z,67.53
2023-02-02T17:05:01.545Z,67.14
2023-02-02T17:07:30.528Z,68.21
2023-02-02T17:10:15.824Z,67.45
2023-02-02T17:12:43.505Z,66.93
2023-02-02T17:15:32.731Z,66.91
2023-02-02T17:18:04.361Z,66.23
2023-02-02T17:20:32.502Z,65.26
2023-02-02T17:23:04.083Z,65.40
2023-02-02T17:25:36.270Z,65.87
2023-02-02T17:28:07.604Z,67.29
2023-02-02T17:30:35.401Z,66.09
2023-02-02T17:33:04.484Z,66.62
2023-02-02T17:35:47.187Z,66.90
2023-02-02T17:38:19.205Z,65.75
2023-02-02T17:40:46.650Z,66.73
2023-02-02T17:43:14.118Z,66.47
2023-02-02T17:45:41.553Z,66.46
2023-02-02T17:48:13.166Z,66.01
2023-02-02T17:50:41.883Z,66.79
2023-02-02T17:53:11.646Z,67.23
2023-02-02T17:55:41.873Z,68.08
2023-02-02T17:58:10.614Z,68.54
2023-02-02T18:00:40.078Z,67.74
2023-02-02T18:03:13.863Z,68.72
2023-02-02T18:05:43.536Z,69.02
2023-02-02T18:08:11.808Z,68.38
2023-02-02T18:10:39.282Z,69.21
2023-02-02T18:13:07.153Z,69.22
2023-02-02T18:15:35.594Z,70.54
2023-02-02T18:18:03.357Z,69.89
2023-02-02T18:20:32.140Z,69.87
2023-02-02T18:22:59.552Z,70.21
2023-02-02T18:25:27.431Z,76.57
2023-02-02T18:27:57.396Z,76.59
2023-02-02T18:30:25.480Z,71.48
2023-02-02T18:32:53.501Z,70.35
2023-02-02T18:35:21.137Z,70.85
2023-02-02T18:37:50.026Z,71.40
2023-02-02T18:40:18.085Z,70.59
2023-02-02T18:42:46.653Z,70.67
2023-02-02T18:45:14.064Z,71.28
2023-02-02T18:47:41.696Z,71.40
2023-02-02T18:50:10.076Z,70.28
2023-02-02T18:52:37.630Z,69.57
2023-02-02T18:55:06.966Z,71.24
2023-02-02T18:57:34.393Z,72.36
2023-02-02T19:00:01.808Z,72.60
2023-02-02T19:02:29.212Z,72.92
2023-02-02T19:05:13.953Z,72.11
2023-02-02T19:07:57.153Z,72.69
2023-02-02T19:10:27.897Z,72.45
2023-02-02T19:12:58.231Z,73.49
2023-02-02T19:15:26.747Z,72.63
2023-02-02T19:17:56.022Z,72.90
2023-02-02T19:20:29.075Z,72.91
2023-02-02T19:23:02.307Z,72.34
2023-02-02T19:25:31.048Z,72.20
2023-02-02T19:27:59.213Z,71.61
2023-02-02T19:30:27.050Z,71.70
2023-02-02T19:32:54.808Z,72.08
2023-02-02T19:35:24.414Z,71.49
2023-02-02T19:37:58.450Z,71.48
2023-02-02T19:40:26.536Z,72.16
2023-02-02T19:42:58.705Z,71.91
2023-02-02T19:45:29.309Z,72.98
2023-02-02T19:47:58.451Z,73.26
2023-02-02T19:50:28.403Z,73.50
2023-02-02T19:52:56.660Z,73.93
2023-02-02T19:55:27.121Z,74.27
2023-02-02T19:58:01.505Z,71.59
2023-02-02T20:00:30.813Z,70.54
2023-02-02T20:03:00.615Z,71.90
2023-02-02T20:05:31.023Z,72.34
2023-02-02T20:08:03.016Z,72.13
2023-02-02T20:10:37.965Z,71.36
2023-02-02T20:13:16.549Z,72.17
2023-02-02T20:15:44.032Z,71.08
2023-02-02T20:18:18.325Z,71.17
2023-02-02T20:20:49.649Z,71.35
2023-02-02T20:23:31.710Z,69.55
2023-02-02T20:25:59.898Z,68.90
2023-02-02T20:28:41.586Z,68.84
2023-02-02T20:31:11.975Z,69.45
2023-02-02T20:33:42.081Z,68.67
2023-02-02T20:36:37.919Z,68.88
2023-02-02T20:39:23.575Z,68.78
2023-02-02T20:41:51.972Z,69.15
2023-02-02T20:44:20.744Z,68.90
2023-02-02T20:46:48.452Z,69.60
2023-02-02T20:49:15.915Z,68.42
2023-02-02T20:51:43.679Z,69.54
2023-02-02T20:54:12.071Z,69.17
2023-02-02T20:56:39.576Z,70.70
2023-02-02T20:59:07.440Z,70.32
2023-02-02T21:01:36.538Z,71.18
2023-02-02T21:04:07.040Z,71.29
2023-02-02T21:06:34.783Z,70.24
2023-02-02T21:09:02.330Z,73.02
2023-02-02T21:11:29.777Z,70.93
2023-02-02T21:13:57.544Z,71.38
2023-02-02T21:16:25.355Z,70.29
2023-02-02T21:18:54.291Z,71.33
2023-02-02T21:21:22.527Z,71.53
2023-02-02T21:23:51.561Z,71.26
2023-02-02T21:26:22.289Z,70.80
2023-02-02T21:28:50.244Z,70.78
2023-02-02T21:31:18.685Z,71.60
2023-02-02T21:33:47.384Z,72.04
2023-02-02T21:36:32.445Z,73.23
2023-02-02T21:39:02.994Z,73.69
2023-02-02T21:41:33.009Z,72.84
2023-02-02T21:44:00.584Z,73.18
2023-02-02T21:46:34.099Z,72.70
2023-02-02T21:49:02.011Z,73.02
2023-02-02T21:51:35.044Z,73.40
2023-02-02T21:54:16.846Z,74.56
2023-02-02T21:56:44.450Z,75.47
2023-02-02T21:59:14.335Z,74.49
2023-02-02T22:01:42.202Z,76.40
2023-02-02T22:04:17.081Z,77.13
2023-02-02T22:06:47.558Z,74.58
2023-02-02T22:09:20.152Z,76.85
2023-02-02T22:11:50.830Z,80.74
2023-02-02T22:14:21.493Z,78.74
2023-02-02T22:16:52.365Z,81.87
2023-02-02T22:19:34.787Z,80.82
2023-02-02T22:22:13.004Z,80.38
2023-02-02T22:24:40.835Z,79.44
2023-02-02T22:27:19.384Z,82.61
2023-02-02T22:29:46.825Z,82.63
2023-02-02T22:32:14.233Z,81.34
2023-02-02T22:34:41.683Z,83.98
2023-02-02T22:37:10.440Z,78.19
2023-02-02T22:39:42.634Z,76.92
2023-02-02T22:42:10.823Z,77.70
2023-02-02T22:44:38.294Z,75.20
2023-02-02T22:47:05.819Z,73.97
2023-02-02T22:49:33.266Z,76.95
2023-02-02T22:52:00.657Z,76.40
2023-02-02T22:54:30.962Z,76.35
2023-02-02T22:56:58.405Z,76.99
2023-02-02T22:59:25.838Z,75.77
2023-02-02T23:01:53.253Z,75.89
2023-02-02T23:04:20.653Z,76.06
2023-02-02T23:06:48.130Z,75.73
2023-02-02T23:09:15.620Z,76.90
2023-02-02T23:11:44.518Z,74.99
2023-02-02T23:14:11.940Z,76.14
2023-02-02T23:16:39.501Z,76.09
2023-02-02T23:19:06.923Z,76.09
2023-02-02T23:21:34.335Z,75.78
2023-02-02T23:24:01.730Z,75.86
2023-02-02T23:26:29.121Z,74.99
2023-02-02T23:28:57.858Z,77.14
2023-02-02T23:31:25.349Z,77.57
2023-02-02T23:33:53.025Z,76.75
2023-02-02T23:36:20.408Z,79.21
2023-02-02T23:38:47.936Z,79.47
2023-02-02T23:41:15.327Z,76.82
2023-02-02T23:43:43.422Z,78.36
2023-02-02T23:46:12.316Z,77.64
2023-02-02T23:48:39.775Z,78.07
2023-02-02T23:51:07.276Z,77.11
2023-02-02T23:53:34.884Z,77.79
2023-02-02T23:56:02.358Z,78.04
2023-02-02T23:58:29.994Z,77.48
