createdAt,value
2019-02-10T00:02:59.264Z,20.40
2019-02-10T00:43:12.669Z,20.50
2019-02-10T00:56:35.216Z,20.50
2019-02-10T01:09:58.027Z,20.50
2019-02-10T01:23:20.845Z,20.50
2019-02-10T02:02:51.797Z,20.40
2019-02-10T02:15:58.968Z,20.40
2019-02-10T02:29:06.096Z,20.40
2019-02-10T02:42:13.337Z,20.40
2019-02-10T02:55:20.594Z,20.40
2019-02-10T03:08:27.805Z,20.40
2019-02-10T03:21:51.484Z,20.40
2019-02-10T03:35:14.302Z,20.40
2019-02-10T03:48:37.158Z,20.40
2019-02-10T04:01:59.981Z,20.40
2019-02-10T04:15:22.711Z,20.40
2019-02-10T04:28:45.565Z,20.40
2019-02-10T04:42:08.387Z,20.40
2019-02-10T04:55:31.151Z,20.40
2019-02-10T05:08:54.003Z,20.40
2019-02-10T05:22:16.919Z,20.40
2019-02-10T05:35:39.695Z,20.40
2019-02-10T05:49:02.486Z,20.40
2019-02-10T06:02:25.337Z,20.40
2019-02-10T06:15:48.075Z,20.40
2019-02-10T06:29:10.940Z,20.40
2019-02-10T06:42:33.734Z,20.40
2019-02-10T06:55:56.522Z,20.40
2019-02-10T07:09:19.306Z,20.40
2019-02-10T07:22:42.219Z,20.40
2019-02-10T07:36:04.960Z,20.40
2019-02-10T07:49:27.784Z,19.60
2019-02-10T08:02:50.607Z,19.20
2019-02-10T08:16:13.420Z,19.10
2019-02-10T08:42:37.997Z,19.20
2019-02-10T08:55:45.659Z,19.60
2019-02-10T09:21:57.211Z,19.80
2019-02-10T09:35:04.344Z,19.90
2019-02-10T09:48:11.492Z,20.20
2019-02-10T10:01:18.652Z,20.50
2019-02-10T10:14:30.651Z,20.60
2019-02-10T10:27:33.072Z,20.70
2019-02-10T10:40:56.992Z,20.70
2019-02-10T10:54:19.755Z,20.70
2019-02-10T11:07:42.603Z,20.80
2019-02-10T11:21:05.530Z,20.80
2019-02-10T11:34:28.183Z,20.70
2019-02-10T11:47:51.073Z,20.70
2019-02-10T12:01:13.836Z,20.70
2019-02-10T12:14:36.679Z,20.70
2019-02-10T12:27:59.560Z,20.70
2019-02-10T12:41:22.253Z,20.70
2019-02-10T12:54:45.106Z,20.60
2019-02-10T13:08:07.934Z,20.80
2019-02-10T13:21:30.711Z,20.80
2019-02-10T13:34:53.576Z,20.80
2019-02-10T13:48:16.399Z,20.70
2019-02-10T14:01:39.170Z,20.80
2019-02-10T14:15:02.059Z,20.80
2019-02-10T14:28:24.827Z,20.70
2019-02-10T14:41:47.659Z,20.70
2019-02-10T14:55:10.472Z,20.60
2019-02-10T15:08:33.240Z,20.60
2019-02-10T15:21:56.084Z,20.60
2019-02-10T15:35:18.871Z,20.60
2019-02-10T15:48:41.674Z,20.60
2019-02-10T16:02:04.519Z,20.50
2019-02-10T16:15:27.350Z,20.50
2019-02-10T16:28:50.191Z,20.50
2019-02-10T16:42:13.437Z,20.50
2019-02-10T16:55:35.791Z,20.50
2019-02-10T17:08:58.620Z,20.50
2019-02-10T17:22:21.415Z,20.30
2019-02-10T17:35:44.254Z,19.90
2019-02-10T17:49:07.167Z,19.90
2019-02-10T18:02:32.573Z,20.20
2019-02-10T18:15:52.712Z,20.20
2019-02-10T18:29:15.516Z,20.30
2019-02-10T18:42:38.308Z,20.30
2019-02-10T18:56:01.131Z,20.30
2019-02-10T19:09:23.923Z,20.30
2019-02-10T19:22:46.764Z,20.50
2019-02-10T19:36:09.559Z,20.50
2019-02-10T19:49:32.452Z,20.50
2019-02-10T20:02:55.189Z,20.40
2019-02-10T20:16:18.030Z,20.40
2019-02-10T20:29:40.912Z,20.40
2019-02-10T20:43:03.770Z,20.40
2019-02-10T20:56:26.463Z,20.40
2019-02-10T21:09:49.356Z,20.30
2019-02-10T21:23:12.155Z,20.30
2019-02-10T21:36:34.987Z,20.40
2019-02-10T21:49:57.766Z,20.40
2019-02-10T22:03:21.025Z,20.40
2019-02-10T22:16:43.413Z,20.40
2019-02-10T22:30:06.210Z,20.40
2019-02-10T22:43:29.011Z,20.40
2019-02-10T22:56:51.813Z,20.30
2019-02-10T23:10:14.638Z,20.30
2019-02-10T23:23:37.479Z,20.40
2019-02-10T23:37:00.248Z,20.40
2019-02-10T23:50:23.129Z,20.40
