createdAt,value
2023-01-23T00:01:33.769Z,6.41
2023-01-23T00:04:03.183Z,6.26
2023-01-23T00:06:30.411Z,6.45
2023-01-23T00:08:58.209Z,6.62
2023-01-23T00:11:28.080Z,6.63
2023-01-23T00:13:57.032Z,6.59
2023-01-23T00:16:28.214Z,6.53
2023-01-23T00:18:56.274Z,6.49
2023-01-23T00:21:26.833Z,6.19
2023-01-23T00:23:56.211Z,6.33
2023-01-23T00:26:28.695Z,6.45
2023-01-23T00:28:56.377Z,6.58
2023-01-23T00:31:27.420Z,6.65
2023-01-23T00:33:59.562Z,6.70
2023-01-23T00:36:32.753Z,6.53
2023-01-23T00:39:02.567Z,6.20
2023-01-23T00:41:30.702Z,6.37
2023-01-23T00:43:58.519Z,6.51
2023-01-23T00:46:26.095Z,6.67
2023-01-23T00:48:53.472Z,6.60
2023-01-23T00:51:20.753Z,6.65
2023-01-23T00:53:48.576Z,6.45
2023-01-23T00:56:15.980Z,6.22
2023-01-23T00:58:45.231Z,6.25
2023-01-23T01:01:15.998Z,6.34
2023-01-23T01:03:44.456Z,6.44
2023-01-23T01:06:12.390Z,6.44
2023-01-23T01:08:39.817Z,6.47
2023-01-23T01:11:08.624Z,6.39
2023-01-23T01:13:36.376Z,6.15
2023-01-23T01:16:03.916Z,6.26
2023-01-23T01:18:33.254Z,6.22
2023-01-23T01:21:00.714Z,6.34
2023-01-23T01:23:27.941Z,6.31
2023-01-23T01:25:59.514Z,6.45
2023-01-23T01:28:30.538Z,6.43
2023-01-23T01:30:58.875Z,6.56
2023-01-23T01:33:28.402Z,6.41
2023-01-23T01:35:57.533Z,6.36
2023-01-23T01:38:25.560Z,6.24
2023-01-23T01:40:53.421Z,6.24
2023-01-23T01:43:24.308Z,6.17
2023-01-23T01:46:25.546Z,6.37
2023-01-23T01:49:10.940Z,6.46
2023-01-23T01:51:55.431Z,6.30
2023-01-23T01:54:40.764Z,6.45
2023-01-23T01:57:18.949Z,6.34
2023-01-23T01:59:55.406Z,6.13
2023-01-23T02:02:27.250Z,6.10
2023-01-23T02:05:07.289Z,6.20
2023-01-23T02:08:13.358Z,6.20
2023-01-23T02:10:43.715Z,6.23
2023-01-23T02:13:28.933Z,6.20
2023-01-23T02:15:59.472Z,6.07
2023-01-23T02:18:29.711Z,6.15
2023-01-23T02:21:00.485Z,6.23
2023-01-23T02:24:05.013Z,6.27
2023-01-23T02:26:44.773Z,6.10
2023-01-23T02:29:14.432Z,6.01
2023-01-23T02:31:49.328Z,6.00
2023-01-23T02:34:16.728Z,6.22
2023-01-23T02:36:47.851Z,6.20
2023-01-23T02:39:18.791Z,5.97
2023-01-23T02:41:51.648Z,5.94
2023-01-23T02:44:28.491Z,5.81
2023-01-23T02:47:05.251Z,6.03
2023-01-23T02:49:32.747Z,6.23
2023-01-23T02:52:00.135Z,6.20
2023-01-23T02:54:28.260Z,6.16
2023-01-23T02:56:57.926Z,6.24
2023-01-23T02:59:44.423Z,6.40
2023-01-23T03:02:14.028Z,6.42
2023-01-23T03:04:41.749Z,6.29
2023-01-23T03:07:09.089Z,6.16
2023-01-23T03:09:36.677Z,6.05
2023-01-23T03:12:05.383Z,6.15
2023-01-23T03:14:34.565Z,6.04
2023-01-23T03:17:01.790Z,5.74
2023-01-23T03:19:31.899Z,5.77
2023-01-23T03:22:00.048Z,5.90
2023-01-23T03:24:28.075Z,6.19
2023-01-23T03:26:57.558Z,6.33
2023-01-23T03:29:45.234Z,6.30
2023-01-23T03:32:16.054Z,6.09
2023-01-23T03:34:44.164Z,6.00
2023-01-23T03:37:12.695Z,6.14
2023-01-23T03:39:59.532Z,6.09
2023-01-23T03:42:27.827Z,6.38
2023-01-23T03:44:58.078Z,6.38
2023-01-23T03:47:28.401Z,6.44
2023-01-23T03:49:56.064Z,6.39
2023-01-23T03:52:25.574Z,6.10
2023-01-23T03:54:53.512Z,6.30
2023-01-23T03:57:21.715Z,6.24
2023-01-23T04:00:11.752Z,6.36
2023-01-23T04:02:44.169Z,6.44
2023-01-23T04:05:13.573Z,6.48
2023-01-23T04:07:40.776Z,6.26
2023-01-23T04:10:13.055Z,6.38
2023-01-23T04:12:43.023Z,6.45
2023-01-23T04:15:11.843Z,6.59
2023-01-23T04:17:42.118Z,6.58
2023-01-23T04:20:12.041Z,6.47
2023-01-23T04:22:40.941Z,6.55
2023-01-23T04:25:09.933Z,6.58
2023-01-23T04:27:37.277Z,6.52
2023-01-23T04:30:06.645Z,6.77
2023-01-23T04:32:35.285Z,6.77
2023-01-23T04:35:05.453Z,6.52
2023-01-23T04:37:33.556Z,6.76
2023-01-23T04:40:00.751Z,6.46
2023-01-23T04:42:30.081Z,6.40
2023-01-23T04:45:07.374Z,6.38
2023-01-23T04:47:55.066Z,6.47
2023-01-23T04:50:23.800Z,6.28
2023-01-23T04:52:52.419Z,6.24
2023-01-23T04:55:23.020Z,6.19
2023-01-23T04:57:51.107Z,6.33
2023-01-23T05:00:25.731Z,6.31
2023-01-23T05:02:54.678Z,6.61
2023-01-23T05:05:24.271Z,6.51
2023-01-23T05:07:53.250Z,6.44
2023-01-23T05:10:21.466Z,6.32
2023-01-23T05:12:49.407Z,6.22
2023-01-23T05:15:18.215Z,6.14
2023-01-23T05:17:48.826Z,6.07
2023-01-23T05:20:16.632Z,6.32
2023-01-23T05:22:53.746Z,6.50
2023-01-23T05:25:28.626Z,6.46
2023-01-23T05:27:56.316Z,6.46
2023-01-23T05:30:23.868Z,6.37
2023-01-23T05:32:53.591Z,6.38
2023-01-23T05:35:22.170Z,6.30
2023-01-23T05:37:52.459Z,6.28
2023-01-23T05:40:22.908Z,6.38
2023-01-23T05:43:14.969Z,6.27
2023-01-23T05:46:02.607Z,6.28
2023-01-23T05:48:52.128Z,6.20
2023-01-23T05:51:22.145Z,6.53
2023-01-23T05:53:49.992Z,6.45
2023-01-23T05:56:18.192Z,6.54
2023-01-23T05:59:05.279Z,6.37
2023-01-23T06:01:47.577Z,6.31
2023-01-23T06:04:17.519Z,6.15
2023-01-23T06:06:54.970Z,5.95
2023-01-23T06:09:23.778Z,6.20
2023-01-23T06:11:50.925Z,6.32
2023-01-23T06:14:18.865Z,6.45
2023-01-23T06:16:46.609Z,6.45
2023-01-23T06:19:13.796Z,6.12
2023-01-23T06:21:41.264Z,6.14
2023-01-23T06:24:11.781Z,5.97
2023-01-23T06:26:40.546Z,5.94
2023-01-23T06:29:07.857Z,5.85
2023-01-23T06:31:38.122Z,5.93
2023-01-23T06:34:11.256Z,6.04
2023-01-23T06:37:11.080Z,5.98
2023-01-23T06:39:40.672Z,5.85
2023-01-23T06:42:10.263Z,5.81
2023-01-23T06:44:40.535Z,5.80
2023-01-23T06:47:09.029Z,5.77
2023-01-23T06:49:36.662Z,5.63
2023-01-23T06:52:04.325Z,5.78
2023-01-23T06:54:31.533Z,5.85
2023-01-23T06:57:01.299Z,5.87
2023-01-23T06:59:29.047Z,5.79
2023-01-23T07:01:57.065Z,5.69
2023-01-23T07:04:33.545Z,5.71
2023-01-23T07:07:00.760Z,5.45
2023-01-23T07:09:29.175Z,5.42
2023-01-23T07:12:04.642Z,5.58
2023-01-23T07:14:31.935Z,5.59
2023-01-23T07:16:59.529Z,5.64
2023-01-23T07:19:26.837Z,5.69
2023-01-23T07:21:55.095Z,5.76
2023-01-23T07:24:22.289Z,5.93
2023-01-23T07:26:49.370Z,5.81
2023-01-23T07:29:16.489Z,5.78
2023-01-23T07:31:43.778Z,5.88
2023-01-23T07:34:11.230Z,5.80
2023-01-23T07:36:38.366Z,5.78
2023-01-23T07:39:05.539Z,5.83
2023-01-23T07:41:32.738Z,5.69
2023-01-23T07:44:02.798Z,5.84
2023-01-23T07:46:30.026Z,5.91
2023-01-23T07:48:57.474Z,6.06
2023-01-23T07:51:24.697Z,6.16
2023-01-23T07:53:52.492Z,5.83
2023-01-23T07:56:19.650Z,6.19
2023-01-23T07:58:50.674Z,6.43
2023-01-23T08:01:19.025Z,6.47
2023-01-23T08:03:47.230Z,6.46
2023-01-23T08:06:14.859Z,6.34
2023-01-23T08:08:41.984Z,6.27
2023-01-23T08:11:11.403Z,6.09
2023-01-23T08:13:39.550Z,6.06
2023-01-23T08:16:07.487Z,5.88
2023-01-23T08:18:34.630Z,6.13
2023-01-23T08:21:03.679Z,6.36
2023-01-23T08:23:33.606Z,6.47
2023-01-23T08:26:04.046Z,6.23
2023-01-23T08:28:31.255Z,5.98
2023-01-23T08:31:06.192Z,5.81
2023-01-23T08:33:35.748Z,6.01
2023-01-23T08:36:04.831Z,5.92
2023-01-23T08:38:32.549Z,6.07
2023-01-23T08:41:03.263Z,5.87
2023-01-23T08:43:31.214Z,6.03
2023-01-23T08:45:59.670Z,5.95
2023-01-23T08:48:28.460Z,5.97
2023-01-23T08:51:05.481Z,5.89
2023-01-23T08:53:33.887Z,5.78
2023-01-23T08:56:16.565Z,5.84
2023-01-23T08:58:45.288Z,6.12
2023-01-23T09:01:22.686Z,6.07
2023-01-23T09:03:50.315Z,6.13
2023-01-23T09:06:19.890Z,6.19
2023-01-23T09:08:47.666Z,6.31
2023-01-23T09:11:16.571Z,6.35
2023-01-23T09:13:46.336Z,6.16
2023-01-23T09:16:15.042Z,6.24
2023-01-23T09:18:42.341Z,6.07
2023-01-23T09:21:12.730Z,6.33
2023-01-23T09:23:40.853Z,6.13
2023-01-23T09:26:11.680Z,6.30
2023-01-23T09:28:42.269Z,6.14
2023-01-23T09:31:12.744Z,6.36
2023-01-23T09:33:40.980Z,6.48
2023-01-23T09:36:10.030Z,6.36
2023-01-23T09:38:38.854Z,6.27
2023-01-23T09:41:20.781Z,6.60
2023-01-23T09:44:11.905Z,6.83
2023-01-23T09:50:07.518Z,6.52
2023-01-23T09:53:02.061Z,6.80
2023-01-23T09:56:18.516Z,6.83
2023-01-23T09:59:37.597Z,6.51
2023-01-23T10:02:26.784Z,6.35
2023-01-23T10:05:04.969Z,6.60
2023-01-23T10:08:10.202Z,6.99
2023-01-23T10:29:55.927Z,6.49
2023-01-23T10:36:54.071Z,6.52
2023-01-23T10:40:09.534Z,6.65
2023-01-23T10:42:47.861Z,6.86
2023-01-23T10:45:30.095Z,7.07
2023-01-23T10:48:47.441Z,7.09
2023-01-23T10:51:29.527Z,7.07
2023-01-23T10:54:31.835Z,6.95
2023-01-23T10:57:04.920Z,6.82
2023-01-23T11:00:09.934Z,6.78
2023-01-23T11:02:52.292Z,6.87
2023-01-23T11:05:52.585Z,6.95
2023-01-23T11:08:30.118Z,7.27
2023-01-23T11:11:31.133Z,7.41
2023-01-23T11:14:27.275Z,7.30
2023-01-23T11:17:34.936Z,7.39
2023-01-23T11:20:25.718Z,7.43
2023-01-23T11:26:38.353Z,7.87
2023-01-23T12:13:35.021Z,7.39
2023-01-23T12:32:11.470Z,7.57
2023-01-23T12:35:07.830Z,7.55
2023-01-23T12:37:54.733Z,7.33
2023-01-23T12:40:34.773Z,7.35
2023-01-23T12:43:18.298Z,7.20
2023-01-23T12:45:52.715Z,7.21
2023-01-23T12:48:30.942Z,7.36
2023-01-23T12:51:10.238Z,7.61
2023-01-23T12:53:43.733Z,7.59
2023-01-23T12:56:17.595Z,7.25
2023-01-23T12:58:54.209Z,7.24
2023-01-23T13:01:42.613Z,7.17
2023-01-23T13:04:23.895Z,7.34
2023-01-23T13:06:54.508Z,7.07
2023-01-23T13:09:51.554Z,7.20
2023-01-23T13:12:25.779Z,7.63
2023-01-23T13:15:30.934Z,7.64
2023-01-23T13:18:03.416Z,7.69
2023-01-23T13:20:55.836Z,7.67
2023-01-23T13:23:43.571Z,7.88
2023-01-23T13:26:16.931Z,7.55
2023-01-23T13:28:56.100Z,7.20
2023-01-23T13:31:34.849Z,7.24
2023-01-23T13:34:24.366Z,7.21
2023-01-23T13:36:53.655Z,6.97
2023-01-23T13:39:27.354Z,6.96
2023-01-23T13:42:15.645Z,6.81
2023-01-23T13:45:26.790Z,6.79
2023-01-23T14:20:18.813Z,6.96
2023-01-23T14:22:46.092Z,6.78
2023-01-23T14:25:18.129Z,6.97
2023-01-23T14:27:53.670Z,7.07
2023-01-23T14:30:27.539Z,7.10
2023-01-23T14:32:56.244Z,7.19
2023-01-23T14:35:32.715Z,7.25
2023-01-23T14:38:06.839Z,7.02
2023-01-23T14:40:49.400Z,6.97
2023-01-23T14:43:24.960Z,6.85
2023-01-23T14:46:01.904Z,7.05
2023-01-23T14:48:35.546Z,7.01
2023-01-23T14:51:07.949Z,6.70
2023-01-23T14:53:40.353Z,6.54
2023-01-23T14:56:11.261Z,6.68
2023-01-23T14:58:39.668Z,6.83
2023-01-23T15:01:07.018Z,6.61
2023-01-23T15:03:40.960Z,6.57
2023-01-23T15:06:14.917Z,6.57
2023-01-23T15:08:43.437Z,6.48
2023-01-23T15:11:12.689Z,6.63
2023-01-23T15:13:41.959Z,6.65
2023-01-23T15:16:20.094Z,6.55
2023-01-23T15:19:01.629Z,6.71
2023-01-23T15:21:32.282Z,6.72
2023-01-23T15:24:03.474Z,6.88
2023-01-23T15:26:36.267Z,6.91
2023-01-23T15:29:09.480Z,6.86
2023-01-23T15:31:39.172Z,6.84
2023-01-23T15:34:16.534Z,6.70
2023-01-23T15:36:49.760Z,6.66
2023-01-23T15:39:58.567Z,6.74
2023-01-23T15:42:37.727Z,6.88
2023-01-23T15:45:14.965Z,6.53
2023-01-23T15:47:43.342Z,6.49
2023-01-23T15:50:14.731Z,6.58
2023-01-23T15:52:46.792Z,6.58
2023-01-23T15:55:16.344Z,6.49
2023-01-23T15:57:45.015Z,6.61
2023-01-23T16:00:20.650Z,6.73
2023-01-23T16:02:56.873Z,6.71
2023-01-23T16:05:30.031Z,6.70
2023-01-23T16:08:06.332Z,6.58
2023-01-23T16:10:45.289Z,6.53
2023-01-23T16:13:14.773Z,6.65
2023-01-23T16:15:46.216Z,6.80
2023-01-23T16:18:14.698Z,6.73
2023-01-23T16:20:45.410Z,6.61
2023-01-23T16:23:20.806Z,6.52
2023-01-23T16:25:50.773Z,6.53
2023-01-23T16:28:21.560Z,6.37
2023-01-23T16:30:51.665Z,6.55
2023-01-23T16:33:20.766Z,6.51
2023-01-23T16:35:52.005Z,6.33
2023-01-23T16:38:28.645Z,6.35
2023-01-23T16:40:59.751Z,6.52
2023-01-23T16:43:27.918Z,6.53
2023-01-23T16:45:57.262Z,6.32
2023-01-23T16:48:28.249Z,6.45
2023-01-23T16:51:04.978Z,6.47
2023-01-23T16:53:40.265Z,6.47
2023-01-23T16:56:22.213Z,6.49
2023-01-23T16:58:51.051Z,6.22
2023-01-23T17:01:23.385Z,5.98
2023-01-23T17:04:05.293Z,6.00
2023-01-23T17:06:32.780Z,6.05
2023-01-23T17:09:01.478Z,5.88
2023-01-23T17:11:36.572Z,5.65
2023-01-23T17:17:52.642Z,5.72
2023-01-23T17:20:32.743Z,5.70
2023-01-23T17:23:19.028Z,5.60
2023-01-23T17:26:01.525Z,5.80
2023-01-23T17:28:49.928Z,5.98
2023-01-23T17:31:31.044Z,6.04
2023-01-23T17:34:45.139Z,5.98
2023-01-23T17:40:49.289Z,6.12
