createdAt,value
2017-11-10T00:04:31.898Z,20.03
2017-11-10T00:09:32.951Z,16.13
2017-11-10T00:14:33.978Z,18.17
2017-11-10T00:19:35.072Z,16.83
2017-11-10T00:24:36.142Z,18.10
2017-11-10T00:29:37.217Z,19.00
2017-11-10T00:34:38.271Z,16.67
2017-11-10T00:39:39.306Z,17.10
2017-11-10T00:44:40.330Z,19.27
2017-11-10T00:49:41.456Z,16.63
2017-11-10T00:54:42.514Z,20.97
2017-11-10T00:59:43.597Z,18.80
2017-11-10T01:04:45.417Z,19.20
2017-11-10T01:09:46.626Z,19.90
2017-11-10T01:14:51.430Z,18.53
2017-11-10T01:19:53.235Z,20.13
2017-11-10T01:25:01.250Z,21.70
2017-11-10T01:30:02.315Z,20.87
2017-11-10T01:35:03.385Z,20.50
2017-11-10T01:40:05.214Z,22.03
2017-11-10T01:45:06.298Z,24.53
2017-11-10T01:50:07.359Z,21.00
2017-11-10T01:55:08.405Z,17.83
2017-11-10T02:00:09.478Z,21.77
2017-11-10T02:05:10.586Z,20.17
2017-11-10T02:10:11.666Z,19.00
2017-11-10T02:15:12.742Z,19.37
2017-11-10T02:20:13.797Z,19.20
2017-11-10T02:25:14.879Z,24.27
2017-11-10T02:30:16.665Z,19.37
2017-11-10T02:35:18.531Z,21.17
2017-11-10T02:40:20.586Z,20.57
2017-11-10T02:45:21.672Z,20.33
2017-11-10T02:50:23.538Z,18.77
2017-11-10T02:55:24.722Z,20.50
2017-11-10T03:00:26.522Z,17.67
2017-11-10T03:05:27.639Z,19.30
2017-11-10T03:10:29.487Z,19.23
2017-11-10T03:15:31.422Z,20.80
2017-11-10T03:20:32.565Z,22.60
2017-11-10T03:25:34.461Z,20.80
2017-11-10T03:30:35.532Z,18.47
2017-11-10T03:35:36.630Z,19.23
2017-11-10T03:40:37.678Z,21.80
2017-11-10T03:45:39.518Z,21.70
2017-11-10T03:50:40.603Z,22.53
2017-11-10T03:55:41.702Z,20.50
2017-11-10T04:00:43.447Z,20.63
2017-11-10T04:05:44.522Z,22.00
2017-11-10T04:10:46.141Z,22.30
2017-11-10T04:15:47.238Z,20.03
2017-11-10T04:20:48.330Z,18.93
2017-11-10T04:25:49.406Z,20.60
2017-11-10T04:30:50.489Z,18.73
2017-11-10T04:35:51.583Z,19.57
2017-11-10T04:40:52.663Z,16.03
2017-11-10T04:45:54.498Z,18.53
2017-11-10T04:50:55.558Z,19.77
2017-11-10T04:55:56.641Z,21.07
2017-11-10T05:00:57.724Z,17.97
2017-11-10T05:05:59.547Z,18.93
2017-11-10T05:11:00.625Z,17.97
2017-11-10T05:16:01.746Z,16.70
2017-11-10T05:21:02.838Z,17.67
2017-11-10T05:26:03.931Z,21.07
2017-11-10T05:31:05.779Z,15.00
2017-11-10T05:36:06.857Z,20.10
2017-11-10T05:41:07.982Z,15.57
2017-11-10T05:46:09.091Z,15.73
2017-11-10T05:51:10.916Z,16.87
2017-11-10T05:56:12.022Z,15.10
2017-11-10T06:01:13.818Z,12.50
2017-11-10T06:06:14.886Z,13.70
2017-11-10T06:11:15.962Z,12.50
2017-11-10T06:16:17.050Z,15.03
2017-11-10T06:21:18.151Z,15.70
2017-11-10T06:26:19.237Z,14.00
2017-11-10T06:31:20.335Z,11.73
2017-11-10T06:36:21.390Z,14.63
2017-11-10T06:41:22.479Z,15.27
2017-11-10T06:46:23.753Z,14.47
2017-11-10T06:51:24.839Z,17.20
2017-11-10T06:56:26.076Z,12.87
2017-11-10T07:01:27.124Z,14.30
2017-11-10T07:06:28.219Z,15.93
2017-11-10T07:11:29.288Z,13.23
2017-11-10T07:16:30.367Z,13.87
2017-11-10T07:21:32.183Z,15.37
2017-11-10T07:26:33.251Z,14.90
2017-11-10T07:31:34.320Z,14.40
2017-11-10T07:36:35.387Z,16.83
2017-11-10T07:41:36.455Z,15.40
2017-11-10T07:46:38.434Z,14.60
2017-11-10T07:51:39.503Z,14.33
2017-11-10T07:56:40.575Z,14.97
2017-11-10T08:01:41.622Z,15.43
2017-11-10T08:06:42.697Z,13.53
2017-11-10T08:11:44.519Z,13.30
2017-11-10T08:16:45.583Z,18.97
2017-11-10T08:21:46.640Z,13.07
2017-11-10T08:26:47.702Z,16.70
2017-11-10T08:31:48.778Z,16.50
2017-11-10T08:36:49.813Z,15.53
2017-11-10T08:41:51.035Z,13.20
2017-11-10T08:46:52.844Z,13.27
2017-11-10T08:51:53.889Z,15.03
2017-11-10T08:56:54.951Z,14.33
2017-11-10T09:01:56.031Z,15.17
2017-11-10T09:06:57.102Z,14.27
2017-11-10T09:11:58.170Z,11.60
2017-11-10T09:16:59.230Z,13.43
2017-11-10T09:22:01.335Z,15.90
2017-11-10T09:27:05.108Z,15.70
2017-11-10T09:32:06.196Z,14.77
2017-11-10T09:53:08.922Z,17.77
2017-11-10T09:58:16.751Z,12.00
2017-11-10T10:03:18.875Z,14.77
2017-11-10T10:08:24.031Z,14.80
2017-11-10T10:13:25.110Z,14.13
2017-11-10T10:34:29.001Z,12.47
2017-11-10T10:39:30.074Z,11.13
2017-11-10T10:44:31.134Z,10.13
2017-11-10T10:49:32.207Z,10.80
2017-11-10T10:54:33.283Z,9.93
2017-11-10T10:59:35.079Z,13.40
2017-11-10T11:04:37.145Z,10.47
2017-11-10T11:09:38.402Z,9.03
2017-11-10T11:14:39.453Z,11.80
2017-11-10T11:19:40.522Z,10.87
2017-11-10T11:24:41.590Z,11.87
2017-11-10T11:29:42.667Z,12.60
2017-11-10T11:34:43.724Z,12.43
2017-11-10T11:39:44.790Z,10.80
2017-11-10T11:44:45.834Z,10.90
2017-11-10T11:49:46.931Z,11.53
2017-11-10T11:54:48.056Z,9.87
2017-11-10T11:59:49.126Z,11.30
2017-11-10T12:04:50.205Z,10.73
2017-11-10T12:09:51.286Z,11.70
2017-11-10T12:14:52.379Z,11.50
2017-11-10T12:19:53.462Z,14.50
2017-11-10T12:24:54.540Z,9.40
2017-11-10T12:29:55.626Z,11.07
2017-11-10T12:34:56.730Z,10.77
2017-11-10T12:39:57.814Z,14.93
2017-11-10T12:44:58.918Z,10.67
2017-11-10T12:50:00.754Z,11.10
2017-11-10T12:55:01.831Z,9.67
2017-11-10T13:00:02.908Z,10.97
2017-11-10T13:05:04.704Z,10.43
2017-11-10T13:10:05.775Z,10.53
2017-11-10T13:15:06.853Z,11.90
2017-11-10T13:20:07.910Z,10.30
2017-11-10T13:25:09.005Z,11.13
2017-11-10T13:30:10.078Z,11.70
2017-11-10T13:35:11.869Z,12.03
2017-11-10T13:40:12.978Z,12.03
2017-11-10T13:45:15.055Z,12.60
2017-11-10T13:50:16.095Z,12.37
2017-11-10T13:55:17.127Z,12.83
2017-11-10T14:00:18.945Z,11.90
2017-11-10T14:05:20.031Z,9.67
2017-11-10T14:10:21.084Z,11.17
2017-11-10T14:15:22.139Z,9.63
2017-11-10T14:20:23.212Z,8.00
2017-11-10T14:25:24.298Z,11.37
2017-11-10T14:30:25.330Z,9.83
2017-11-10T14:35:26.373Z,11.57
2017-11-10T14:40:27.443Z,14.17
2017-11-10T14:56:38.059Z,12.30
2017-11-10T15:01:39.123Z,12.47
2017-11-10T15:06:40.169Z,11.90
2017-11-10T15:11:41.222Z,13.47
2017-11-10T15:16:42.270Z,13.90
2017-11-10T15:21:44.075Z,15.63
2017-11-10T15:26:45.121Z,14.70
2017-11-10T15:31:46.191Z,16.80
2017-11-10T15:36:47.277Z,16.73
2017-11-10T15:41:48.337Z,14.67
2017-11-10T15:46:49.398Z,16.73
2017-11-10T15:51:50.469Z,16.33
2017-11-10T15:56:51.650Z,14.10
2017-11-10T16:01:53.497Z,15.60
2017-11-10T16:06:54.554Z,13.73
2017-11-10T16:11:55.632Z,14.07
2017-11-10T16:16:56.714Z,13.97
2017-11-10T16:21:57.855Z,13.50
2017-11-10T16:27:04.458Z,15.37
2017-11-10T16:32:05.591Z,13.43
2017-11-10T16:37:06.665Z,14.67
2017-11-10T16:42:08.470Z,16.27
2017-11-10T16:47:09.534Z,11.43
2017-11-10T16:52:12.687Z,14.70
2017-11-10T16:57:13.751Z,11.70
2017-11-10T17:02:15.670Z,14.30
2017-11-10T17:07:16.778Z,15.60
2017-11-10T17:12:17.843Z,12.50
2017-11-10T17:17:19.724Z,13.60
2017-11-10T17:22:20.783Z,11.70
2017-11-10T17:27:21.991Z,18.20
2017-11-10T17:32:23.067Z,14.23
2017-11-10T17:37:24.135Z,15.73
2017-11-10T17:42:25.190Z,17.80
2017-11-10T17:47:26.290Z,14.10
2017-11-10T17:52:28.447Z,13.83
2017-11-10T17:57:29.534Z,13.90
2017-11-10T18:02:31.412Z,13.13
2017-11-10T18:07:33.255Z,11.73
2017-11-10T18:12:34.313Z,12.93
2017-11-10T18:17:35.355Z,13.30
2017-11-10T18:22:36.442Z,9.43
2017-11-10T18:27:37.513Z,10.90
2017-11-10T18:32:39.434Z,12.20
2017-11-10T18:37:40.522Z,10.63
2017-11-10T18:42:41.618Z,8.10
2017-11-10T18:47:43.445Z,8.70
2017-11-10T18:52:44.558Z,6.80
2017-11-10T18:57:46.422Z,10.67
2017-11-10T19:02:47.502Z,10.90
2017-11-10T19:07:48.558Z,10.40
2017-11-10T19:12:49.594Z,10.43
2017-11-10T19:17:50.638Z,8.10
2017-11-10T19:22:51.697Z,9.10
2017-11-10T19:27:52.750Z,9.17
2017-11-10T19:32:53.805Z,9.60
2017-11-10T19:37:54.966Z,9.10
2017-11-10T19:42:56.038Z,9.73
2017-11-10T19:47:57.082Z,11.67
2017-11-10T19:52:58.196Z,10.27
2017-11-10T19:57:59.296Z,10.87
2017-11-10T20:03:00.426Z,9.83
2017-11-10T20:08:01.797Z,9.97
2017-11-10T20:13:02.918Z,10.43
2017-11-10T20:18:04.049Z,8.70
2017-11-10T20:23:05.123Z,11.07
2017-11-10T20:28:06.963Z,11.60
2017-11-10T20:33:08.025Z,9.13
2017-11-10T20:38:09.126Z,10.17
2017-11-10T20:43:10.930Z,8.97
2017-11-10T20:48:12.018Z,8.70
2017-11-10T20:53:13.101Z,11.33
2017-11-10T20:58:14.199Z,8.80
2017-11-10T21:03:15.986Z,9.33
2017-11-10T21:08:17.129Z,10.50
2017-11-10T21:13:18.910Z,9.70
2017-11-10T21:18:19.974Z,12.33
2017-11-10T21:23:21.078Z,10.70
2017-11-10T21:28:22.158Z,12.00
2017-11-10T21:33:23.979Z,10.60
2017-11-10T21:38:25.053Z,9.97
2017-11-10T21:43:26.127Z,10.40
2017-11-10T21:48:27.249Z,8.47
2017-11-10T21:53:28.323Z,10.50
2017-11-10T21:58:29.443Z,9.37
2017-11-10T22:03:31.242Z,9.17
2017-11-10T22:08:32.325Z,9.23
2017-11-10T22:13:33.390Z,7.90
2017-11-10T22:18:34.486Z,8.80
2017-11-10T22:23:36.355Z,8.70
2017-11-10T22:28:38.163Z,8.40
2017-11-10T22:33:39.246Z,8.53
2017-11-10T22:38:40.310Z,9.13
2017-11-10T22:43:41.429Z,7.43
2017-11-10T22:48:42.509Z,8.23
2017-11-10T22:53:43.554Z,7.20
2017-11-10T22:58:44.659Z,7.40
2017-11-10T23:03:45.733Z,5.57
2017-11-10T23:08:46.774Z,6.10
2017-11-10T23:13:47.837Z,5.13
2017-11-10T23:18:48.891Z,4.80
2017-11-10T23:23:49.942Z,5.00
2017-11-10T23:28:51.011Z,6.20
2017-11-10T23:33:52.057Z,9.80
2017-11-10T23:38:53.641Z,5.03
2017-11-10T23:43:54.746Z,5.50
2017-11-10T23:48:55.815Z,4.37
2017-11-10T23:53:56.882Z,5.43
2017-11-10T23:58:57.941Z,4.60
