createdAt,value
2023-03-26T00:01:39.337Z,9.56
2023-03-26T00:04:10.513Z,9.56
2023-03-26T00:06:40.603Z,9.48
2023-03-26T00:09:15.797Z,9.51
2023-03-26T00:11:46.457Z,9.47
2023-03-26T00:14:17.869Z,9.35
2023-03-26T00:16:47.815Z,9.36
2023-03-26T00:19:15.952Z,9.27
2023-03-26T00:21:44.122Z,9.22
2023-03-26T00:24:15.480Z,9.25
2023-03-26T00:26:44.947Z,9.26
2023-03-26T00:29:15.758Z,9.30
2023-03-26T00:31:46.731Z,9.22
2023-03-26T00:34:18.783Z,9.24
2023-03-26T00:36:47.391Z,9.26
2023-03-26T00:39:18.123Z,9.36
2023-03-26T00:41:46.084Z,9.39
2023-03-26T00:44:13.977Z,9.33
2023-03-26T00:46:42.911Z,9.48
2023-03-26T00:49:14.920Z,9.43
2023-03-26T00:51:42.972Z,9.47
2023-03-26T00:54:12.319Z,9.42
2023-03-26T00:56:40.568Z,9.45
2023-03-26T00:59:09.458Z,9.48
2023-03-26T01:01:37.985Z,9.65
2023-03-26T01:04:39.985Z,9.70
2023-03-26T01:07:17.048Z,9.87
2023-03-26T01:09:50.531Z,9.98
2023-03-26T01:12:22.737Z,10.07
2023-03-26T01:14:53.220Z,10.10
2023-03-26T01:17:22.365Z,10.14
2023-03-26T01:19:50.713Z,10.15
2023-03-26T01:22:27.219Z,10.09
2023-03-26T01:24:56.862Z,10.09
2023-03-26T01:28:09.069Z,10.02
2023-03-26T01:31:02.646Z,9.98
2023-03-26T01:33:59.332Z,9.99
2023-03-26T01:36:52.622Z,9.92
2023-03-26T01:39:53.371Z,9.94
2023-03-26T01:42:41.911Z,9.92
2023-03-26T01:45:21.709Z,9.89
2023-03-26T01:47:50.729Z,10.07
2023-03-26T01:50:18.498Z,10.03
2023-03-26T01:52:46.252Z,9.88
2023-03-26T01:55:14.601Z,9.79
2023-03-26T01:58:01.108Z,9.94
2023-03-26T02:00:32.965Z,9.99
2023-03-26T02:03:27.304Z,9.97
2023-03-26T02:06:16.572Z,9.88
2023-03-26T02:09:14.935Z,9.96
2023-03-26T02:11:45.477Z,9.84
2023-03-26T02:14:15.084Z,9.86
2023-03-26T02:16:47.201Z,9.82
2023-03-26T02:19:22.048Z,9.69
2023-03-26T02:21:59.889Z,9.56
2023-03-26T02:24:29.908Z,9.47
2023-03-26T02:27:02.497Z,9.34
2023-03-26T02:29:30.549Z,9.24
2023-03-26T02:31:58.715Z,9.21
2023-03-26T02:34:26.768Z,9.17
2023-03-26T02:36:57.376Z,9.07
2023-03-26T02:39:27.831Z,8.99
2023-03-26T02:41:59.430Z,9.01
2023-03-26T02:44:28.716Z,8.94
2023-03-26T02:47:16.870Z,8.91
2023-03-26T02:49:54.189Z,8.94
2023-03-26T02:52:43.221Z,8.92
2023-03-26T02:56:35.894Z,8.82
2023-03-26T02:59:39.585Z,8.88
2023-03-26T03:02:29.642Z,8.81
2023-03-26T03:05:08.806Z,8.77
2023-03-26T03:07:38.785Z,8.83
2023-03-26T03:10:11.041Z,8.71
2023-03-26T03:13:15.228Z,8.58
2023-03-26T03:15:43.215Z,8.69
2023-03-26T03:18:11.321Z,8.59
2023-03-26T03:20:39.413Z,8.56
2023-03-26T03:23:07.459Z,8.54
2023-03-26T03:25:35.703Z,8.58
2023-03-26T03:28:04.080Z,8.61
2023-03-26T03:30:32.337Z,8.66
2023-03-26T03:33:36.094Z,8.66
2023-03-26T03:36:20.797Z,8.61
2023-03-26T03:39:02.938Z,8.43
2023-03-26T03:41:32.730Z,8.71
2023-03-26T03:44:03.373Z,8.74
2023-03-26T03:46:33.494Z,8.74
2023-03-26T03:49:01.548Z,8.66
2023-03-26T03:51:35.385Z,8.58
2023-03-26T03:54:06.279Z,8.55
2023-03-26T03:56:47.525Z,8.48
2023-03-26T04:00:00.473Z,8.48
2023-03-26T04:02:35.085Z,8.44
2023-03-26T04:05:07.634Z,8.44
2023-03-26T04:07:39.660Z,8.42
2023-03-26T04:10:27.750Z,8.47
2023-03-26T04:13:15.470Z,8.47
2023-03-26T04:16:04.601Z,8.50
2023-03-26T04:18:32.831Z,8.56
2023-03-26T04:21:08.043Z,8.49
2023-03-26T04:23:36.693Z,8.52
2023-03-26T04:26:17.816Z,8.66
2023-03-26T04:29:12.352Z,8.72
2023-03-26T04:31:40.611Z,8.70
2023-03-26T04:34:18.708Z,8.79
2023-03-26T04:36:57.097Z,8.85
2023-03-26T04:39:30.061Z,8.88
2023-03-26T04:42:20.166Z,8.91
2023-03-26T04:45:03.400Z,8.93
2023-03-26T04:47:32.763Z,8.95
2023-03-26T04:50:00.981Z,8.91
2023-03-26T04:52:29.012Z,8.94
2023-03-26T04:55:00.176Z,8.76
2023-03-26T04:57:42.993Z,8.81
2023-03-26T05:00:20.520Z,8.88
2023-03-26T05:02:56.270Z,8.68
2023-03-26T05:05:26.276Z,8.79
2023-03-26T05:07:56.669Z,8.87
2023-03-26T05:10:25.114Z,8.82
2023-03-26T05:13:05.678Z,8.96
2023-03-26T05:15:37.027Z,9.08
2023-03-26T05:18:16.310Z,9.05
2023-03-26T05:20:49.089Z,9.14
2023-03-26T05:23:17.261Z,9.12
2023-03-26T05:25:50.978Z,9.33
2023-03-26T05:28:24.666Z,9.31
2023-03-26T05:31:03.175Z,9.26
2023-03-26T05:33:36.437Z,9.33
2023-03-26T05:36:15.948Z,9.47
2023-03-26T05:39:04.406Z,9.66
2023-03-26T05:42:02.504Z,9.49
2023-03-26T05:44:42.672Z,9.49
2023-03-26T05:47:19.380Z,9.61
2023-03-26T05:49:47.442Z,9.64
2023-03-26T05:52:19.108Z,9.66
2023-03-26T05:55:10.614Z,9.68
2023-03-26T05:57:57.313Z,9.82
2023-03-26T06:00:49.037Z,10.02
2023-03-26T06:03:31.049Z,10.06
2023-03-26T06:06:19.540Z,10.16
2023-03-26T06:09:01.975Z,10.48
2023-03-26T06:11:32.553Z,10.66
2023-03-26T06:14:02.316Z,10.77
2023-03-26T06:16:31.016Z,11.03
2023-03-26T06:19:18.018Z,10.96
2023-03-26T06:21:48.996Z,11.21
2023-03-26T06:24:22.053Z,11.27
2023-03-26T06:27:08.550Z,11.61
2023-03-26T06:29:55.464Z,11.73
2023-03-26T06:32:46.633Z,12.16
2023-03-26T06:35:21.495Z,12.36
2023-03-26T06:37:49.498Z,12.32
2023-03-26T06:40:17.395Z,12.36
2023-03-26T06:43:11.158Z,12.00
2023-03-26T06:45:54.741Z,13.52
2023-03-26T06:48:42.431Z,16.54
2023-03-26T06:51:32.944Z,19.92
2023-03-26T06:54:39.169Z,22.38
2023-03-26T06:57:25.763Z,24.98
2023-03-26T07:00:29.108Z,26.30
2023-03-26T07:03:29.877Z,27.15
2023-03-26T07:06:18.140Z,28.45
2023-03-26T07:09:04.816Z,28.06
2023-03-26T07:11:54.260Z,29.19
2023-03-26T07:14:43.363Z,25.89
2023-03-26T07:17:31.834Z,25.79
2023-03-26T07:20:06.835Z,27.08
2023-03-26T07:22:36.538Z,27.80
2023-03-26T07:25:08.767Z,28.22
2023-03-26T07:28:00.256Z,29.29
2023-03-26T07:31:39.277Z,29.87
2023-03-26T07:35:02.124Z,30.49
2023-03-26T07:38:28.790Z,31.13
2023-03-26T07:41:51.870Z,31.11
2023-03-26T07:44:53.258Z,31.19
2023-03-26T07:47:45.643Z,30.68
2023-03-26T07:50:32.485Z,30.04
2023-03-26T07:53:09.850Z,29.21
2023-03-26T07:56:27.276Z,28.81
2023-03-26T07:59:56.051Z,31.29
2023-03-26T08:03:24.724Z,31.12
2023-03-26T08:06:14.976Z,29.19
2023-03-26T08:09:32.929Z,29.37
2023-03-26T08:12:19.432Z,29.49
2023-03-26T08:14:53.788Z,30.71
2023-03-26T08:17:48.322Z,31.15
2023-03-26T08:20:44.142Z,29.45
2023-03-26T08:23:33.862Z,29.87
2023-03-26T08:26:44.731Z,28.50
2023-03-26T08:29:22.016Z,29.13
2023-03-26T08:31:51.613Z,28.92
2023-03-26T08:34:20.111Z,29.26
2023-03-26T08:36:48.701Z,29.44
2023-03-26T08:39:17.447Z,29.91
2023-03-26T08:42:19.640Z,29.59
2023-03-26T08:45:39.414Z,29.82
2023-03-26T08:48:41.328Z,30.02
2023-03-26T08:51:32.383Z,29.24
2023-03-26T08:54:06.501Z,28.95
2023-03-26T08:56:53.385Z,29.52
2023-03-26T08:59:39.647Z,30.42
2023-03-26T09:02:26.937Z,30.14
2023-03-26T09:05:19.198Z,29.48
2023-03-26T09:08:25.006Z,29.39
2023-03-26T09:10:59.566Z,28.82
2023-03-26T09:13:46.363Z,28.21
2023-03-26T09:16:39.095Z,27.15
2023-03-26T09:19:55.325Z,27.39
2023-03-26T09:22:29.220Z,27.49
2023-03-26T09:25:25.659Z,26.94
2023-03-26T09:28:11.743Z,26.19
2023-03-26T09:31:10.372Z,25.99
2023-03-26T09:34:06.079Z,26.08
2023-03-26T09:36:41.301Z,26.37
2023-03-26T09:39:11.141Z,25.87
2023-03-26T09:41:49.302Z,26.46
2023-03-26T09:44:17.849Z,26.89
2023-03-26T09:47:22.645Z,28.11
2023-03-26T09:50:16.497Z,27.98
2023-03-26T09:52:44.761Z,27.76
2023-03-26T09:55:27.852Z,28.18
2023-03-26T09:58:14.225Z,28.36
2023-03-26T10:00:52.894Z,26.30
2023-03-26T10:03:41.875Z,26.39
2023-03-26T10:06:23.021Z,26.62
2023-03-26T10:08:56.953Z,26.28
2023-03-26T10:11:43.273Z,25.45
2023-03-26T10:14:20.342Z,24.72
2023-03-26T10:17:27.501Z,22.49
2023-03-26T10:20:10.023Z,22.79
2023-03-26T10:23:07.774Z,22.70
2023-03-26T10:25:53.436Z,22.39
2023-03-26T10:28:46.450Z,21.40
2023-03-26T10:31:47.612Z,21.80
2023-03-26T10:35:04.118Z,21.23
2023-03-26T10:37:37.538Z,21.65
2023-03-26T10:40:24.234Z,22.29
2023-03-26T10:43:14.179Z,22.90
2023-03-26T10:46:11.351Z,22.90
2023-03-26T10:49:03.828Z,23.10
2023-03-26T10:51:53.872Z,22.74
2023-03-26T10:54:36.495Z,23.41
2023-03-26T10:57:23.003Z,23.03
2023-03-26T10:59:55.788Z,23.28
2023-03-26T11:02:37.158Z,23.53
2023-03-26T11:05:36.398Z,22.55
2023-03-26T11:08:08.526Z,22.24
2023-03-26T11:11:01.707Z,21.29
2023-03-26T11:13:46.397Z,20.48
2023-03-26T11:16:32.765Z,20.49
2023-03-26T11:19:21.340Z,20.44
2023-03-26T11:22:09.818Z,20.06
2023-03-26T11:24:59.834Z,20.29
2023-03-26T11:27:37.285Z,20.53
2023-03-26T11:30:18.332Z,21.28
2023-03-26T11:33:00.106Z,21.28
2023-03-26T11:35:41.081Z,21.36
2023-03-26T11:38:17.066Z,21.06
2023-03-26T11:40:51.220Z,20.18
2023-03-26T11:43:46.515Z,19.76
2023-03-26T11:46:18.253Z,19.37
2023-03-26T11:49:11.652Z,19.04
2023-03-26T11:51:46.051Z,18.85
2023-03-26T11:54:15.622Z,19.14
2023-03-26T11:57:05.547Z,19.64
2023-03-26T11:59:56.293Z,20.23
2023-03-26T12:02:36.117Z,21.07
2023-03-26T12:05:12.482Z,20.98
2023-03-26T12:07:52.691Z,21.53
2023-03-26T12:10:29.874Z,21.11
2023-03-26T12:13:01.967Z,21.00
2023-03-26T12:15:32.601Z,20.84
2023-03-26T12:18:24.055Z,20.71
2023-03-26T12:21:13.818Z,20.73
2023-03-26T12:24:03.044Z,20.32
2023-03-26T12:26:41.947Z,20.45
2023-03-26T12:29:18.449Z,20.04
2023-03-26T12:31:51.131Z,19.30
2023-03-26T12:34:22.323Z,19.43
2023-03-26T12:36:58.883Z,19.39
2023-03-26T12:40:11.233Z,19.85
2023-03-26T12:44:46.087Z,20.12
2023-03-26T12:45:41.062Z,19.76
2023-03-26T12:48:16.688Z,19.67
2023-03-26T12:51:08.539Z,19.35
2023-03-26T12:53:56.068Z,19.59
2023-03-26T12:57:12.180Z,19.76
2023-03-26T12:59:53.457Z,19.21
2023-03-26T13:02:40.090Z,19.06
2023-03-26T13:05:33.051Z,18.84
2023-03-26T13:08:40.005Z,19.06
2023-03-26T13:11:19.967Z,18.91
2023-03-26T13:13:56.697Z,18.96
2023-03-26T13:16:42.981Z,19.07
2023-03-26T13:19:23.970Z,19.21
2023-03-26T13:22:18.010Z,19.36
2023-03-26T13:25:21.052Z,19.53
2023-03-26T13:28:12.450Z,19.63
2023-03-26T13:30:40.889Z,19.33
2023-03-26T13:33:37.414Z,19.50
2023-03-26T13:36:25.121Z,19.41
2023-03-26T13:39:19.146Z,19.57
2023-03-26T13:42:22.743Z,19.36
2023-03-26T13:45:28.100Z,18.99
2023-03-26T13:47:59.586Z,19.46
2023-03-26T13:50:33.342Z,19.61
2023-03-26T13:53:07.893Z,19.40
2023-03-26T13:55:41.592Z,19.25
2023-03-26T13:58:36.656Z,19.42
2023-03-26T14:01:36.717Z,19.54
2023-03-26T14:04:27.112Z,19.43
2023-03-26T14:07:16.220Z,19.44
2023-03-26T14:09:54.747Z,19.20
2023-03-26T14:12:52.134Z,19.15
2023-03-26T14:15:42.153Z,19.27
2023-03-26T14:18:30.593Z,19.27
2023-03-26T14:21:17.044Z,19.45
2023-03-26T14:24:24.115Z,19.43
2023-03-26T14:26:58.818Z,19.51
2023-03-26T14:30:04.348Z,19.36
2023-03-26T14:32:58.993Z,19.02
2023-03-26T14:35:54.708Z,19.38
2023-03-26T14:38:34.191Z,19.20
2023-03-26T14:41:50.065Z,19.16
2023-03-26T14:44:49.059Z,19.25
2023-03-26T14:47:20.537Z,19.16
2023-03-26T14:50:10.300Z,18.94
2023-03-26T14:52:48.062Z,18.82
2023-03-26T14:55:45.132Z,18.02
2023-03-26T14:58:34.586Z,18.36
2023-03-26T15:01:28.443Z,18.33
2023-03-26T15:04:17.787Z,18.40
2023-03-26T15:07:30.614Z,18.06
2023-03-26T15:10:36.107Z,17.92
2023-03-26T15:13:22.404Z,17.95
2023-03-26T15:16:17.838Z,17.98
2023-03-26T15:18:46.634Z,18.00
2023-03-26T15:21:42.376Z,18.20
2023-03-26T15:24:30.901Z,18.23
2023-03-26T15:27:37.676Z,18.18
2023-03-26T15:30:42.963Z,18.12
2023-03-26T15:33:20.092Z,17.77
2023-03-26T15:36:47.833Z,17.69
2023-03-26T15:39:38.499Z,17.59
2023-03-26T15:42:46.060Z,17.67
2023-03-26T15:45:18.692Z,17.31
2023-03-26T15:48:12.054Z,17.19
2023-03-26T15:50:46.863Z,17.04
2023-03-26T15:53:30.290Z,16.90
2023-03-26T15:56:07.823Z,16.92
2023-03-26T15:58:57.767Z,16.87
2023-03-26T16:02:03.053Z,16.74
2023-03-26T16:04:50.403Z,16.78
2023-03-26T16:07:41.689Z,16.74
2023-03-26T16:10:35.403Z,16.71
2023-03-26T16:13:33.221Z,16.70
2023-03-26T16:16:04.548Z,16.65
2023-03-26T16:19:28.879Z,16.21
2023-03-26T16:22:51.664Z,16.36
2023-03-26T16:25:30.631Z,16.10
2023-03-26T16:28:22.598Z,16.05
2023-03-26T16:31:23.673Z,15.47
2023-03-26T16:34:09.403Z,15.55
2023-03-26T16:36:43.113Z,15.50
2023-03-26T16:39:22.603Z,15.48
2023-03-26T16:42:39.753Z,15.46
2023-03-26T16:45:34.728Z,15.41
2023-03-26T16:48:05.899Z,15.29
2023-03-26T16:50:53.324Z,15.17
2023-03-26T16:53:41.935Z,14.80
2023-03-26T16:56:26.304Z,14.75
2023-03-26T16:59:00.923Z,14.66
2023-03-26T17:01:52.428Z,14.39
2023-03-26T17:04:27.804Z,14.37
2023-03-26T17:07:14.219Z,14.02
2023-03-26T17:10:16.163Z,13.75
2023-03-26T17:12:51.750Z,13.82
2023-03-26T17:15:25.839Z,13.85
2023-03-26T17:17:57.329Z,13.80
2023-03-26T17:20:44.252Z,13.68
2023-03-26T17:23:26.333Z,13.68
2023-03-26T17:26:28.649Z,13.55
2023-03-26T17:29:10.116Z,13.50
2023-03-26T17:32:15.054Z,13.44
2023-03-26T17:34:57.137Z,13.10
2023-03-26T17:37:32.132Z,13.20
2023-03-26T17:40:13.157Z,13.26
2023-03-26T17:43:02.479Z,13.26
2023-03-26T17:45:35.720Z,13.22
2023-03-26T17:48:19.354Z,13.22
2023-03-26T17:50:54.297Z,13.03
2023-03-26T17:53:22.710Z,13.03
2023-03-26T17:55:52.436Z,12.94
2023-03-26T17:58:27.408Z,12.83
2023-03-26T18:01:06.417Z,12.63
2023-03-26T18:03:45.348Z,12.46
2023-03-26T18:06:30.717Z,12.27
2023-03-26T18:09:34.842Z,12.12
2023-03-26T18:12:24.222Z,12.03
2023-03-26T18:14:58.070Z,11.82
2023-03-26T18:17:26.613Z,11.87
2023-03-26T18:20:07.038Z,11.82
2023-03-26T18:22:35.888Z,11.74
2023-03-26T18:25:04.765Z,11.69
2023-03-26T18:27:41.767Z,11.68
2023-03-26T18:30:16.115Z,11.57
2023-03-26T18:32:53.109Z,11.52
2023-03-26T18:35:23.444Z,11.41
2023-03-26T18:37:55.105Z,11.33
2023-03-26T18:40:26.301Z,11.15
2023-03-26T18:42:58.666Z,11.17
2023-03-26T18:45:30.251Z,11.16
2023-03-26T18:48:02.859Z,11.14
2023-03-26T18:50:42.492Z,11.11
2023-03-26T18:53:24.105Z,11.09
2023-03-26T18:55:53.107Z,11.00
2023-03-26T18:58:26.207Z,10.77
2023-03-26T19:01:01.254Z,10.51
2023-03-26T19:03:35.898Z,9.97
2023-03-26T19:06:10.910Z,9.82
2023-03-26T19:08:41.100Z,9.57
2023-03-26T19:11:12.620Z,9.70
2023-03-26T19:13:44.432Z,9.93
2023-03-26T19:16:23.407Z,10.07
2023-03-26T19:18:52.981Z,10.04
2023-03-26T19:21:23.780Z,9.97
2023-03-26T19:23:53.337Z,9.85
2023-03-26T19:26:22.605Z,9.88
2023-03-26T19:28:54.735Z,9.85
2023-03-26T19:31:28.332Z,9.80
2023-03-26T19:34:09.952Z,9.73
2023-03-26T19:36:58.494Z,9.69
2023-03-26T19:39:43.065Z,9.63
2023-03-26T19:42:16.489Z,9.63
2023-03-26T19:44:45.629Z,9.59
2023-03-26T19:47:29.271Z,9.51
2023-03-26T19:50:35.538Z,9.33
2023-03-26T19:53:25.887Z,9.36
2023-03-26T19:56:16.385Z,9.40
2023-03-26T19:58:45.460Z,9.38
2023-03-26T20:01:17.288Z,9.36
2023-03-26T20:03:48.791Z,9.35
2023-03-26T20:06:23.695Z,9.26
2023-03-26T20:08:56.915Z,9.22
2023-03-26T20:11:33.823Z,9.17
2023-03-26T20:14:03.110Z,9.06
2023-03-26T20:16:33.800Z,8.90
2023-03-26T20:19:05.288Z,9.02
2023-03-26T20:21:34.924Z,8.91
2023-03-26T20:24:11.112Z,8.77
2023-03-26T20:26:39.614Z,8.85
2023-03-26T20:29:08.136Z,8.86
2023-03-26T20:31:38.119Z,8.72
2023-03-26T20:34:14.160Z,8.72
2023-03-26T20:36:42.808Z,8.73
2023-03-26T20:39:11.530Z,8.67
2023-03-26T20:41:50.246Z,8.51
2023-03-26T20:44:21.547Z,8.54
2023-03-26T20:46:50.247Z,8.37
2023-03-26T20:49:19.028Z,8.30
2023-03-26T20:51:47.898Z,8.24
2023-03-26T20:54:19.384Z,8.20
2023-03-26T20:56:49.435Z,8.15
2023-03-26T20:59:22.316Z,8.19
2023-03-26T21:01:51.386Z,8.12
2023-03-26T21:04:19.757Z,8.12
2023-03-26T21:06:48.910Z,8.10
2023-03-26T21:09:23.953Z,8.03
2023-03-26T21:12:01.689Z,7.93
2023-03-26T21:14:40.507Z,7.84
2023-03-26T21:17:18.339Z,7.77
2023-03-26T21:19:47.346Z,7.82
2023-03-26T21:22:43.973Z,7.88
2023-03-26T21:25:37.724Z,7.87
2023-03-26T21:28:29.145Z,7.77
2023-03-26T21:31:18.648Z,7.74
2023-03-26T21:33:48.154Z,7.74
2023-03-26T21:36:18.832Z,7.66
2023-03-26T21:38:47.250Z,7.64
2023-03-26T21:41:23.901Z,7.72
2023-03-26T21:43:52.039Z,7.69
2023-03-26T21:46:20.491Z,7.83
2023-03-26T21:48:48.949Z,7.72
2023-03-26T21:51:19.629Z,7.60
2023-03-26T21:53:49.084Z,7.53
2023-03-26T21:56:45.714Z,7.34
2023-03-26T21:59:22.477Z,7.34
2023-03-26T22:02:14.032Z,7.27
2023-03-26T22:05:12.182Z,7.11
2023-03-26T22:07:59.963Z,7.20
2023-03-26T22:10:29.047Z,7.07
2023-03-26T22:12:57.538Z,7.10
2023-03-26T22:15:31.354Z,7.08
2023-03-26T22:18:03.848Z,7.01
2023-03-26T22:20:33.877Z,6.96
2023-03-26T22:23:02.121Z,6.87
2023-03-26T22:25:30.552Z,6.85
2023-03-26T22:28:17.835Z,6.81
2023-03-26T22:30:46.490Z,6.84
2023-03-26T22:33:14.477Z,6.90
2023-03-26T22:35:43.326Z,6.91
2023-03-26T22:38:11.933Z,6.88
2023-03-26T22:40:39.839Z,6.91
2023-03-26T22:43:07.930Z,6.77
2023-03-26T22:45:37.744Z,6.75
2023-03-26T22:48:05.973Z,6.70
2023-03-26T22:50:33.836Z,6.62
2023-03-26T22:53:01.853Z,6.60
2023-03-26T22:55:30.147Z,6.52
2023-03-26T22:57:58.268Z,6.44
2023-03-26T23:00:26.617Z,6.40
2023-03-26T23:03:14.848Z,6.36
2023-03-26T23:05:42.948Z,6.08
2023-03-26T23:08:11.922Z,6.36
2023-03-26T23:10:42.761Z,6.20
2023-03-26T23:13:10.675Z,6.21
2023-03-26T23:15:40.609Z,6.22
2023-03-26T23:18:08.669Z,6.18
2023-03-26T23:20:39.605Z,6.23
2023-03-26T23:23:07.818Z,6.31
2023-03-26T23:25:36.633Z,6.34
2023-03-26T23:28:04.966Z,6.37
2023-03-26T23:30:32.996Z,6.23
2023-03-26T23:33:01.931Z,6.26
2023-03-26T23:35:29.826Z,6.35
2023-03-26T23:37:57.590Z,6.41
2023-03-26T23:40:25.654Z,6.53
2023-03-26T23:42:53.473Z,6.49
2023-03-26T23:45:21.538Z,6.30
2023-03-26T23:47:49.459Z,6.29
2023-03-26T23:50:18.184Z,6.29
2023-03-26T23:52:46.201Z,6.38
2023-03-26T23:55:14.071Z,6.38
2023-03-26T23:57:43.350Z,6.21
