createdAt,value
2018-12-22T00:02:21.886Z,94.60
2018-12-22T00:04:50.559Z,94.60
2018-12-22T00:07:19.369Z,94.70
2018-12-22T00:09:49.204Z,94.70
2018-12-22T00:12:18.028Z,94.50
2018-12-22T00:14:46.516Z,94.60
2018-12-22T00:17:15.150Z,94.60
2018-12-22T00:19:45.013Z,94.70
2018-12-22T00:22:13.577Z,94.90
2018-12-22T00:24:42.265Z,94.80
2018-12-22T00:27:11.041Z,94.90
2018-12-22T00:29:39.704Z,94.90
2018-12-22T00:32:08.260Z,94.90
2018-12-22T00:34:37.288Z,94.90
2018-12-22T00:37:05.910Z,94.90
2018-12-22T00:39:34.918Z,95.10
2018-12-22T00:42:03.549Z,95.20
2018-12-22T00:44:32.150Z,95.40
2018-12-22T00:47:01.441Z,95.70
2018-12-22T00:49:30.313Z,95.90
2018-12-22T00:51:58.929Z,96.10
2018-12-22T00:54:27.528Z,96.30
2018-12-22T00:56:56.199Z,97.10
2018-12-22T00:59:24.953Z,97.90
2018-12-22T01:01:53.575Z,98.00
2018-12-22T01:04:22.129Z,98.00
2018-12-22T01:06:52.721Z,98.10
2018-12-22T01:09:22.331Z,98.30
2018-12-22T01:11:50.934Z,98.20
2018-12-22T01:14:19.459Z,98.20
2018-12-22T01:16:48.141Z,98.40
2018-12-22T01:19:16.749Z,98.30
2018-12-22T01:21:45.368Z,98.50
2018-12-22T01:24:14.313Z,98.50
2018-12-22T01:26:43.180Z,98.40
2018-12-22T01:29:11.712Z,98.50
2018-12-22T01:31:40.360Z,98.40
2018-12-22T01:34:09.048Z,98.20
2018-12-22T01:36:37.657Z,98.30
2018-12-22T01:39:07.018Z,98.20
2018-12-22T01:41:35.804Z,98.30
2018-12-22T01:44:04.474Z,98.20
2018-12-22T01:46:33.141Z,98.20
2018-12-22T01:49:01.880Z,98.10
2018-12-22T01:51:30.567Z,98.50
2018-12-22T01:53:59.231Z,98.10
2018-12-22T01:56:27.948Z,98.20
2018-12-22T01:58:56.826Z,98.40
2018-12-22T02:01:25.611Z,98.20
2018-12-22T02:03:55.046Z,98.20
2018-12-22T02:06:24.606Z,98.20
2018-12-22T02:08:53.999Z,98.10
2018-12-22T02:11:22.549Z,97.90
2018-12-22T02:13:51.525Z,97.70
2018-12-22T02:16:20.168Z,97.40
2018-12-22T02:18:49.036Z,97.10
2018-12-22T02:21:18.030Z,96.90
2018-12-22T02:23:47.459Z,96.70
2018-12-22T02:26:16.056Z,96.30
2018-12-22T02:28:45.047Z,96.50
2018-12-22T02:31:13.588Z,96.00
2018-12-22T02:33:42.195Z,95.90
2018-12-22T02:36:11.472Z,95.70
2018-12-22T02:38:40.409Z,95.40
2018-12-22T02:41:09.064Z,95.40
2018-12-22T02:43:38.109Z,94.90
2018-12-22T02:46:06.757Z,95.10
2018-12-22T02:48:35.932Z,95.10
2018-12-22T02:51:04.581Z,95.00
2018-12-22T02:53:33.880Z,95.00
2018-12-22T02:56:02.413Z,94.90
2018-12-22T02:58:31.045Z,95.10
2018-12-22T03:00:59.827Z,95.60
2018-12-22T03:03:28.451Z,95.10
2018-12-22T03:05:57.074Z,95.00
2018-12-22T03:08:25.741Z,94.90
2018-12-22T03:10:54.304Z,94.90
2018-12-22T03:13:22.875Z,94.60
2018-12-22T03:15:51.655Z,94.40
2018-12-22T03:18:20.180Z,94.50
2018-12-22T03:20:48.820Z,94.30
2018-12-22T03:23:19.352Z,94.30
2018-12-22T03:25:48.058Z,94.10
2018-12-22T03:28:17.564Z,94.00
2018-12-22T03:30:46.206Z,93.80
2018-12-22T03:33:14.803Z,93.70
2018-12-22T03:35:43.518Z,93.70
2018-12-22T03:38:12.206Z,93.60
2018-12-22T03:40:40.845Z,93.60
2018-12-22T03:43:09.532Z,93.60
2018-12-22T03:45:38.434Z,93.40
2018-12-22T03:48:07.400Z,93.50
2018-12-22T03:50:36.109Z,93.30
2018-12-22T03:53:12.452Z,93.00
2018-12-22T03:55:41.036Z,93.00
2018-12-22T03:58:09.605Z,93.00
2018-12-22T04:00:38.553Z,93.00
2018-12-22T04:03:07.139Z,92.60
2018-12-22T04:05:35.756Z,92.50
2018-12-22T04:08:04.691Z,92.40
2018-12-22T04:10:33.280Z,92.90
2018-12-22T04:13:01.918Z,92.60
2018-12-22T04:15:30.723Z,92.60
2018-12-22T04:17:59.720Z,92.60
2018-12-22T04:20:28.513Z,92.70
2018-12-22T04:22:57.113Z,92.80
2018-12-22T04:25:25.722Z,92.90
2018-12-22T04:27:54.288Z,92.90
2018-12-22T04:30:23.337Z,92.90
2018-12-22T04:32:52.031Z,92.80
2018-12-22T04:35:21.306Z,92.80
2018-12-22T04:37:49.918Z,92.70
2018-12-22T04:40:19.407Z,92.80
2018-12-22T04:42:47.974Z,92.70
2018-12-22T04:45:16.855Z,92.70
2018-12-22T04:47:45.380Z,92.70
2018-12-22T04:50:13.914Z,92.80
2018-12-22T04:52:42.616Z,92.70
2018-12-22T04:55:11.219Z,92.70
2018-12-22T04:57:40.738Z,92.70
2018-12-22T05:00:10.695Z,92.70
2018-12-22T05:02:39.235Z,92.70
2018-12-22T05:05:07.873Z,92.80
2018-12-22T05:07:38.580Z,92.70
2018-12-22T05:10:08.617Z,92.90
2018-12-22T05:12:37.807Z,93.00
2018-12-22T05:15:07.569Z,93.00
2018-12-22T05:17:36.156Z,93.00
2018-12-22T05:20:05.621Z,93.00
2018-12-22T05:22:34.141Z,92.90
2018-12-22T05:25:02.720Z,93.10
2018-12-22T05:27:31.308Z,93.00
2018-12-22T05:30:00.451Z,93.10
2018-12-22T05:32:29.691Z,93.20
2018-12-22T05:34:58.274Z,93.30
2018-12-22T05:37:26.838Z,93.40
2018-12-22T05:39:55.431Z,93.50
2018-12-22T05:42:24.138Z,93.50
2018-12-22T05:44:52.663Z,93.60
2018-12-22T05:47:21.239Z,93.60
2018-12-22T05:49:49.903Z,93.70
2018-12-22T05:52:18.448Z,93.60
2018-12-22T05:54:46.989Z,93.60
2018-12-22T05:57:16.449Z,93.50
2018-12-22T05:59:45.360Z,93.50
2018-12-22T06:02:22.522Z,93.40
2018-12-22T06:04:51.115Z,93.40
2018-12-22T06:07:19.667Z,93.40
2018-12-22T06:09:48.273Z,93.30
2018-12-22T06:12:16.795Z,93.30
2018-12-22T06:14:45.512Z,93.40
2018-12-22T06:17:14.935Z,93.50
2018-12-22T06:19:43.513Z,93.50
2018-12-22T06:22:12.492Z,93.60
2018-12-22T06:24:41.125Z,93.70
2018-12-22T06:27:09.695Z,93.80
2018-12-22T06:29:38.245Z,93.90
2018-12-22T06:32:07.252Z,93.90
2018-12-22T06:34:35.855Z,94.00
2018-12-22T06:37:04.434Z,94.10
2018-12-22T06:39:33.142Z,94.10
2018-12-22T06:42:03.779Z,94.00
2018-12-22T06:44:32.735Z,94.10
2018-12-22T06:47:01.709Z,94.00
2018-12-22T06:49:30.340Z,94.00
2018-12-22T06:51:59.090Z,93.80
2018-12-22T06:54:27.631Z,93.70
2018-12-22T06:56:56.269Z,93.60
2018-12-22T06:59:30.046Z,93.70
2018-12-22T07:01:58.816Z,93.70
2018-12-22T07:04:28.251Z,93.60
2018-12-22T07:06:57.123Z,93.70
2018-12-22T07:09:25.682Z,93.60
2018-12-22T07:11:54.219Z,93.70
2018-12-22T07:14:23.010Z,93.60
2018-12-22T07:16:51.602Z,93.60
2018-12-22T07:19:20.317Z,93.60
2018-12-22T07:21:49.104Z,93.80
2018-12-22T07:24:17.795Z,93.80
2018-12-22T07:26:46.464Z,93.80
2018-12-22T07:29:15.608Z,93.60
2018-12-22T07:31:44.246Z,93.70
2018-12-22T07:34:13.246Z,93.80
2018-12-22T07:36:41.948Z,93.90
2018-12-22T07:39:10.503Z,94.00
2018-12-22T07:41:40.385Z,94.00
2018-12-22T07:44:09.036Z,94.10
2018-12-22T07:46:37.704Z,94.20
2018-12-22T07:49:06.285Z,94.10
2018-12-22T07:51:34.830Z,94.10
2018-12-22T07:54:04.394Z,94.10
2018-12-22T07:56:33.000Z,94.00
2018-12-22T07:59:02.642Z,94.00
2018-12-22T08:01:31.213Z,94.00
2018-12-22T08:03:59.778Z,94.10
2018-12-22T08:06:28.418Z,94.10
2018-12-22T08:08:57.049Z,94.10
2018-12-22T08:11:25.689Z,94.10
2018-12-22T08:13:54.666Z,94.30
2018-12-22T08:16:23.358Z,94.20
2018-12-22T08:18:51.952Z,94.10
2018-12-22T08:21:21.461Z,94.00
2018-12-22T08:23:50.885Z,93.90
2018-12-22T08:26:19.683Z,93.90
2018-12-22T08:28:48.246Z,94.00
2018-12-22T08:31:16.861Z,94.00
2018-12-22T08:33:45.386Z,94.00
2018-12-22T08:36:13.861Z,94.40
2018-12-22T08:38:42.570Z,94.00
2018-12-22T08:41:11.077Z,94.00
2018-12-22T08:43:40.724Z,93.80
2018-12-22T08:46:09.275Z,93.80
2018-12-22T08:48:37.797Z,93.80
2018-12-22T08:51:06.524Z,93.80
2018-12-22T08:53:35.064Z,93.80
2018-12-22T08:56:04.224Z,93.80
2018-12-22T08:58:33.227Z,93.70
2018-12-22T09:01:01.816Z,93.70
2018-12-22T09:03:30.373Z,93.80
2018-12-22T09:05:59.099Z,93.80
2018-12-22T09:08:27.785Z,93.80
2018-12-22T09:10:56.432Z,93.80
2018-12-22T09:13:24.944Z,93.80
2018-12-22T09:15:53.491Z,93.70
2018-12-22T09:18:22.089Z,93.80
2018-12-22T09:20:50.672Z,93.80
2018-12-22T09:23:19.382Z,94.20
2018-12-22T09:25:47.940Z,93.90
2018-12-22T09:28:16.523Z,93.80
2018-12-22T09:30:45.108Z,93.80
2018-12-22T09:33:14.185Z,93.70
2018-12-22T09:35:43.182Z,93.60
2018-12-22T09:38:11.664Z,93.10
2018-12-22T09:40:41.417Z,93.10
2018-12-22T09:43:10.178Z,92.90
2018-12-22T09:45:38.975Z,92.90
2018-12-22T09:48:07.646Z,92.90
2018-12-22T09:50:36.354Z,92.90
2018-12-22T09:53:07.608Z,92.80
2018-12-22T09:55:36.152Z,92.90
2018-12-22T09:58:11.681Z,92.70
2018-12-22T10:00:40.965Z,92.30
2018-12-22T10:03:09.844Z,92.70
2018-12-22T10:05:44.191Z,92.60
2018-12-22T10:08:13.930Z,92.40
2018-12-22T10:10:42.506Z,92.60
2018-12-22T10:13:11.266Z,92.40
2018-12-22T10:15:39.988Z,92.40
2018-12-22T10:18:10.136Z,92.40
2018-12-22T10:20:39.618Z,92.30
2018-12-22T10:23:08.396Z,92.40
2018-12-22T10:25:37.043Z,92.40
2018-12-22T10:28:06.393Z,92.30
2018-12-22T10:30:35.074Z,92.30
2018-12-22T10:33:05.172Z,92.40
2018-12-22T10:35:34.092Z,92.30
2018-12-22T10:38:02.796Z,92.40
2018-12-22T10:40:31.800Z,92.50
2018-12-22T10:43:00.332Z,92.40
2018-12-22T10:45:29.029Z,92.50
2018-12-22T10:47:57.976Z,92.40
2018-12-22T10:50:26.571Z,92.40
2018-12-22T10:52:55.139Z,92.30
2018-12-22T10:55:24.312Z,92.20
2018-12-22T10:57:52.925Z,92.10
2018-12-22T11:00:21.469Z,92.20
2018-12-22T11:02:49.996Z,92.20
2018-12-22T11:05:18.618Z,92.00
2018-12-22T11:07:47.915Z,92.00
2018-12-22T11:10:25.770Z,92.10
2018-12-22T11:12:58.381Z,91.90
2018-12-22T11:15:31.293Z,91.90
2018-12-22T11:18:00.512Z,91.70
2018-12-22T11:20:29.248Z,91.50
2018-12-22T11:22:59.842Z,91.40
2018-12-22T11:25:28.974Z,91.10
2018-12-22T11:27:57.450Z,91.20
2018-12-22T11:30:31.942Z,91.10
2018-12-22T11:33:03.345Z,90.70
2018-12-22T11:35:33.452Z,90.60
2018-12-22T11:38:02.032Z,90.30
2018-12-22T11:40:31.961Z,90.10
2018-12-22T11:43:00.715Z,90.10
2018-12-22T11:45:30.059Z,89.70
2018-12-22T11:49:10.849Z,88.90
2018-12-22T11:51:40.999Z,88.20
2018-12-22T11:54:10.035Z,85.00
2018-12-22T11:56:39.421Z,80.80
2018-12-22T11:59:08.109Z,78.20
2018-12-22T12:01:43.564Z,78.40
2018-12-22T12:04:07.993Z,77.80
2018-12-22T12:06:36.689Z,77.20
2018-12-22T12:09:06.508Z,77.90
2018-12-22T12:11:35.525Z,78.40
2018-12-22T12:14:04.048Z,77.90
2018-12-22T12:16:42.652Z,78.90
2018-12-22T12:19:18.023Z,77.80
2018-12-22T12:21:47.029Z,75.70
2018-12-22T12:24:17.078Z,76.30
2018-12-22T12:26:45.787Z,77.40
2018-12-22T12:29:14.510Z,76.00
2018-12-22T12:31:43.059Z,75.90
2018-12-22T12:34:11.680Z,74.80
2018-12-22T12:36:40.394Z,72.90
2018-12-22T12:39:13.111Z,71.90
2018-12-22T12:41:41.757Z,71.30
2018-12-22T12:44:10.440Z,72.60
2018-12-22T12:46:53.261Z,72.70
2018-12-22T12:49:22.809Z,73.70
2018-12-22T12:51:51.289Z,73.70
2018-12-22T12:54:21.392Z,75.70
2018-12-22T12:56:54.084Z,77.80
2018-12-22T12:59:23.353Z,80.50
2018-12-22T13:02:00.733Z,83.10
2018-12-22T13:04:24.058Z,84.20
2018-12-22T13:06:52.656Z,86.60
2018-12-22T13:09:21.178Z,86.40
2018-12-22T13:11:51.376Z,86.60
2018-12-22T13:14:22.429Z,87.30
2018-12-22T13:16:51.058Z,88.30
2018-12-22T13:19:19.605Z,88.50
2018-12-22T13:21:54.750Z,88.20
2018-12-22T13:24:23.834Z,88.10
2018-12-22T13:26:53.276Z,87.80
2018-12-22T13:29:21.863Z,88.50
2018-12-22T13:31:51.435Z,88.50
2018-12-22T13:34:20.028Z,88.50
2018-12-22T13:36:48.992Z,88.90
2018-12-22T13:39:24.810Z,88.60
2018-12-22T13:41:54.901Z,88.20
2018-12-22T13:44:23.413Z,88.00
2018-12-22T13:46:51.946Z,87.80
2018-12-22T13:49:21.068Z,87.40
2018-12-22T13:51:49.727Z,86.70
2018-12-22T13:54:25.585Z,87.40
2018-12-22T13:56:55.144Z,87.60
2018-12-22T13:59:24.088Z,88.10
2018-12-22T14:01:56.952Z,87.70
2018-12-22T14:04:25.662Z,87.60
2018-12-22T14:06:54.430Z,87.60
2018-12-22T14:09:23.326Z,87.90
2018-12-22T14:11:51.996Z,87.70
2018-12-22T14:14:24.652Z,88.70
2018-12-22T14:16:59.582Z,88.20
2018-12-22T14:19:28.304Z,88.80
2018-12-22T14:21:56.986Z,90.10
2018-12-22T14:24:31.635Z,89.30
2018-12-22T14:27:00.334Z,89.70
2018-12-22T14:29:29.504Z,89.90
2018-12-22T14:31:58.178Z,89.70
2018-12-22T14:34:33.817Z,90.00
2018-12-22T14:37:10.375Z,90.20
2018-12-22T14:39:39.022Z,90.30
2018-12-22T14:42:07.999Z,90.40
2018-12-22T14:44:37.157Z,90.50
2018-12-22T14:47:05.733Z,90.70
2018-12-22T14:49:34.764Z,90.70
2018-12-22T14:52:03.466Z,90.80
2018-12-22T14:54:32.449Z,91.00
2018-12-22T14:57:01.161Z,91.00
2018-12-22T14:59:30.246Z,91.10
2018-12-22T15:02:00.707Z,91.00
2018-12-22T15:04:29.479Z,91.60
2018-12-22T15:06:58.133Z,91.20
2018-12-22T15:09:26.844Z,91.30
2018-12-22T15:11:55.528Z,91.40
2018-12-22T15:14:24.303Z,91.30
2018-12-22T15:16:52.978Z,91.30
2018-12-22T15:19:21.990Z,91.30
2018-12-22T15:21:55.512Z,91.20
2018-12-22T15:24:24.624Z,91.30
2018-12-22T15:26:53.191Z,91.40
2018-12-22T15:29:21.888Z,91.40
2018-12-22T15:31:50.708Z,91.70
2018-12-22T15:34:19.556Z,91.80
2018-12-22T15:36:48.915Z,91.90
2018-12-22T15:39:19.139Z,92.00
2018-12-22T15:41:48.057Z,92.30
2018-12-22T15:44:17.152Z,92.40
2018-12-22T15:46:46.036Z,92.50
2018-12-22T15:49:16.852Z,92.70
2018-12-22T15:51:48.265Z,92.80
2018-12-22T15:54:17.642Z,92.90
2018-12-22T15:56:46.333Z,93.20
2018-12-22T15:59:15.676Z,93.20
2018-12-22T16:01:44.794Z,93.30
2018-12-22T16:04:13.899Z,93.40
2018-12-22T16:06:42.728Z,93.50
2018-12-22T16:09:20.831Z,93.60
2018-12-22T16:11:49.503Z,93.60
2018-12-22T16:14:18.724Z,93.60
2018-12-22T16:16:48.066Z,93.60
2018-12-22T16:19:17.084Z,93.80
2018-12-22T16:21:46.457Z,93.90
2018-12-22T16:24:15.558Z,94.00
2018-12-22T16:26:44.998Z,94.20
2018-12-22T16:29:27.964Z,94.20
2018-12-22T16:31:57.011Z,94.30
2018-12-22T16:34:25.799Z,94.80
2018-12-22T16:36:54.457Z,94.50
2018-12-22T16:39:23.069Z,94.40
2018-12-22T16:41:52.181Z,94.60
2018-12-22T16:44:22.434Z,94.60
2018-12-22T16:46:52.013Z,94.60
2018-12-22T16:49:20.836Z,94.60
2018-12-22T16:51:50.532Z,94.50
2018-12-22T16:54:20.029Z,94.60
2018-12-22T16:56:50.150Z,94.80
2018-12-22T16:59:20.132Z,94.80
2018-12-22T17:02:01.430Z,94.90
2018-12-22T17:04:30.489Z,95.30
2018-12-22T17:06:59.584Z,95.00
2018-12-22T17:09:29.395Z,95.00
2018-12-22T17:11:58.532Z,95.10
2018-12-22T17:14:28.323Z,95.10
2018-12-22T17:16:57.556Z,95.10
2018-12-22T17:19:27.209Z,95.20
2018-12-22T17:22:19.134Z,95.30
2018-12-22T17:24:57.198Z,95.30
2018-12-22T17:27:25.850Z,95.40
2018-12-22T17:29:55.103Z,95.50
2018-12-22T17:32:25.345Z,95.40
2018-12-22T17:34:55.909Z,95.50
2018-12-22T17:37:24.488Z,95.40
2018-12-22T17:39:55.917Z,95.50
2018-12-22T17:42:24.683Z,95.50
2018-12-22T17:44:54.166Z,95.40
2018-12-22T17:47:27.151Z,95.30
2018-12-22T17:49:55.828Z,95.20
2018-12-22T17:52:25.003Z,95.30
2018-12-22T17:54:53.687Z,95.30
2018-12-22T17:57:22.558Z,95.30
2018-12-22T17:59:51.247Z,95.30
2018-12-22T18:02:20.028Z,95.20
2018-12-22T18:04:48.989Z,95.20
2018-12-22T18:07:17.976Z,95.40
2018-12-22T18:09:46.729Z,95.40
2018-12-22T18:12:15.452Z,95.60
2018-12-22T18:14:44.330Z,95.50
2018-12-22T18:17:14.014Z,95.50
2018-12-22T18:19:42.887Z,95.60
2018-12-22T18:22:11.549Z,95.70
2018-12-22T18:24:40.326Z,95.80
2018-12-22T18:27:09.189Z,95.90
2018-12-22T18:29:37.926Z,96.10
2018-12-22T18:32:07.502Z,96.10
2018-12-22T18:34:36.308Z,96.10
2018-12-22T18:37:06.266Z,96.00
2018-12-22T18:39:34.900Z,96.20
2018-12-22T18:42:03.874Z,96.10
2018-12-22T18:44:32.566Z,96.10
2018-12-22T18:47:01.193Z,96.20
2018-12-22T18:49:30.805Z,96.30
2018-12-22T18:51:59.771Z,96.40
2018-12-22T18:54:28.376Z,96.30
2018-12-22T18:56:56.911Z,96.40
2018-12-22T18:59:26.350Z,96.40
2018-12-22T19:01:54.887Z,96.10
2018-12-22T19:04:24.109Z,96.20
2018-12-22T19:06:52.876Z,96.00
2018-12-22T19:09:25.760Z,95.90
2018-12-22T19:11:54.435Z,96.30
2018-12-22T19:14:23.020Z,96.20
2018-12-22T19:16:52.526Z,96.30
2018-12-22T19:19:21.570Z,96.40
2018-12-22T19:21:50.224Z,96.40
2018-12-22T19:24:18.888Z,96.30
2018-12-22T19:26:47.584Z,96.10
2018-12-22T19:29:16.114Z,96.30
2018-12-22T19:31:45.001Z,96.20
2018-12-22T19:34:13.535Z,96.20
2018-12-22T19:36:42.015Z,96.30
2018-12-22T19:39:10.659Z,96.30
2018-12-22T19:41:39.189Z,96.30
2018-12-22T19:44:07.775Z,96.30
2018-12-22T19:46:36.653Z,95.90
2018-12-22T19:49:05.831Z,96.30
2018-12-22T19:51:34.453Z,96.30
2018-12-22T19:54:03.150Z,96.10
2018-12-22T19:56:31.806Z,96.30
2018-12-22T19:59:01.362Z,96.20
2018-12-22T20:01:32.828Z,96.20
2018-12-22T20:04:02.246Z,96.20
2018-12-22T20:06:31.131Z,96.70
2018-12-22T20:09:00.232Z,96.30
2018-12-22T20:11:29.209Z,96.40
2018-12-22T20:13:59.379Z,96.40
2018-12-22T20:16:28.092Z,96.50
2018-12-22T20:18:56.626Z,96.40
2018-12-22T20:21:25.477Z,96.70
2018-12-22T20:23:55.059Z,96.80
2018-12-22T20:26:23.992Z,96.60
2018-12-22T20:28:53.370Z,96.60
2018-12-22T20:31:22.240Z,96.50
2018-12-22T20:33:51.644Z,96.80
2018-12-22T20:36:21.387Z,96.70
2018-12-22T20:38:50.052Z,96.60
2018-12-22T20:41:18.772Z,96.70
2018-12-22T20:43:47.352Z,96.80
2018-12-22T20:46:16.414Z,96.90
2018-12-22T20:51:18.554Z,97.30
2018-12-22T20:53:47.253Z,97.10
2018-12-22T20:56:15.828Z,97.10
2018-12-22T20:58:45.379Z,97.30
2018-12-22T21:01:14.088Z,97.10
2018-12-22T21:03:42.760Z,97.10
2018-12-22T21:06:16.064Z,97.20
2018-12-22T21:08:45.090Z,97.00
2018-12-22T21:11:13.714Z,96.90
2018-12-22T21:13:42.454Z,96.70
2018-12-22T21:16:11.594Z,96.80
2018-12-22T21:18:40.968Z,96.90
2018-12-22T21:21:10.480Z,96.90
2018-12-22T21:23:39.058Z,97.00
2018-12-22T21:26:07.830Z,97.10
2018-12-22T21:28:38.129Z,97.50
2018-12-22T21:31:07.513Z,97.10
2018-12-22T21:33:36.068Z,97.10
2018-12-22T21:36:04.974Z,97.10
2018-12-22T21:38:35.503Z,97.10
2018-12-22T21:41:04.370Z,97.20
2018-12-22T21:43:33.638Z,97.10
2018-12-22T21:46:02.118Z,97.00
2018-12-22T21:48:30.673Z,97.00
2018-12-22T21:50:59.254Z,97.10
2018-12-22T21:53:30.015Z,97.10
2018-12-22T21:55:59.583Z,97.10
2018-12-22T21:58:28.206Z,97.30
2018-12-22T22:00:57.195Z,97.20
2018-12-22T22:03:26.648Z,97.20
2018-12-22T22:05:55.191Z,97.20
2018-12-22T22:08:24.486Z,97.20
2018-12-22T22:10:53.904Z,97.20
2018-12-22T22:13:22.965Z,97.30
2018-12-22T22:15:52.765Z,97.30
2018-12-22T22:18:21.897Z,97.20
2018-12-22T22:20:50.993Z,97.30
2018-12-22T22:23:20.075Z,97.40
2018-12-22T22:25:49.884Z,97.40
2018-12-22T22:28:18.467Z,97.40
2018-12-22T22:30:47.389Z,97.50
2018-12-22T22:33:15.897Z,97.50
2018-12-22T22:35:45.153Z,97.50
2018-12-22T22:38:14.125Z,97.60
2018-12-22T22:40:42.682Z,97.50
2018-12-22T22:43:11.173Z,97.50
2018-12-22T22:45:40.502Z,97.60
2018-12-22T22:48:09.517Z,97.80
2018-12-22T22:50:38.867Z,97.90
2018-12-22T22:53:07.335Z,97.90
2018-12-22T22:55:36.549Z,98.10
2018-12-22T22:58:05.125Z,98.10
2018-12-22T23:00:38.549Z,98.10
2018-12-22T23:03:10.217Z,98.20
2018-12-22T23:05:39.205Z,98.10
2018-12-22T23:08:08.481Z,98.20
2018-12-22T23:10:37.489Z,98.20
2018-12-22T23:13:06.071Z,98.10
2018-12-22T23:15:35.076Z,97.90
2018-12-22T23:18:04.032Z,98.00
2018-12-22T23:20:32.784Z,98.20
2018-12-22T23:23:01.359Z,98.10
2018-12-22T23:25:29.952Z,98.10
2018-12-22T23:27:58.483Z,98.10
2018-12-22T23:30:27.593Z,98.00
2018-12-22T23:32:56.882Z,98.00
2018-12-22T23:35:25.489Z,98.00
2018-12-22T23:37:54.022Z,98.00
2018-12-22T23:40:22.670Z,98.00
2018-12-22T23:42:51.299Z,97.30
2018-12-22T23:45:19.867Z,97.00
2018-12-22T23:47:48.733Z,97.00
2018-12-22T23:50:17.410Z,97.00
2018-12-22T23:52:46.385Z,97.30
2018-12-22T23:55:14.977Z,97.80
2018-12-22T23:57:43.951Z,98.00
