createdAt,value
2022-07-29T00:00:17.474Z,4.90
2022-07-29T00:03:03.963Z,4.32
2022-07-29T00:05:50.429Z,4.38
2022-07-29T00:08:36.609Z,4.80
2022-07-29T00:11:23.109Z,4.85
2022-07-29T00:14:09.742Z,4.97
2022-07-29T00:16:55.982Z,4.78
2022-07-29T00:19:45.541Z,5.70
2022-07-29T00:22:32.186Z,3.75
2022-07-29T00:25:18.319Z,4.07
2022-07-29T00:28:04.497Z,4.07
2022-07-29T00:30:50.574Z,4.82
2022-07-29T00:33:36.683Z,5.95
2022-07-29T00:36:23.364Z,4.95
2022-07-29T00:39:09.354Z,5.22
2022-07-29T00:41:55.639Z,4.25
2022-07-29T00:44:42.422Z,4.90
2022-07-29T00:47:31.352Z,5.25
2022-07-29T00:50:18.085Z,4.80
2022-07-29T00:53:05.069Z,5.35
2022-07-29T00:55:51.123Z,5.65
2022-07-29T00:58:41.875Z,4.63
2022-07-29T01:01:28.544Z,4.55
2022-07-29T01:04:14.771Z,4.80
2022-07-29T01:07:03.858Z,4.38
2022-07-29T01:09:50.550Z,4.20
2022-07-29T01:12:38.759Z,4.68
2022-07-29T01:15:28.306Z,4.53
2022-07-29T01:18:18.326Z,5.00
2022-07-29T01:21:39.889Z,4.15
2022-07-29T01:24:32.076Z,3.40
2022-07-29T01:27:18.717Z,4.50
2022-07-29T01:30:07.767Z,3.45
2022-07-29T01:32:57.926Z,3.70
2022-07-29T01:35:44.756Z,4.55
2022-07-29T01:38:31.080Z,4.28
2022-07-29T01:41:18.890Z,3.67
2022-07-29T01:44:20.071Z,4.38
2022-07-29T01:47:15.416Z,3.72
2022-07-29T01:50:02.232Z,3.83
2022-07-29T01:52:53.687Z,4.10
2022-07-29T01:55:45.542Z,3.97
2022-07-29T01:58:32.464Z,4.03
2022-07-29T02:01:19.210Z,3.72
2022-07-29T02:04:07.418Z,4.07
2022-07-29T02:06:55.676Z,4.10
2022-07-29T02:09:42.495Z,4.32
2022-07-29T02:12:32.950Z,3.60
2022-07-29T02:15:20.354Z,3.85
2022-07-29T02:18:11.501Z,3.20
2022-07-29T02:20:59.742Z,4.38
2022-07-29T02:23:51.477Z,4.03
2022-07-29T02:26:39.246Z,4.10
2022-07-29T02:29:29.797Z,2.95
2022-07-29T02:32:17.319Z,4.30
2022-07-29T02:35:04.132Z,4.60
2022-07-29T02:38:11.568Z,4.38
2022-07-29T02:40:58.143Z,3.80
2022-07-29T02:43:49.164Z,4.28
2022-07-29T02:46:39.161Z,3.90
2022-07-29T02:53:34.561Z,4.25
2022-07-29T02:56:24.885Z,4.13
2022-07-29T02:59:13.000Z,4.50
2022-07-29T03:01:59.771Z,3.28
2022-07-29T03:04:48.112Z,3.72
2022-07-29T03:07:35.077Z,4.57
2022-07-29T03:10:21.668Z,5.20
2022-07-29T03:13:09.104Z,5.53
2022-07-29T03:15:55.393Z,4.78
2022-07-29T03:18:42.906Z,4.85
2022-07-29T03:21:29.568Z,5.05
2022-07-29T03:24:29.144Z,4.45
2022-07-29T03:27:15.356Z,4.93
2022-07-29T03:30:01.678Z,4.97
2022-07-29T03:32:48.005Z,5.32
2022-07-29T03:35:34.426Z,4.47
2022-07-29T03:38:21.749Z,4.53
2022-07-29T03:41:10.113Z,3.92
2022-07-29T03:43:57.173Z,5.35
2022-07-29T03:46:44.470Z,4.72
2022-07-29T03:49:30.980Z,4.65
2022-07-29T03:52:17.315Z,4.88
2022-07-29T03:55:04.570Z,4.78
2022-07-29T03:57:50.975Z,4.57
2022-07-29T04:00:37.656Z,4.50
2022-07-29T04:03:24.365Z,3.80
2022-07-29T04:06:12.529Z,4.70
2022-07-29T04:08:58.702Z,4.60
2022-07-29T04:12:03.481Z,3.55
2022-07-29T04:14:55.756Z,4.20
2022-07-29T04:17:41.892Z,5.50
2022-07-29T04:20:28.340Z,4.45
2022-07-29T04:23:14.720Z,4.28
2022-07-29T04:26:02.252Z,4.32
2022-07-29T04:28:48.104Z,3.40
2022-07-29T04:31:34.299Z,3.90
2022-07-29T04:34:21.234Z,3.67
2022-07-29T04:37:07.282Z,4.43
2022-07-29T04:39:53.620Z,4.03
2022-07-29T04:42:46.250Z,3.97
2022-07-29T04:45:33.130Z,3.70
2022-07-29T04:48:19.143Z,4.05
2022-07-29T04:51:05.532Z,3.58
2022-07-29T04:53:51.846Z,2.88
2022-07-29T04:56:38.061Z,3.40
2022-07-29T04:59:24.435Z,3.22
2022-07-29T05:02:10.751Z,2.95
2022-07-29T05:04:56.854Z,3.42
2022-07-29T05:07:43.231Z,3.35
2022-07-29T05:10:29.918Z,3.10
2022-07-29T05:13:16.108Z,3.38
2022-07-29T05:16:02.898Z,2.70
2022-07-29T05:18:49.584Z,3.40
2022-07-29T05:21:36.114Z,3.20
2022-07-29T05:24:41.062Z,3.92
2022-07-29T05:27:27.147Z,3.53
2022-07-29T05:30:13.569Z,3.92
2022-07-29T05:32:59.657Z,4.80
2022-07-29T05:35:46.232Z,3.95
2022-07-29T05:38:32.575Z,4.00
2022-07-29T05:41:19.692Z,5.22
2022-07-29T05:44:06.133Z,4.32
2022-07-29T05:46:52.366Z,5.00
2022-07-29T05:49:38.562Z,5.25
2022-07-29T05:52:24.796Z,4.93
2022-07-29T05:55:11.132Z,4.65
2022-07-29T05:57:57.546Z,4.60
2022-07-29T06:00:43.935Z,4.53
2022-07-29T06:03:30.145Z,5.57
2022-07-29T06:06:16.143Z,4.95
2022-07-29T06:09:12.130Z,4.60
2022-07-29T06:11:59.572Z,4.47
2022-07-29T06:14:45.749Z,4.75
2022-07-29T06:17:31.953Z,4.60
2022-07-29T06:20:36.609Z,3.90
2022-07-29T06:23:23.115Z,4.20
2022-07-29T06:26:09.912Z,5.35
2022-07-29T06:28:56.107Z,3.97
2022-07-29T06:31:44.482Z,5.07
2022-07-29T06:34:49.085Z,4.68
2022-07-29T06:37:36.177Z,4.90
2022-07-29T06:40:43.237Z,4.25
2022-07-29T06:43:50.381Z,5.30
2022-07-29T06:46:56.286Z,3.90
2022-07-29T06:49:42.244Z,4.70
2022-07-29T06:52:28.400Z,4.57
2022-07-29T06:55:25.309Z,4.28
2022-07-29T06:58:12.033Z,3.78
2022-07-29T07:00:59.526Z,4.50
2022-07-29T07:03:46.078Z,4.57
2022-07-29T07:06:32.307Z,3.55
2022-07-29T07:09:18.631Z,4.60
2022-07-29T07:12:04.988Z,3.58
2022-07-29T07:14:50.893Z,4.45
2022-07-29T07:17:38.819Z,4.63
2022-07-29T07:25:21.125Z,3.90
2022-07-29T07:28:09.892Z,4.22
2022-07-29T07:30:56.328Z,3.72
2022-07-29T07:33:42.868Z,3.90
2022-07-29T07:36:29.160Z,4.20
2022-07-29T07:39:15.769Z,3.42
2022-07-29T07:42:01.836Z,3.38
2022-07-29T07:45:12.092Z,3.70
2022-07-29T07:47:56.416Z,3.40
2022-07-29T07:50:43.047Z,3.42
2022-07-29T07:53:31.079Z,3.83
2022-07-29T07:56:18.951Z,3.85
2022-07-29T07:59:05.140Z,3.67
2022-07-29T08:01:56.207Z,2.67
2022-07-29T08:04:43.223Z,3.42
2022-07-29T08:07:30.432Z,3.67
2022-07-29T08:10:37.108Z,3.00
2022-07-29T08:13:24.853Z,3.38
2022-07-29T08:16:14.335Z,3.20
2022-07-29T08:19:00.717Z,2.50
2022-07-29T08:21:46.788Z,2.92
2022-07-29T08:24:45.346Z,2.90
2022-07-29T08:27:43.323Z,2.55
2022-07-29T08:30:30.382Z,2.80
2022-07-29T08:33:16.615Z,2.40
2022-07-29T08:36:22.205Z,2.28
2022-07-29T08:39:08.297Z,3.00
2022-07-29T08:41:56.957Z,2.67
2022-07-29T08:44:54.998Z,1.67
2022-07-29T08:47:41.204Z,2.10
2022-07-29T08:50:46.763Z,2.17
2022-07-29T08:53:33.518Z,2.60
2022-07-29T08:56:20.434Z,2.10
2022-07-29T08:59:09.624Z,2.47
2022-07-29T09:04:44.730Z,2.10
2022-07-29T09:07:34.892Z,3.00
2022-07-29T09:10:21.122Z,2.08
2022-07-29T09:13:07.195Z,1.73
2022-07-29T09:15:53.601Z,2.70
2022-07-29T09:18:40.986Z,2.05
2022-07-29T09:21:48.769Z,2.15
2022-07-29T09:24:35.445Z,1.83
2022-07-29T09:27:24.568Z,2.42
2022-07-29T09:30:12.067Z,1.70
2022-07-29T09:33:03.157Z,1.65
2022-07-29T09:36:04.118Z,1.55
2022-07-29T09:39:01.173Z,1.25
2022-07-29T09:41:54.010Z,2.03
2022-07-29T09:44:49.242Z,2.28
2022-07-29T09:47:50.362Z,1.90
2022-07-29T09:50:39.817Z,1.75
2022-07-29T09:53:39.257Z,1.92
2022-07-29T09:56:41.559Z,1.70
2022-07-29T09:59:29.420Z,1.95
2022-07-29T10:02:46.634Z,1.95
2022-07-29T10:06:17.254Z,1.70
2022-07-29T10:09:45.222Z,2.10
2022-07-29T10:12:31.481Z,1.98
2022-07-29T10:15:18.087Z,2.33
2022-07-29T10:18:04.637Z,1.92
2022-07-29T10:20:51.926Z,1.60
2022-07-29T10:24:01.136Z,1.98
2022-07-29T10:26:49.324Z,2.30
2022-07-29T10:29:35.475Z,1.92
2022-07-29T10:32:34.800Z,2.22
2022-07-29T10:35:28.835Z,1.85
2022-07-29T10:38:33.427Z,2.10
2022-07-29T10:44:35.170Z,1.75
2022-07-29T10:47:23.307Z,2.80
2022-07-29T10:50:12.813Z,1.63
2022-07-29T10:53:04.961Z,1.40
2022-07-29T10:55:55.281Z,2.13
2022-07-29T10:58:42.734Z,2.50
2022-07-29T11:01:56.686Z,2.58
2022-07-29T11:04:49.870Z,2.17
2022-07-29T11:07:45.780Z,1.70
2022-07-29T11:10:32.449Z,1.95
2022-07-29T11:13:41.356Z,2.30
2022-07-29T11:16:47.898Z,2.05
2022-07-29T11:19:34.908Z,2.00
2022-07-29T11:22:45.943Z,2.15
2022-07-29T11:25:50.431Z,2.42
2022-07-29T11:28:43.070Z,1.90
2022-07-29T11:31:35.928Z,1.75
2022-07-29T11:34:28.151Z,1.83
2022-07-29T11:37:17.606Z,2.15
2022-07-29T11:40:06.294Z,2.15
2022-07-29T11:42:55.292Z,2.58
2022-07-29T11:45:50.830Z,2.10
2022-07-29T11:48:37.595Z,1.80
2022-07-29T11:51:32.749Z,2.30
2022-07-29T11:54:27.568Z,1.95
2022-07-29T11:57:13.924Z,2.70
2022-07-29T12:00:09.813Z,2.30
2022-07-29T12:03:09.964Z,2.30
2022-07-29T12:05:56.491Z,2.30
2022-07-29T12:08:44.455Z,3.03
2022-07-29T12:11:31.128Z,2.42
2022-07-29T12:14:35.389Z,2.13
2022-07-29T12:23:57.689Z,2.60
2022-07-29T12:26:56.009Z,2.35
2022-07-29T12:29:46.315Z,2.00
2022-07-29T12:32:38.478Z,2.25
2022-07-29T12:35:25.085Z,2.47
2022-07-29T12:38:12.823Z,2.13
2022-07-29T12:40:59.317Z,2.88
2022-07-29T12:43:55.594Z,2.63
2022-07-29T12:46:41.811Z,2.63
2022-07-29T12:49:28.273Z,3.30
2022-07-29T12:52:27.865Z,3.33
2022-07-29T12:55:14.267Z,2.38
2022-07-29T12:58:00.466Z,2.10
2022-07-29T13:00:47.073Z,2.55
2022-07-29T13:03:57.751Z,2.80
2022-07-29T13:06:49.651Z,2.42
2022-07-29T13:09:44.393Z,2.92
2022-07-29T13:12:30.598Z,2.45
2022-07-29T13:15:17.213Z,2.40
2022-07-29T13:18:04.101Z,2.67
2022-07-29T13:20:50.641Z,1.73
2022-07-29T13:23:41.324Z,2.33
2022-07-29T13:26:27.463Z,3.03
2022-07-29T13:29:13.937Z,2.53
2022-07-29T13:32:00.873Z,2.13
2022-07-29T13:34:47.287Z,3.13
2022-07-29T13:37:35.408Z,2.30
2022-07-29T13:40:21.843Z,2.50
2022-07-29T13:43:10.419Z,2.60
2022-07-29T13:45:57.357Z,2.78
2022-07-29T13:48:43.657Z,2.92
2022-07-29T13:51:30.117Z,2.92
2022-07-29T13:54:17.061Z,2.85
2022-07-29T13:57:03.129Z,2.55
2022-07-29T13:59:53.741Z,2.65
2022-07-29T14:05:26.558Z,2.47
2022-07-29T14:08:12.795Z,2.47
2022-07-29T14:10:59.746Z,2.97
2022-07-29T14:13:45.878Z,2.55
2022-07-29T14:16:32.179Z,2.63
2022-07-29T14:19:18.625Z,3.05
2022-07-29T14:22:06.705Z,2.40
2022-07-29T14:24:53.701Z,2.33
2022-07-29T14:27:40.058Z,3.20
2022-07-29T14:30:28.373Z,2.58
2022-07-29T14:33:14.568Z,2.45
2022-07-29T14:36:01.376Z,2.22
2022-07-29T14:38:47.656Z,2.95
2022-07-29T14:41:34.148Z,2.45
2022-07-29T14:44:20.578Z,2.95
2022-07-29T14:47:07.600Z,2.65
2022-07-29T14:49:54.619Z,2.22
2022-07-29T14:52:41.100Z,2.47
2022-07-29T14:55:45.702Z,2.90
2022-07-29T14:58:32.095Z,2.70
2022-07-29T15:01:18.691Z,3.30
2022-07-29T15:04:13.608Z,3.33
2022-07-29T15:06:59.695Z,2.90
2022-07-29T15:09:49.526Z,3.03
2022-07-29T15:12:36.366Z,2.28
2022-07-29T15:15:22.392Z,2.28
2022-07-29T15:18:08.862Z,2.45
2022-07-29T15:20:55.322Z,2.65
2022-07-29T15:23:44.355Z,2.70
2022-07-29T15:26:33.386Z,3.42
2022-07-29T15:30:09.287Z,2.30
2022-07-29T15:33:10.205Z,3.35
2022-07-29T15:36:52.349Z,3.20
2022-07-29T15:39:42.297Z,2.35
2022-07-29T15:42:28.748Z,2.72
2022-07-29T15:45:15.005Z,2.83
2022-07-29T15:48:01.906Z,3.13
2022-07-29T15:51:06.622Z,3.10
2022-07-29T15:53:53.524Z,3.53
2022-07-29T15:56:41.259Z,3.13
2022-07-29T15:59:28.241Z,3.75
2022-07-29T16:02:14.324Z,2.88
2022-07-29T16:05:00.640Z,3.88
2022-07-29T16:07:47.088Z,3.20
2022-07-29T16:10:32.995Z,3.72
2022-07-29T16:13:19.261Z,2.88
2022-07-29T16:16:07.234Z,2.60
2022-07-29T16:18:53.570Z,3.33
2022-07-29T16:21:40.200Z,3.78
2022-07-29T16:24:29.976Z,2.63
2022-07-29T16:27:16.570Z,3.42
2022-07-29T16:30:02.723Z,3.63
2022-07-29T16:32:49.273Z,3.08
2022-07-29T16:35:39.061Z,3.75
2022-07-29T16:38:26.355Z,3.20
2022-07-29T16:41:12.142Z,3.65
2022-07-29T16:43:58.388Z,3.95
2022-07-29T16:46:45.012Z,3.22
2022-07-29T16:49:31.613Z,3.25
2022-07-29T16:52:18.100Z,3.38
2022-07-29T16:55:04.865Z,3.20
2022-07-29T16:57:52.778Z,3.63
2022-07-29T17:00:39.223Z,4.43
2022-07-29T17:03:26.087Z,4.00
2022-07-29T17:06:12.394Z,3.30
2022-07-29T17:08:58.965Z,3.67
2022-07-29T17:11:52.695Z,3.15
2022-07-29T17:14:41.093Z,4.00
2022-07-29T17:17:38.798Z,4.00
2022-07-29T17:20:37.054Z,2.75
2022-07-29T17:23:25.721Z,3.95
2022-07-29T17:26:11.818Z,3.70
2022-07-29T17:28:58.078Z,4.43
2022-07-29T17:31:46.681Z,3.30
2022-07-29T17:34:46.129Z,3.65
2022-07-29T17:37:32.410Z,3.55
2022-07-29T17:40:37.700Z,4.07
2022-07-29T17:43:24.542Z,4.38
2022-07-29T17:46:11.727Z,3.95
2022-07-29T17:48:58.437Z,3.72
2022-07-29T17:51:44.789Z,3.70
2022-07-29T17:54:31.077Z,3.83
2022-07-29T17:57:21.167Z,3.53
2022-07-29T18:00:11.044Z,3.67
2022-07-29T18:03:02.617Z,4.25
2022-07-29T18:05:55.964Z,4.00
2022-07-29T18:08:42.075Z,4.38
2022-07-29T18:11:36.110Z,3.90
2022-07-29T18:14:27.042Z,3.78
2022-07-29T18:17:13.581Z,2.63
2022-07-29T18:20:01.871Z,3.80
2022-07-29T18:22:57.263Z,4.05
2022-07-29T18:25:43.241Z,3.58
2022-07-29T18:28:32.902Z,3.90
2022-07-29T18:31:19.924Z,3.88
2022-07-29T18:34:05.957Z,3.47
2022-07-29T18:36:52.152Z,4.20
2022-07-29T18:39:38.532Z,4.03
2022-07-29T18:42:41.122Z,3.53
2022-07-29T18:45:28.531Z,2.65
2022-07-29T18:48:15.931Z,4.07
2022-07-29T18:51:01.936Z,3.45
2022-07-29T18:53:55.505Z,3.40
2022-07-29T18:56:41.930Z,3.53
2022-07-29T18:59:27.915Z,4.00
2022-07-29T19:02:14.263Z,3.95
2022-07-29T19:05:00.299Z,4.90
2022-07-29T19:07:46.694Z,3.40
2022-07-29T19:10:32.603Z,3.33
2022-07-29T19:13:30.475Z,3.75
2022-07-29T19:16:18.598Z,3.10
2022-07-29T19:19:05.815Z,3.80
2022-07-29T19:21:52.028Z,3.45
2022-07-29T19:24:38.294Z,4.93
2022-07-29T19:27:26.001Z,3.58
2022-07-29T19:30:12.485Z,3.72
2022-07-29T19:32:59.040Z,3.60
2022-07-29T19:35:46.044Z,3.63
2022-07-29T19:38:32.119Z,4.22
2022-07-29T19:41:18.689Z,3.38
2022-07-29T19:44:05.308Z,3.00
2022-07-29T19:46:51.484Z,4.18
2022-07-29T19:49:39.575Z,3.70
2022-07-29T19:52:25.801Z,3.85
2022-07-29T19:55:12.247Z,3.78
2022-07-29T19:57:59.411Z,3.67
2022-07-29T20:00:46.861Z,3.63
2022-07-29T20:03:33.475Z,3.85
2022-07-29T20:06:19.635Z,3.40
2022-07-29T20:09:06.796Z,3.92
2022-07-29T20:11:53.052Z,3.55
2022-07-29T20:14:42.941Z,3.47
2022-07-29T20:17:30.138Z,4.15
2022-07-29T20:20:16.476Z,3.65
2022-07-29T20:23:03.879Z,3.47
2022-07-29T20:25:50.394Z,3.90
2022-07-29T20:28:37.439Z,2.92
2022-07-29T20:31:23.809Z,3.80
2022-07-29T20:34:10.042Z,3.10
2022-07-29T20:36:56.024Z,3.67
2022-07-29T20:39:47.961Z,3.28
2022-07-29T20:42:34.308Z,2.90
2022-07-29T20:45:20.970Z,3.55
2022-07-29T20:48:08.312Z,3.40
2022-07-29T20:50:55.168Z,3.42
2022-07-29T20:53:41.421Z,3.22
2022-07-29T20:56:27.363Z,3.35
2022-07-29T20:59:13.867Z,3.33
2022-07-29T21:02:00.556Z,3.83
2022-07-29T21:05:12.022Z,3.58
2022-07-29T21:07:58.478Z,3.85
2022-07-29T21:10:48.374Z,3.65
2022-07-29T21:13:45.586Z,3.13
2022-07-29T21:16:33.501Z,3.08
2022-07-29T21:19:19.651Z,3.47
2022-07-29T21:22:06.134Z,3.97
2022-07-29T21:25:29.943Z,4.28
2022-07-29T21:28:32.599Z,3.70
2022-07-29T21:36:01.749Z,3.60
2022-07-29T21:38:44.642Z,3.80
2022-07-29T21:45:39.873Z,3.60
2022-07-29T21:48:27.987Z,3.95
2022-07-29T21:51:18.459Z,3.72
2022-07-29T21:54:05.036Z,2.75
2022-07-29T21:56:53.009Z,2.85
2022-07-29T21:59:40.782Z,3.75
2022-07-29T22:02:26.848Z,3.53
2022-07-29T22:05:14.093Z,3.42
2022-07-29T22:08:00.911Z,3.63
2022-07-29T22:10:47.297Z,3.90
2022-07-29T22:13:36.959Z,3.85
2022-07-29T22:16:23.423Z,4.25
2022-07-29T22:19:29.919Z,3.78
2022-07-29T22:22:35.468Z,3.80
2022-07-29T22:25:25.759Z,4.78
2022-07-29T22:28:46.464Z,3.45
2022-07-29T22:31:32.891Z,3.45
2022-07-29T22:34:37.243Z,3.03
2022-07-29T22:37:59.765Z,3.65
2022-07-29T22:40:55.055Z,3.67
2022-07-29T22:43:47.338Z,3.33
2022-07-29T22:46:34.067Z,3.58
2022-07-29T22:49:20.293Z,4.10
2022-07-29T22:52:14.608Z,3.28
2022-07-29T22:55:04.355Z,3.47
2022-07-29T22:57:50.532Z,4.03
2022-07-29T23:00:36.749Z,3.97
2022-07-29T23:03:51.402Z,3.42
2022-07-29T23:06:40.680Z,3.50
2022-07-29T23:09:27.413Z,3.72
2022-07-29T23:12:13.549Z,4.03
2022-07-29T23:14:59.963Z,3.58
2022-07-29T23:17:46.810Z,3.40
2022-07-29T23:20:33.231Z,3.78
2022-07-29T23:23:19.678Z,4.03
2022-07-29T23:26:07.165Z,3.40
2022-07-29T23:28:53.327Z,3.40
2022-07-29T23:31:41.927Z,4.55
2022-07-29T23:34:34.167Z,3.78
2022-07-29T23:37:20.558Z,3.85
2022-07-29T23:40:13.993Z,4.28
2022-07-29T23:43:00.825Z,4.15
2022-07-29T23:45:48.679Z,4.32
2022-07-29T23:48:35.946Z,4.50
2022-07-29T23:51:22.668Z,4.05
2022-07-29T23:54:09.271Z,4.20
2022-07-29T23:56:58.178Z,4.05
2022-07-29T23:59:45.337Z,3.58
