createdAt,value
2022-10-31T00:00:02.345Z,78.5
2022-10-31T00:05:02.347Z,78.8
2022-10-31T00:15:01.392Z,78.0
2022-10-31T00:20:01.243Z,83.6
2022-10-31T00:25:04.973Z,83.8
2022-10-31T00:30:01.233Z,83.4
2022-10-31T00:35:01.319Z,83.7
2022-10-31T00:40:01.226Z,84.8
2022-10-31T00:45:01.288Z,78.6
2022-10-31T00:50:01.284Z,78.0
2022-10-31T00:55:01.367Z,77.7
2022-10-31T01:00:01.233Z,76.8
2022-10-31T01:05:01.347Z,76.3
2022-10-31T01:10:01.208Z,76.8
2022-10-31T01:15:01.358Z,76.4
2022-10-31T01:20:01.207Z,76.5
2022-10-31T01:25:01.268Z,76.7
2022-10-31T01:30:01.196Z,77.1
2022-10-31T01:35:01.290Z,76.7
2022-10-31T01:40:01.190Z,76.9
2022-10-31T01:45:01.833Z,76.7
2022-10-31T01:50:01.249Z,76.6
2022-10-31T01:55:01.344Z,76.2
2022-10-31T02:15:01.672Z,80.8
2022-10-31T02:20:01.485Z,83.4
2022-10-31T02:25:01.605Z,83.7
2022-10-31T02:45:01.042Z,81.8
2022-10-31T02:50:00.936Z,83.1
2022-10-31T02:55:06.397Z,83.3
2022-10-31T03:00:00.937Z,87.3
2022-10-31T03:05:01.091Z,86.6
2022-10-31T03:10:01.261Z,87.7
2022-10-31T03:15:01.077Z,89.2
2022-10-31T03:20:00.938Z,90.5
2022-10-31T03:25:01.058Z,88.0
2022-10-31T03:30:00.950Z,88.8
2022-10-31T03:35:01.009Z,89.7
2022-10-31T03:40:00.963Z,89.8
2022-10-31T03:45:01.091Z,88.7
2022-10-31T03:50:01.325Z,88.4
2022-10-31T03:55:01.006Z,87.7
2022-10-31T04:00:00.941Z,86.5
2022-10-31T04:05:06.097Z,84.9
2022-10-31T04:10:00.941Z,85.7
2022-10-31T04:15:01.010Z,85.2
2022-10-31T04:20:00.971Z,84.8
2022-10-31T04:25:01.034Z,85.2
2022-10-31T04:30:01.041Z,85.6
2022-10-31T04:35:01.027Z,84.9
2022-10-31T04:40:00.940Z,86.1
2022-10-31T04:45:06.227Z,87.7
2022-10-31T04:50:06.008Z,88.2
2022-10-31T04:55:01.413Z,88.5
2022-10-31T05:00:00.952Z,88.7
2022-10-31T05:05:01.626Z,88.9
2022-10-31T05:10:00.950Z,88.8
2022-10-31T05:15:01.323Z,88.2
2022-10-31T05:20:00.949Z,87.9
2022-10-31T05:25:01.037Z,86.3
2022-10-31T05:35:01.074Z,81.9
2022-10-31T05:40:03.777Z,85.8
2022-10-31T05:45:02.126Z,86.4
2022-10-31T05:50:00.950Z,87.0
2022-10-31T05:55:01.016Z,88.1
2022-10-31T06:00:00.957Z,89.0
2022-10-31T06:05:01.132Z,83.6
2022-10-31T06:10:00.947Z,81.4
2022-10-31T06:15:06.078Z,80.5
2022-10-31T06:20:01.263Z,80.0
2022-10-31T06:25:01.045Z,79.2
2022-10-31T06:30:00.945Z,81.5
2022-10-31T06:35:01.041Z,83.2
2022-10-31T06:40:00.945Z,85.5
2022-10-31T06:45:01.099Z,87.5
2022-10-31T06:50:00.945Z,90.2
2022-10-31T07:00:01.992Z,91.4
2022-10-31T07:05:01.049Z,92.2
2022-10-31T07:10:01.113Z,93.1
2022-10-31T07:15:01.081Z,93.3
2022-10-31T07:20:00.985Z,94.3
2022-10-31T07:25:01.058Z,95.0
2022-10-31T07:30:00.997Z,95.6
2022-10-31T07:35:01.043Z,96.5
2022-10-31T07:40:00.948Z,95.9
2022-10-31T07:45:01.627Z,95.3
2022-10-31T07:50:01.036Z,95.1
2022-10-31T07:55:01.082Z,94.6
2022-10-31T08:00:00.955Z,92.8
2022-10-31T08:05:01.382Z,92.9
2022-10-31T08:10:00.958Z,92.5
2022-10-31T08:15:01.413Z,91.9
2022-10-31T08:20:00.999Z,94.4
2022-10-31T08:25:01.186Z,93.2
2022-10-31T08:30:01.054Z,93.0
2022-10-31T08:35:01.079Z,92.0
2022-10-31T08:40:01.103Z,91.1
2022-10-31T08:45:01.046Z,85.0
2022-10-31T08:50:00.960Z,82.9
2022-10-31T08:55:01.129Z,78.2
2022-10-31T09:00:00.997Z,74.6
2022-10-31T09:05:01.593Z,77.2
2022-10-31T09:10:00.965Z,75.0
2022-10-31T09:15:04.573Z,72.0
2022-10-31T09:20:05.986Z,70.4
2022-10-31T09:25:01.159Z,69.6
2022-10-31T09:30:00.956Z,62.5
2022-10-31T09:35:01.150Z,61.0
2022-10-31T09:40:00.979Z,60.4
2022-10-31T09:45:01.098Z,59.8
2022-10-31T09:50:01.081Z,58.2
2022-10-31T09:55:01.032Z,56.0
2022-10-31T10:00:01.065Z,56.4
2022-10-31T10:05:01.120Z,56.5
2022-10-31T10:10:01.014Z,56.7
2022-10-31T10:15:01.082Z,57.0
2022-10-31T10:35:00.809Z,43.6
2022-10-31T10:40:00.706Z,42.8
2022-10-31T10:45:00.770Z,44.3
2022-10-31T10:50:00.706Z,43.0
2022-10-31T10:55:00.857Z,42.5
2022-10-31T11:00:01.032Z,48.2
2022-10-31T11:05:01.872Z,49.2
2022-10-31T11:10:00.791Z,50.2
2022-10-31T11:15:01.836Z,50.3
2022-10-31T11:20:00.779Z,50.5
2022-10-31T11:35:01.558Z,46.0
2022-10-31T11:40:01.368Z,48.2
2022-10-31T11:45:01.553Z,46.0
2022-10-31T11:50:01.425Z,47.1
2022-10-31T11:55:02.071Z,46.4
2022-10-31T12:00:01.341Z,45.8
2022-10-31T12:15:01.024Z,42.6
2022-10-31T12:35:01.371Z,40.0
2022-10-31T12:40:01.557Z,40.2
2022-10-31T12:55:01.787Z,40.0
2022-10-31T13:15:01.027Z,50.4
2022-10-31T13:35:01.353Z,41.8
2022-10-31T13:40:06.316Z,51.1
2022-10-31T13:55:01.680Z,54.8
2022-10-31T14:00:02.668Z,53.2
2022-10-31T14:15:01.128Z,48.2
2022-10-31T14:20:00.967Z,51.7
2022-10-31T14:35:01.466Z,56.8
2022-10-31T14:40:01.300Z,57.2
2022-10-31T15:00:02.778Z,58.9
2022-10-31T15:05:01.778Z,58.5
2022-10-31T15:10:01.731Z,57.0
2022-10-31T15:25:01.217Z,56.6
2022-10-31T15:30:01.491Z,55.7
2022-10-31T15:35:01.158Z,56.3
2022-10-31T15:40:01.066Z,56.8
2022-10-31T15:45:01.156Z,57.4
2022-10-31T15:50:01.031Z,58.1
2022-10-31T15:55:02.137Z,59.4
2022-10-31T16:00:01.038Z,59.3
2022-10-31T16:05:03.176Z,59.9
2022-10-31T16:10:01.210Z,59.8
2022-10-31T16:15:02.154Z,60.2
2022-10-31T16:20:01.370Z,63.3
2022-10-31T16:25:01.303Z,64.2
2022-10-31T16:45:03.177Z,65.2
2022-10-31T16:50:01.190Z,61.5
2022-10-31T16:55:01.039Z,59.9
2022-10-31T17:00:06.025Z,59.3
2022-10-31T17:05:02.013Z,65.0
2022-10-31T17:10:00.974Z,63.5
2022-10-31T17:15:03.069Z,64.0
2022-10-31T17:20:02.098Z,65.2
2022-10-31T17:25:02.006Z,65.6
2022-10-31T17:45:01.657Z,63.8
2022-10-31T17:50:01.497Z,60.0
2022-10-31T17:55:01.618Z,59.4
2022-10-31T18:00:01.483Z,58.5
2022-10-31T18:05:01.740Z,58.7
2022-10-31T18:10:01.483Z,58.5
2022-10-31T18:15:01.610Z,59.1
2022-10-31T18:20:01.636Z,60.4
2022-10-31T18:25:01.998Z,62.5
2022-10-31T18:30:01.589Z,64.0
2022-10-31T18:35:02.637Z,64.9
2022-10-31T18:40:01.789Z,67.0
2022-10-31T18:45:06.624Z,68.9
2022-10-31T18:50:01.621Z,67.8
2022-10-31T18:55:03.682Z,66.6
2022-10-31T19:00:01.575Z,68.7
2022-10-31T19:05:01.602Z,66.0
2022-10-31T19:10:01.522Z,64.0
2022-10-31T19:15:01.569Z,65.1
2022-10-31T19:20:01.436Z,66.5
2022-10-31T19:25:05.046Z,65.5
2022-10-31T19:30:02.528Z,67.8
2022-10-31T19:35:01.505Z,69.8
2022-10-31T19:40:06.540Z,71.4
2022-10-31T19:45:06.637Z,75.3
2022-10-31T19:50:01.571Z,76.7
2022-10-31T20:00:01.544Z,77.1
2022-10-31T20:05:01.554Z,76.6
2022-10-31T20:10:01.427Z,70.0
2022-10-31T20:15:01.565Z,65.9
2022-10-31T20:20:01.444Z,65.1
2022-10-31T20:25:33.826Z,61.4
2022-10-31T20:30:01.454Z,60.6
2022-10-31T20:35:01.549Z,63.4
2022-10-31T20:40:01.423Z,65.6
2022-10-31T20:45:01.517Z,66.9
2022-10-31T20:50:01.801Z,70.7
2022-10-31T20:55:03.552Z,69.1
2022-10-31T21:00:01.430Z,68.1
2022-10-31T21:05:03.539Z,66.5
2022-10-31T21:10:01.428Z,66.1
2022-10-31T21:15:03.609Z,63.8
2022-10-31T21:20:01.409Z,64.6
2022-10-31T21:25:02.616Z,65.6
2022-10-31T21:30:01.364Z,66.0
2022-10-31T21:35:03.583Z,66.9
2022-10-31T21:40:01.394Z,69.1
2022-10-31T21:45:02.475Z,73.6
2022-10-31T21:50:06.725Z,73.9
2022-10-31T21:55:01.876Z,74.0
2022-10-31T22:00:01.516Z,72.0
2022-10-31T22:05:02.535Z,69.3
2022-10-31T22:10:01.390Z,64.6
2022-10-31T22:15:02.474Z,62.8
2022-10-31T22:25:01.461Z,73.4
2022-10-31T22:30:01.680Z,74.7
2022-10-31T22:35:01.386Z,76.4
2022-10-31T22:40:01.343Z,79.0
2022-10-31T22:45:01.382Z,79.1
2022-10-31T22:50:01.381Z,73.2
2022-10-31T22:55:01.374Z,75.6
2022-10-31T23:00:01.314Z,74.3
2022-10-31T23:05:01.430Z,72.5
2022-10-31T23:10:01.323Z,71.0
2022-10-31T23:15:02.468Z,68.7
2022-10-31T23:20:01.359Z,65.0
2022-10-31T23:25:01.365Z,66.3
2022-10-31T23:30:01.322Z,67.5
2022-10-31T23:35:01.449Z,68.9
2022-10-31T23:40:01.311Z,67.4
2022-10-31T23:45:38.269Z,68.5
2022-10-31T23:50:01.319Z,66.4
2022-10-31T23:55:01.405Z,65.3
