createdAt,value
2022-11-08T00:02:26.055Z,2.10
2022-11-08T00:04:53.232Z,2.50
2022-11-08T00:07:38.749Z,2.30
2022-11-08T00:10:27.585Z,2.10
2022-11-08T00:13:13.017Z,2.27
2022-11-08T00:15:39.946Z,2.73
2022-11-08T00:18:08.044Z,2.37
2022-11-08T00:20:35.090Z,2.37
2022-11-08T00:23:02.143Z,2.20
2022-11-08T00:25:30.454Z,2.47
2022-11-08T00:27:57.859Z,2.47
2022-11-08T00:30:24.819Z,2.77
2022-11-08T00:32:51.802Z,2.83
2022-11-08T00:35:18.748Z,1.90
2022-11-08T00:37:45.703Z,2.00
2022-11-08T00:40:13.164Z,2.50
2022-11-08T00:42:41.422Z,2.60
2022-11-08T00:45:09.161Z,2.50
2022-11-08T00:47:36.096Z,2.60
2022-11-08T00:50:03.371Z,2.40
2022-11-08T00:52:30.378Z,2.37
2022-11-08T00:54:57.310Z,2.33
2022-11-08T00:57:35.889Z,2.40
2022-11-08T01:00:14.544Z,2.53
2022-11-08T01:02:41.936Z,2.30
2022-11-08T01:05:09.311Z,2.10
2022-11-08T01:07:38.219Z,2.70
2022-11-08T01:10:07.508Z,2.50
2022-11-08T01:12:34.445Z,2.40
2022-11-08T01:15:01.509Z,2.20
2022-11-08T01:17:29.837Z,2.07
2022-11-08T01:19:56.816Z,2.00
2022-11-08T01:22:23.765Z,2.20
2022-11-08T01:24:50.710Z,2.43
2022-11-08T01:27:17.669Z,2.00
2022-11-08T01:29:44.606Z,2.53
2022-11-08T01:32:11.521Z,2.03
2022-11-08T01:34:39.802Z,2.20
2022-11-08T01:37:06.726Z,2.10
2022-11-08T01:39:33.888Z,2.13
2022-11-08T01:42:00.822Z,1.97
2022-11-08T01:44:27.856Z,1.90
2022-11-08T01:46:54.818Z,2.27
2022-11-08T01:49:52.872Z,2.50
2022-11-08T01:52:29.699Z,2.73
2022-11-08T01:55:16.377Z,2.33
2022-11-08T01:57:51.363Z,2.20
2022-11-08T02:00:19.771Z,2.43
2022-11-08T02:02:54.527Z,2.40
2022-11-08T02:05:26.931Z,2.07
2022-11-08T02:08:02.091Z,1.90
2022-11-08T02:10:35.761Z,2.60
2022-11-08T02:13:05.168Z,2.33
2022-11-08T02:15:33.382Z,2.30
2022-11-08T02:18:00.734Z,2.07
2022-11-08T02:20:29.357Z,2.50
2022-11-08T02:23:05.290Z,2.20
2022-11-08T02:25:33.941Z,2.30
2022-11-08T02:28:00.936Z,2.37
2022-11-08T02:30:36.798Z,2.17
2022-11-08T02:33:15.559Z,2.70
2022-11-08T02:35:46.204Z,2.17
2022-11-08T02:38:13.165Z,2.40
2022-11-08T02:40:49.611Z,2.20
2022-11-08T02:43:16.678Z,2.17
2022-11-08T02:45:43.987Z,2.20
2022-11-08T02:48:11.348Z,2.27
2022-11-08T02:50:38.357Z,2.33
2022-11-08T02:53:05.719Z,2.30
2022-11-08T02:55:34.736Z,2.63
2022-11-08T02:58:04.930Z,2.53
2022-11-08T03:00:32.569Z,2.50
2022-11-08T03:02:59.591Z,2.73
2022-11-08T03:05:28.526Z,1.80
2022-11-08T03:07:56.704Z,2.30
2022-11-08T03:10:27.707Z,2.47
2022-11-08T03:12:58.478Z,2.90
2022-11-08T03:15:28.116Z,2.20
2022-11-08T03:17:56.332Z,2.23
2022-11-08T03:20:28.311Z,2.87
2022-11-08T03:22:59.620Z,2.47
2022-11-08T03:25:27.057Z,2.30
2022-11-08T03:27:54.074Z,2.30
2022-11-08T03:30:21.914Z,2.97
2022-11-08T03:32:50.544Z,2.27
2022-11-08T03:35:17.525Z,2.50
2022-11-08T03:37:50.591Z,2.23
2022-11-08T03:40:18.726Z,2.00
2022-11-08T03:42:46.294Z,1.77
2022-11-08T03:45:14.958Z,2.30
2022-11-08T03:47:44.937Z,2.40
2022-11-08T03:50:15.909Z,2.13
2022-11-08T03:52:43.814Z,2.23
2022-11-08T03:55:12.314Z,2.73
2022-11-08T03:57:41.179Z,2.67
2022-11-08T04:00:11.639Z,2.77
2022-11-08T04:02:40.103Z,2.13
2022-11-08T04:05:09.392Z,2.20
2022-11-08T04:07:38.195Z,2.47
2022-11-08T04:10:08.296Z,2.40
2022-11-08T04:12:57.130Z,2.20
2022-11-08T04:15:25.606Z,2.07
2022-11-08T04:18:13.179Z,2.30
2022-11-08T04:21:00.465Z,2.13
2022-11-08T04:23:30.626Z,2.33
2022-11-08T04:25:59.977Z,2.30
2022-11-08T04:28:30.366Z,2.73
2022-11-08T04:30:59.978Z,2.67
2022-11-08T04:33:27.479Z,2.47
2022-11-08T04:35:54.619Z,2.50
2022-11-08T04:38:22.107Z,2.10
2022-11-08T04:40:50.428Z,2.47
2022-11-08T04:43:17.365Z,2.77
2022-11-08T04:45:44.377Z,2.33
2022-11-08T04:48:11.551Z,2.60
2022-11-08T04:50:38.535Z,2.63
2022-11-08T04:53:05.480Z,2.30
2022-11-08T04:55:32.529Z,2.30
2022-11-08T04:58:00.855Z,2.57
2022-11-08T05:00:27.996Z,2.40
2022-11-08T05:02:55.126Z,2.67
2022-11-08T05:05:22.862Z,3.10
2022-11-08T05:07:49.945Z,2.23
2022-11-08T05:10:17.223Z,2.23
2022-11-08T05:12:44.275Z,2.57
2022-11-08T05:15:13.162Z,2.60
2022-11-08T05:17:40.193Z,2.20
2022-11-08T05:20:28.913Z,2.30
2022-11-08T05:23:20.060Z,2.27
2022-11-08T05:25:47.229Z,2.10
2022-11-08T05:28:14.489Z,2.10
2022-11-08T05:30:43.042Z,2.57
2022-11-08T05:33:10.461Z,2.50
2022-11-08T05:35:37.453Z,1.97
2022-11-08T05:38:04.439Z,2.63
2022-11-08T05:40:33.597Z,2.23
2022-11-08T05:43:00.983Z,2.40
2022-11-08T05:45:28.309Z,2.20
2022-11-08T05:47:57.682Z,2.33
2022-11-08T05:50:25.027Z,2.47
2022-11-08T05:52:54.774Z,2.30
2022-11-08T05:55:22.015Z,2.30
2022-11-08T05:57:49.340Z,2.63
2022-11-08T06:00:17.551Z,2.57
2022-11-08T06:02:44.992Z,2.73
2022-11-08T06:05:13.756Z,2.20
2022-11-08T06:07:40.728Z,2.50
2022-11-08T06:10:09.140Z,2.50
2022-11-08T06:12:38.000Z,2.47
2022-11-08T06:15:06.666Z,2.50
2022-11-08T06:17:34.548Z,2.83
2022-11-08T06:20:01.637Z,2.87
2022-11-08T06:22:32.572Z,2.40
2022-11-08T06:25:00.026Z,2.43
2022-11-08T06:27:27.735Z,2.13
2022-11-08T06:29:54.726Z,4.00
2022-11-08T06:32:21.831Z,3.30
2022-11-08T06:34:49.137Z,2.43
2022-11-08T06:37:16.635Z,3.07
2022-11-08T06:39:44.988Z,2.60
2022-11-08T06:42:12.114Z,2.40
2022-11-08T06:44:39.121Z,2.80
2022-11-08T06:47:06.241Z,2.53
2022-11-08T06:49:33.380Z,3.17
2022-11-08T06:52:00.385Z,2.93
2022-11-08T06:54:27.631Z,2.83
2022-11-08T06:56:56.026Z,2.57
2022-11-08T06:59:23.190Z,3.17
2022-11-08T07:01:50.308Z,2.90
2022-11-08T07:04:17.380Z,3.07
2022-11-08T07:06:44.361Z,3.07
2022-11-08T07:09:17.988Z,2.40
2022-11-08T07:11:45.056Z,2.50
2022-11-08T07:14:13.435Z,2.27
2022-11-08T07:16:40.463Z,2.53
2022-11-08T07:19:07.781Z,2.67
2022-11-08T07:21:34.747Z,2.03
2022-11-08T07:24:01.712Z,2.47
2022-11-08T07:26:28.825Z,2.40
2022-11-08T07:28:55.758Z,2.80
2022-11-08T07:31:24.969Z,2.57
2022-11-08T07:33:52.013Z,2.60
2022-11-08T07:36:19.220Z,2.30
2022-11-08T07:38:46.221Z,3.53
2022-11-08T07:41:13.249Z,2.53
2022-11-08T07:43:40.222Z,2.17
2022-11-08T07:46:10.835Z,2.07
2022-11-08T07:48:39.143Z,2.70
2022-11-08T07:51:06.958Z,2.13
2022-11-08T07:53:53.218Z,2.47
2022-11-08T07:56:49.558Z,2.57
2022-11-08T07:59:42.461Z,2.33
2022-11-08T08:02:10.887Z,2.13
2022-11-08T08:04:54.200Z,2.77
2022-11-08T08:07:21.551Z,2.40
2022-11-08T08:10:10.646Z,2.13
2022-11-08T08:13:03.736Z,1.97
2022-11-08T08:15:49.206Z,2.53
2022-11-08T08:18:19.257Z,2.20
2022-11-08T08:20:48.627Z,2.03
2022-11-08T08:23:32.005Z,2.40
2022-11-08T08:26:10.336Z,2.40
2022-11-08T08:29:03.447Z,2.00
2022-11-08T08:31:30.416Z,2.60
2022-11-08T08:33:58.894Z,2.00
2022-11-08T08:36:29.947Z,2.50
2022-11-08T08:38:57.971Z,2.90
2022-11-08T08:41:25.326Z,2.07
2022-11-08T08:43:53.596Z,2.70
2022-11-08T08:46:22.664Z,3.10
2022-11-08T08:49:10.983Z,2.47
2022-11-08T08:51:57.957Z,2.10
2022-11-08T08:54:38.009Z,2.00
2022-11-08T08:57:05.530Z,2.20
2022-11-08T09:02:39.804Z,2.10
2022-11-08T09:05:10.396Z,2.43
2022-11-08T09:07:43.410Z,2.00
2022-11-08T09:10:23.334Z,1.83
2022-11-08T09:12:50.646Z,1.93
2022-11-08T09:15:21.116Z,2.40
2022-11-08T09:17:48.398Z,2.13
2022-11-08T09:20:15.968Z,2.13
2022-11-08T09:22:44.366Z,2.00
2022-11-08T09:25:11.421Z,1.93
2022-11-08T09:27:40.462Z,1.90
2022-11-08T09:30:09.756Z,1.60
2022-11-08T09:32:59.286Z,1.90
2022-11-08T09:35:29.005Z,2.30
2022-11-08T09:37:59.171Z,1.70
2022-11-08T09:40:39.533Z,2.10
2022-11-08T09:43:30.051Z,2.93
2022-11-08T09:45:57.910Z,2.40
2022-11-08T09:48:34.030Z,2.50
2022-11-08T09:51:07.982Z,1.80
2022-11-08T09:53:47.501Z,2.30
2022-11-08T09:56:26.904Z,2.30
2022-11-08T09:59:02.101Z,2.07
2022-11-08T10:01:32.503Z,1.50
2022-11-08T10:04:05.117Z,2.03
2022-11-08T10:06:56.880Z,1.90
2022-11-08T10:09:53.367Z,1.90
2022-11-08T10:12:31.172Z,2.07
2022-11-08T10:15:14.815Z,1.53
2022-11-08T10:18:22.524Z,2.03
2022-11-08T10:21:14.783Z,1.80
2022-11-08T10:23:45.694Z,2.00
2022-11-08T10:26:19.665Z,1.60
2022-11-08T10:28:56.537Z,1.77
2022-11-08T10:31:23.505Z,1.83
2022-11-08T10:33:54.364Z,1.90
2022-11-08T10:36:30.858Z,1.90
2022-11-08T10:39:05.471Z,1.83
2022-11-08T10:41:47.137Z,1.53
2022-11-08T10:44:20.802Z,1.40
2022-11-08T10:46:51.172Z,1.70
2022-11-08T10:49:23.208Z,1.93
2022-11-08T10:51:54.294Z,1.80
2022-11-08T10:54:46.191Z,1.73
2022-11-08T10:57:17.652Z,2.07
2022-11-08T10:59:45.790Z,1.70
2022-11-08T11:02:26.156Z,1.50
2022-11-08T11:05:20.034Z,1.40
2022-11-08T11:08:01.903Z,2.20
2022-11-08T11:10:32.796Z,1.87
2022-11-08T11:13:12.072Z,1.63
2022-11-08T11:15:46.612Z,1.70
2022-11-08T11:18:25.601Z,1.50
2022-11-08T11:21:10.440Z,1.67
2022-11-08T11:23:43.115Z,1.80
2022-11-08T11:26:29.757Z,1.60
2022-11-08T11:29:19.342Z,2.00
2022-11-08T11:31:49.445Z,1.87
2022-11-08T11:34:45.642Z,1.60
2022-11-08T11:37:27.867Z,1.70
2022-11-08T11:40:07.388Z,1.97
2022-11-08T11:42:46.889Z,1.80
2022-11-08T11:45:27.246Z,1.40
2022-11-08T11:47:58.256Z,1.57
2022-11-08T11:50:33.792Z,1.57
2022-11-08T11:53:04.996Z,1.80
2022-11-08T11:55:57.893Z,1.50
2022-11-08T11:58:44.029Z,1.90
2022-11-08T12:01:27.324Z,1.63
2022-11-08T12:04:26.614Z,1.63
2022-11-08T12:07:05.220Z,2.23
2022-11-08T12:09:53.648Z,1.50
2022-11-08T12:12:42.149Z,1.67
2022-11-08T12:15:21.121Z,1.60
2022-11-08T12:18:45.362Z,2.10
2022-11-08T12:21:14.912Z,1.40
2022-11-08T12:24:19.912Z,1.43
2022-11-08T12:27:00.301Z,1.90
2022-11-08T12:29:34.484Z,1.30
2022-11-08T12:32:33.940Z,1.33
2022-11-08T12:35:23.322Z,1.40
2022-11-08T12:38:09.747Z,1.30
2022-11-08T12:40:48.811Z,1.57
2022-11-08T12:43:38.659Z,1.47
2022-11-08T12:46:12.892Z,1.40
2022-11-08T12:49:13.479Z,1.37
2022-11-08T12:52:00.990Z,1.60
2022-11-08T12:54:35.719Z,1.23
2022-11-08T12:57:10.552Z,1.57
2022-11-08T12:59:42.896Z,1.80
2022-11-08T13:02:18.872Z,1.40
2022-11-08T13:04:58.000Z,1.40
2022-11-08T13:07:39.325Z,1.63
2022-11-08T13:10:22.555Z,1.60
2022-11-08T13:13:11.800Z,1.80
2022-11-08T13:16:14.631Z,2.10
2022-11-08T13:18:48.786Z,1.10
2022-11-08T13:21:38.238Z,1.40
2022-11-08T13:24:44.555Z,1.93
2022-11-08T13:27:33.937Z,1.77
2022-11-08T13:30:38.355Z,1.80
2022-11-08T13:33:16.481Z,2.00
2022-11-08T13:36:00.826Z,1.30
2022-11-08T13:38:47.377Z,1.87
2022-11-08T13:41:19.280Z,1.63
2022-11-08T13:43:49.143Z,2.20
2022-11-08T13:46:47.932Z,1.47
2022-11-08T13:49:22.740Z,2.37
2022-11-08T13:51:51.587Z,1.90
2022-11-08T13:54:50.504Z,1.73
2022-11-08T13:57:57.521Z,1.70
2022-11-08T14:00:45.317Z,1.30
2022-11-08T14:03:53.666Z,1.33
2022-11-08T14:06:32.249Z,1.37
2022-11-08T14:09:16.177Z,1.57
2022-11-08T14:11:55.412Z,1.60
2022-11-08T14:14:56.061Z,2.07
2022-11-08T14:17:45.672Z,1.57
2022-11-08T14:20:31.196Z,1.63
2022-11-08T14:23:12.348Z,2.03
2022-11-08T14:25:40.800Z,1.33
2022-11-08T14:28:24.070Z,1.87
2022-11-08T14:30:53.404Z,1.57
2022-11-08T14:33:23.368Z,1.60
2022-11-08T14:35:57.828Z,2.10
2022-11-08T14:38:25.606Z,2.03
2022-11-08T14:40:55.738Z,1.10
2022-11-08T14:43:23.795Z,1.60
2022-11-08T14:45:53.584Z,1.73
2022-11-08T14:48:27.190Z,1.60
2022-11-08T14:51:00.214Z,1.57
2022-11-08T14:53:30.662Z,1.63
2022-11-08T14:56:14.040Z,1.80
2022-11-08T14:58:41.480Z,1.53
2022-11-08T15:01:13.136Z,1.60
2022-11-08T15:03:47.560Z,2.17
2022-11-08T15:06:15.014Z,1.70
2022-11-08T15:08:52.790Z,1.40
2022-11-08T15:11:29.731Z,1.50
2022-11-08T15:14:01.861Z,1.70
2022-11-08T15:16:40.795Z,1.73
2022-11-08T15:19:29.906Z,1.57
2022-11-08T15:22:00.954Z,1.90
2022-11-08T15:24:37.413Z,1.87
2022-11-08T15:27:16.660Z,1.63
2022-11-08T15:29:53.431Z,1.80
2022-11-08T15:32:23.115Z,1.60
2022-11-08T15:34:56.085Z,1.77
2022-11-08T15:37:31.863Z,1.67
2022-11-08T15:40:04.314Z,1.73
2022-11-08T15:42:34.856Z,2.03
2022-11-08T15:45:06.716Z,2.30
2022-11-08T15:47:46.035Z,1.80
2022-11-08T15:50:17.904Z,2.00
2022-11-08T15:52:47.805Z,2.13
2022-11-08T15:55:18.349Z,1.70
2022-11-08T15:57:48.326Z,1.90
2022-11-08T16:00:19.483Z,1.97
2022-11-08T16:02:48.315Z,2.50
2022-11-08T16:05:18.906Z,1.90
2022-11-08T16:07:47.667Z,1.90
2022-11-08T16:10:22.532Z,2.20
2022-11-08T16:12:49.542Z,2.10
2022-11-08T16:15:20.562Z,2.00
2022-11-08T16:17:49.302Z,1.90
2022-11-08T16:20:29.679Z,2.10
2022-11-08T16:22:59.171Z,2.13
2022-11-08T16:25:29.380Z,2.03
2022-11-08T16:27:59.213Z,2.23
2022-11-08T16:30:27.134Z,1.83
2022-11-08T16:32:55.886Z,2.30
2022-11-08T16:35:23.968Z,2.30
2022-11-08T16:37:52.496Z,2.03
2022-11-08T16:40:22.780Z,2.20
2022-11-08T16:42:51.659Z,2.10
2022-11-08T16:45:43.278Z,2.10
2022-11-08T16:48:17.815Z,1.90
2022-11-08T16:50:45.920Z,2.17
2022-11-08T16:53:16.611Z,1.73
2022-11-08T16:55:43.664Z,1.70
2022-11-08T16:58:11.502Z,1.63
2022-11-08T17:00:41.111Z,1.57
2022-11-08T17:03:13.735Z,1.50
2022-11-08T17:05:41.416Z,1.50
2022-11-08T17:08:08.425Z,1.60
2022-11-08T17:10:35.419Z,1.17
2022-11-08T17:13:02.480Z,1.80
2022-11-08T17:15:30.275Z,1.47
2022-11-08T17:17:58.994Z,1.40
2022-11-08T17:20:27.616Z,1.70
2022-11-08T17:22:54.932Z,1.77
2022-11-08T17:25:23.826Z,1.40
2022-11-08T17:27:52.516Z,1.73
2022-11-08T17:30:26.354Z,1.50
2022-11-08T17:32:54.164Z,1.57
2022-11-08T17:35:25.395Z,1.40
2022-11-08T17:37:57.707Z,1.70
2022-11-08T17:40:25.675Z,1.47
2022-11-08T17:42:52.970Z,1.60
2022-11-08T17:45:20.152Z,1.80
2022-11-08T17:47:47.144Z,2.20
2022-11-08T17:50:14.120Z,1.73
2022-11-08T17:52:41.679Z,1.90
2022-11-08T17:55:10.479Z,1.80
2022-11-08T17:57:37.424Z,1.60
2022-11-08T18:00:10.702Z,1.70
2022-11-08T18:02:39.010Z,1.70
2022-11-08T18:05:06.746Z,2.10
2022-11-08T18:07:33.687Z,1.90
2022-11-08T18:10:01.701Z,1.63
2022-11-08T18:12:30.026Z,2.10
2022-11-08T18:14:57.070Z,2.43
2022-11-08T18:17:27.270Z,1.90
2022-11-08T18:19:54.419Z,2.33
2022-11-08T18:22:21.409Z,1.97
2022-11-08T18:24:50.037Z,1.87
2022-11-08T18:27:17.362Z,2.03
2022-11-08T18:29:45.645Z,1.87
2022-11-08T18:32:12.644Z,1.70
2022-11-08T18:34:39.629Z,1.93
2022-11-08T18:37:06.651Z,1.83
2022-11-08T18:39:33.661Z,1.60
2022-11-08T18:42:01.008Z,1.80
2022-11-08T18:44:28.091Z,1.80
2022-11-08T18:46:56.437Z,1.90
2022-11-08T18:49:23.626Z,2.23
2022-11-08T18:51:52.079Z,1.73
2022-11-08T18:54:20.079Z,2.27
2022-11-08T18:56:47.155Z,2.10
2022-11-08T18:59:14.272Z,2.17
2022-11-08T19:01:41.313Z,1.90
2022-11-08T19:04:09.771Z,2.10
2022-11-08T19:06:36.836Z,1.80
2022-11-08T19:09:04.854Z,1.80
2022-11-08T19:11:32.200Z,1.80
2022-11-08T19:14:01.800Z,2.10
2022-11-08T19:16:29.479Z,1.97
2022-11-08T19:18:56.564Z,2.77
2022-11-08T19:21:28.263Z,1.83
2022-11-08T19:23:58.301Z,2.10
2022-11-08T19:26:27.506Z,2.33
2022-11-08T19:28:56.012Z,2.80
2022-11-08T19:31:25.307Z,1.83
2022-11-08T19:33:54.416Z,1.70
2022-11-08T19:36:26.499Z,2.23
2022-11-08T19:38:55.810Z,2.30
2022-11-08T19:41:25.851Z,1.80
2022-11-08T19:43:53.474Z,2.00
2022-11-08T19:46:24.456Z,2.30
2022-11-08T19:48:52.254Z,1.83
2022-11-08T19:51:21.815Z,1.70
2022-11-08T19:53:50.194Z,1.80
2022-11-08T19:56:19.758Z,1.90
2022-11-08T19:58:47.161Z,2.03
2022-11-08T20:01:17.957Z,1.90
2022-11-08T20:03:45.890Z,2.20
2022-11-08T20:06:14.833Z,2.10
2022-11-08T20:08:41.840Z,2.37
2022-11-08T20:11:15.023Z,2.23
2022-11-08T20:13:42.641Z,2.30
2022-11-08T20:16:12.121Z,2.37
2022-11-08T20:18:39.657Z,2.40
2022-11-08T20:21:08.035Z,1.83
2022-11-08T20:23:35.670Z,1.67
2022-11-08T20:26:07.463Z,2.13
2022-11-08T20:28:36.395Z,2.03
2022-11-08T20:31:11.714Z,1.90
2022-11-08T20:33:39.696Z,1.80
2022-11-08T20:36:09.473Z,2.23
2022-11-08T20:38:37.103Z,2.50
2022-11-08T20:41:07.195Z,2.07
2022-11-08T20:43:38.154Z,2.20
2022-11-08T20:46:08.086Z,1.70
2022-11-08T20:48:35.224Z,1.70
2022-11-08T20:51:05.578Z,1.77
2022-11-08T20:53:35.983Z,1.70
2022-11-08T20:56:06.034Z,1.80
2022-11-08T20:58:36.323Z,2.20
2022-11-08T21:01:07.285Z,2.20
2022-11-08T21:03:35.151Z,2.07
2022-11-08T21:06:04.762Z,1.77
2022-11-08T21:11:20.533Z,2.20
2022-11-08T21:13:49.477Z,1.90
2022-11-08T21:16:52.633Z,2.10
2022-11-08T21:19:05.166Z,1.90
2022-11-08T21:21:32.924Z,2.10
2022-11-08T21:24:00.020Z,2.00
2022-11-08T21:26:27.139Z,2.00
2022-11-08T21:28:55.454Z,2.03
2022-11-08T21:31:22.750Z,2.10
2022-11-08T21:33:49.677Z,2.00
2022-11-08T21:36:17.689Z,2.00
2022-11-08T21:38:45.459Z,2.13
2022-11-08T21:41:13.257Z,1.67
2022-11-08T21:43:43.161Z,1.83
2022-11-08T21:46:18.099Z,1.77
2022-11-08T21:48:45.884Z,2.30
2022-11-08T21:51:14.227Z,1.93
2022-11-08T21:53:52.526Z,1.73
2022-11-08T21:56:22.001Z,1.80
2022-11-08T21:58:49.107Z,2.13
2022-11-08T22:01:18.548Z,2.00
2022-11-08T22:03:46.353Z,2.40
2022-11-08T22:06:13.983Z,2.17
2022-11-08T22:08:40.887Z,2.10
2022-11-08T22:11:07.971Z,2.07
2022-11-08T22:13:35.194Z,2.37
2022-11-08T22:16:02.123Z,1.93
2022-11-08T22:18:50.869Z,2.20
2022-11-08T22:21:35.845Z,2.63
2022-11-08T22:24:02.834Z,1.97
2022-11-08T22:26:29.804Z,2.10
2022-11-08T22:28:56.763Z,2.00
2022-11-08T22:31:23.790Z,2.23
2022-11-08T22:33:52.068Z,2.00
2022-11-08T22:36:21.494Z,2.03
2022-11-08T22:38:48.429Z,2.00
2022-11-08T22:41:16.901Z,2.30
2022-11-08T22:43:44.285Z,2.17
2022-11-08T22:46:12.174Z,1.83
2022-11-08T22:48:39.513Z,1.70
2022-11-08T22:51:09.009Z,1.80
2022-11-08T22:53:36.692Z,2.03
2022-11-08T22:56:09.868Z,1.90
2022-11-08T22:58:38.843Z,2.20
2022-11-08T23:01:06.848Z,1.43
2022-11-08T23:03:33.877Z,2.00
2022-11-08T23:06:00.837Z,1.93
2022-11-08T23:08:29.473Z,2.13
2022-11-08T23:11:17.787Z,1.80
2022-11-08T23:14:03.220Z,1.87
2022-11-08T23:16:37.084Z,1.90
2022-11-08T23:19:25.694Z,2.20
2022-11-08T23:22:12.887Z,2.00
2022-11-08T23:24:42.949Z,1.87
2022-11-08T23:27:30.916Z,1.90
2022-11-08T23:30:16.842Z,1.83
2022-11-08T23:32:47.369Z,1.87
2022-11-08T23:35:16.445Z,1.90
2022-11-08T23:37:44.010Z,1.80
2022-11-08T23:40:34.226Z,1.90
2022-11-08T23:43:25.516Z,2.00
2022-11-08T23:45:52.579Z,1.47
2022-11-08T23:48:19.888Z,1.90
2022-11-08T23:50:52.193Z,1.83
2022-11-08T23:53:21.356Z,1.93
2022-11-08T23:55:49.838Z,1.70
2022-11-08T23:58:17.848Z,1.93
