createdAt,value
2023-12-08T00:00:48.029Z,29.92
2023-12-08T00:03:16.163Z,29.65
2023-12-08T00:05:43.414Z,24.90
2023-12-08T00:08:11.208Z,27.90
2023-12-08T00:10:39.190Z,28.15
2023-12-08T00:13:06.816Z,27.70
2023-12-08T00:15:34.461Z,32.20
2023-12-08T00:18:02.944Z,29.98
2023-12-08T00:20:30.282Z,27.80
2023-12-08T00:22:57.895Z,31.30
2023-12-08T00:25:26.348Z,31.15
2023-12-08T00:27:54.027Z,27.17
2023-12-08T00:30:21.709Z,26.33
2023-12-08T00:32:49.861Z,31.30
2023-12-08T00:35:22.401Z,30.95
2023-12-08T00:37:49.815Z,27.65
2023-12-08T00:40:18.422Z,35.13
2023-12-08T00:42:46.076Z,29.83
2023-12-08T00:45:14.690Z,36.33
2023-12-08T00:47:42.913Z,35.63
2023-12-08T00:50:10.938Z,33.35
2023-12-08T00:52:43.872Z,39.67
2023-12-08T00:55:11.621Z,32.47
2023-12-08T00:57:39.135Z,37.63
2023-12-08T01:00:07.564Z,42.70
2023-12-08T01:02:38.412Z,41.70
2023-12-08T01:05:06.313Z,36.95
2023-12-08T01:07:33.940Z,42.22
2023-12-08T01:10:02.063Z,43.85
2023-12-08T01:12:29.469Z,38.13
2023-12-08T01:14:57.164Z,36.33
2023-12-08T01:17:25.051Z,31.27
2023-12-08T01:19:52.713Z,39.45
2023-12-08T01:22:20.390Z,34.13
2023-12-08T01:24:48.047Z,41.45
2023-12-08T01:27:15.478Z,49.95
2023-12-08T01:29:43.498Z,45.95
2023-12-08T01:32:11.749Z,44.45
2023-12-08T01:34:39.803Z,39.42
2023-12-08T01:37:06.939Z,38.72
2023-12-08T01:39:34.593Z,42.62
2023-12-08T01:42:02.051Z,42.40
2023-12-08T01:44:29.722Z,38.65
2023-12-08T01:46:57.600Z,34.33
2023-12-08T01:49:25.181Z,45.80
2023-12-08T01:51:53.047Z,30.10
2023-12-08T01:54:20.379Z,33.70
2023-12-08T01:56:49.254Z,29.60
2023-12-08T01:59:16.549Z,32.65
2023-12-08T02:01:44.158Z,34.10
2023-12-08T02:04:11.877Z,23.83
2023-12-08T02:06:39.185Z,28.17
2023-12-08T02:09:08.906Z,32.10
2023-12-08T02:11:38.647Z,28.52
2023-12-08T02:14:06.312Z,23.45
2023-12-08T02:17:19.634Z,23.45
2023-12-08T02:19:48.463Z,27.20
2023-12-08T02:22:18.124Z,28.75
2023-12-08T02:24:45.399Z,29.83
2023-12-08T02:27:12.990Z,30.88
2023-12-08T02:29:41.337Z,29.83
2023-12-08T02:32:33.017Z,32.70
2023-12-08T02:35:10.728Z,25.55
2023-12-08T02:37:49.947Z,26.98
2023-12-08T02:40:19.210Z,20.20
2023-12-08T02:42:47.482Z,23.52
2023-12-08T02:45:16.169Z,27.75
2023-12-08T02:47:45.714Z,27.13
2023-12-08T02:50:13.347Z,23.30
2023-12-08T02:52:40.999Z,21.58
2023-12-08T02:55:09.290Z,23.30
2023-12-08T02:57:36.902Z,24.17
2023-12-08T03:00:05.548Z,24.17
2023-12-08T03:02:35.113Z,23.15
2023-12-08T03:05:02.972Z,19.87
2023-12-08T03:07:32.962Z,19.10
2023-12-08T03:10:06.291Z,17.42
2023-12-08T03:12:34.035Z,19.35
2023-12-08T03:15:02.134Z,16.87
2023-12-08T03:17:30.781Z,14.80
2023-12-08T03:19:59.002Z,17.77
2023-12-08T03:22:28.028Z,15.27
2023-12-08T03:24:55.781Z,17.00
2023-12-08T03:27:23.458Z,15.10
2023-12-08T03:29:51.496Z,20.75
2023-12-08T03:32:19.870Z,16.92
2023-12-08T03:34:47.533Z,15.35
2023-12-08T03:37:15.644Z,18.08
2023-12-08T03:39:45.118Z,17.08
2023-12-08T03:42:13.151Z,15.65
2023-12-08T03:44:42.006Z,15.13
2023-12-08T03:47:09.664Z,15.25
2023-12-08T03:49:37.443Z,15.25
2023-12-08T03:52:06.446Z,14.82
2023-12-08T03:54:34.088Z,16.12
2023-12-08T03:57:01.822Z,13.35
2023-12-08T03:59:30.140Z,16.40
2023-12-08T04:01:57.823Z,16.58
2023-12-08T04:04:27.972Z,11.82
2023-12-08T04:06:58.068Z,11.52
2023-12-08T04:09:28.974Z,14.93
2023-12-08T04:11:57.314Z,17.37
2023-12-08T04:14:25.036Z,17.65
2023-12-08T04:16:53.176Z,15.32
2023-12-08T04:19:22.273Z,15.45
2023-12-08T04:21:50.225Z,17.85
2023-12-08T04:24:18.309Z,16.90
2023-12-08T04:26:46.432Z,17.15
2023-12-08T04:29:14.238Z,17.10
2023-12-08T04:31:42.561Z,14.43
2023-12-08T04:34:10.981Z,25.40
2023-12-08T04:36:38.708Z,22.05
2023-12-08T04:39:06.710Z,22.98
2023-12-08T04:41:35.182Z,16.73
2023-12-08T04:44:03.156Z,25.33
2023-12-08T04:46:31.095Z,19.92
2023-12-08T04:48:59.581Z,20.02
2023-12-08T04:51:26.808Z,24.58
2023-12-08T04:53:59.835Z,20.00
2023-12-08T04:56:27.519Z,11.48
2023-12-08T04:58:55.748Z,12.63
2023-12-08T05:01:23.825Z,11.10
2023-12-08T05:03:51.625Z,16.80
2023-12-08T05:06:23.319Z,9.82
2023-12-08T05:08:51.862Z,11.68
2023-12-08T05:11:19.578Z,12.57
2023-12-08T05:13:47.597Z,19.87
2023-12-08T05:16:27.021Z,19.10
2023-12-08T05:18:54.758Z,15.10
2023-12-08T05:21:24.088Z,17.58
2023-12-08T05:23:51.840Z,16.90
2023-12-08T05:26:19.821Z,14.77
2023-12-08T05:28:48.336Z,16.08
2023-12-08T05:31:16.023Z,16.90
2023-12-08T05:33:46.068Z,17.25
2023-12-08T05:36:14.179Z,18.92
2023-12-08T05:38:42.004Z,18.65
2023-12-08T05:41:09.755Z,16.35
2023-12-08T05:43:38.395Z,17.33
2023-12-08T05:46:06.074Z,15.40
2023-12-08T05:48:34.148Z,20.05
2023-12-08T05:51:02.281Z,15.70
2023-12-08T05:53:29.995Z,17.37
2023-12-08T05:55:57.754Z,16.58
2023-12-08T05:58:27.365Z,16.92
2023-12-08T06:00:55.482Z,22.23
2023-12-08T06:03:24.032Z,24.85
2023-12-08T06:05:51.855Z,18.12
2023-12-08T06:08:20.293Z,24.83
2023-12-08T06:10:50.027Z,23.38
2023-12-08T06:13:18.475Z,19.17
2023-12-08T06:15:46.110Z,16.87
2023-12-08T06:18:14.233Z,18.35
2023-12-08T06:20:41.973Z,17.62
2023-12-08T06:23:09.566Z,17.98
2023-12-08T06:25:37.921Z,19.17
2023-12-08T06:28:05.908Z,28.08
2023-12-08T06:30:33.552Z,22.73
2023-12-08T06:33:01.613Z,18.98
2023-12-08T06:35:29.403Z,17.60
2023-12-08T06:37:57.045Z,24.67
2023-12-08T06:40:26.798Z,23.08
2023-12-08T06:42:54.524Z,25.50
2023-12-08T06:45:23.052Z,32.35
2023-12-08T06:47:51.461Z,33.42
2023-12-08T06:50:19.170Z,42.42
2023-12-08T06:52:48.066Z,38.85
2023-12-08T06:55:16.404Z,29.33
2023-12-08T06:57:45.533Z,28.10
2023-12-08T07:00:14.025Z,31.37
2023-12-08T07:02:42.111Z,21.27
2023-12-08T07:05:09.855Z,23.23
2023-12-08T07:07:38.237Z,32.35
2023-12-08T07:10:09.177Z,29.00
2023-12-08T07:12:37.990Z,33.92
2023-12-08T07:15:06.725Z,30.92
2023-12-08T07:17:34.691Z,34.63
2023-12-08T07:20:02.492Z,36.47
2023-12-08T07:22:31.407Z,41.30
2023-12-08T07:25:00.544Z,27.42
2023-12-08T07:27:30.665Z,34.50
2023-12-08T07:29:59.004Z,38.80
2023-12-08T07:32:26.728Z,33.78
2023-12-08T07:34:54.606Z,42.13
2023-12-08T07:37:23.519Z,34.40
2023-12-08T07:39:51.219Z,34.05
2023-12-08T07:42:18.961Z,36.40
2023-12-08T07:44:47.829Z,29.48
2023-12-08T07:47:15.784Z,30.55
2023-12-08T07:49:45.584Z,30.00
2023-12-08T07:52:15.659Z,32.15
2023-12-08T07:54:46.725Z,27.05
2023-12-08T07:57:15.090Z,28.75
2023-12-08T07:59:43.776Z,31.73
2023-12-08T08:02:11.593Z,25.70
2023-12-08T08:04:40.873Z,25.30
2023-12-08T08:07:08.595Z,32.85
2023-12-08T08:09:36.215Z,30.70
2023-12-08T08:12:04.590Z,27.52
2023-12-08T08:14:33.067Z,26.05
2023-12-08T08:17:00.660Z,25.12
2023-12-08T08:19:28.982Z,23.08
2023-12-08T08:22:27.953Z,23.33
2023-12-08T08:24:44.706Z,24.23
2023-12-08T08:27:12.455Z,27.75
2023-12-08T08:29:41.064Z,27.45
2023-12-08T08:32:08.980Z,24.42
2023-12-08T08:34:41.847Z,50.80
2023-12-08T08:37:09.862Z,24.48
2023-12-08T08:39:38.523Z,25.15
2023-12-08T08:42:06.375Z,23.65
2023-12-08T08:44:34.857Z,23.48
2023-12-08T08:47:03.973Z,27.42
2023-12-08T08:49:31.865Z,23.25
2023-12-08T08:52:00.874Z,26.50
2023-12-08T08:54:29.660Z,27.35
2023-12-08T08:56:57.908Z,23.33
2023-12-08T08:59:26.208Z,22.02
2023-12-08T09:01:54.174Z,21.00
2023-12-08T09:04:21.932Z,24.08
2023-12-08T09:06:49.591Z,25.45
2023-12-08T09:09:18.387Z,27.58
2023-12-08T09:11:46.195Z,27.77
2023-12-08T09:14:15.409Z,24.37
2023-12-08T09:16:48.240Z,28.85
2023-12-08T09:19:16.481Z,26.83
2023-12-08T09:21:52.338Z,27.05
2023-12-08T09:24:22.955Z,30.73
2023-12-08T09:26:51.809Z,28.38
2023-12-08T09:29:20.468Z,28.27
2023-12-08T09:31:48.453Z,23.92
2023-12-08T09:34:17.839Z,25.92
2023-12-08T09:37:24.703Z,30.33
2023-12-08T09:39:35.592Z,31.50
2023-12-08T09:42:08.633Z,23.40
2023-12-08T09:44:37.298Z,30.33
2023-12-08T09:47:08.642Z,28.38
2023-12-08T09:49:43.926Z,29.75
2023-12-08T09:52:14.644Z,27.02
2023-12-08T09:54:45.250Z,22.02
2023-12-08T09:57:15.116Z,27.15
2023-12-08T09:59:43.816Z,22.98
2023-12-08T10:02:11.174Z,24.67
2023-12-08T10:04:41.467Z,25.52
2023-12-08T10:07:12.212Z,24.10
2023-12-08T10:09:42.368Z,25.95
2023-12-08T10:12:09.559Z,32.72
2023-12-08T10:14:58.012Z,29.33
2023-12-08T10:17:26.538Z,35.22
2023-12-08T10:20:12.702Z,32.95
2023-12-08T10:23:01.468Z,29.25
2023-12-08T10:25:32.173Z,28.30
2023-12-08T10:28:00.667Z,30.35
2023-12-08T10:30:28.584Z,30.30
2023-12-08T10:32:56.801Z,34.28
2023-12-08T10:35:26.365Z,34.05
2023-12-08T10:37:54.166Z,34.55
2023-12-08T10:40:22.854Z,35.80
2023-12-08T10:42:51.460Z,25.45
2023-12-08T10:45:22.389Z,27.85
2023-12-08T10:47:52.120Z,37.25
2023-12-08T10:50:21.655Z,36.47
2023-12-08T10:52:51.882Z,34.58
2023-12-08T10:55:19.860Z,30.58
2023-12-08T10:57:55.087Z,25.65
2023-12-08T11:00:25.587Z,29.95
2023-12-08T11:02:54.420Z,33.83
2023-12-08T11:05:31.302Z,29.58
2023-12-08T11:08:02.287Z,30.55
2023-12-08T11:10:35.712Z,34.60
2023-12-08T11:13:12.640Z,28.12
2023-12-08T11:15:48.491Z,29.10
2023-12-08T11:18:28.152Z,32.72
2023-12-08T11:20:56.301Z,28.80
2023-12-08T11:23:25.420Z,35.60
2023-12-08T11:26:01.321Z,34.30
2023-12-08T11:28:39.021Z,32.33
2023-12-08T11:31:18.083Z,32.63
2023-12-08T11:33:58.242Z,32.80
2023-12-08T11:36:29.720Z,36.83
2023-12-08T11:38:58.106Z,36.58
2023-12-08T11:41:34.592Z,37.05
2023-12-08T11:44:09.077Z,33.65
2023-12-08T11:46:37.945Z,36.97
2023-12-08T11:49:07.645Z,33.97
2023-12-08T11:51:37.600Z,41.67
2023-12-08T11:54:06.980Z,34.65
2023-12-08T11:56:40.173Z,37.40
2023-12-08T11:59:07.854Z,42.95
2023-12-08T12:01:38.948Z,40.25
2023-12-08T12:04:09.706Z,39.85
2023-12-08T12:06:37.468Z,17.08
2023-12-08T12:09:06.271Z,18.87
2023-12-08T12:11:38.659Z,24.05
2023-12-08T12:14:10.912Z,21.73
2023-12-08T12:16:38.366Z,27.55
2023-12-08T12:19:06.213Z,24.00
2023-12-08T12:21:36.298Z,31.70
2023-12-08T12:24:04.778Z,33.00
2023-12-08T12:26:34.703Z,37.95
2023-12-08T12:29:03.039Z,38.05
2023-12-08T12:31:32.878Z,40.85
2023-12-08T12:34:00.610Z,47.28
2023-12-08T12:36:30.105Z,46.00
2023-12-08T12:38:58.364Z,50.50
2023-12-08T12:41:26.795Z,44.33
2023-12-08T12:43:58.383Z,36.30
2023-12-08T12:46:29.133Z,40.97
2023-12-08T12:48:57.881Z,37.17
2023-12-08T12:51:36.727Z,36.05
2023-12-08T12:54:07.681Z,41.15
2023-12-08T12:56:38.409Z,33.92
2023-12-08T12:59:08.537Z,37.83
2023-12-08T13:01:37.720Z,51.67
2023-12-08T13:04:05.953Z,42.67
2023-12-08T13:06:36.268Z,45.90
2023-12-08T13:09:10.360Z,54.05
2023-12-08T13:11:38.422Z,46.75
2023-12-08T13:14:06.554Z,53.08
2023-12-08T13:16:34.251Z,40.97
2023-12-08T13:19:02.192Z,40.78
2023-12-08T13:21:30.706Z,42.67
2023-12-08T13:23:58.551Z,44.47
2023-12-08T13:26:26.325Z,44.33
2023-12-08T13:28:54.322Z,35.45
2023-12-08T13:31:21.424Z,42.62
2023-12-08T13:33:48.652Z,40.90
2023-12-08T13:36:16.400Z,40.75
2023-12-08T13:38:44.035Z,43.40
2023-12-08T13:41:11.142Z,36.72
2023-12-08T13:43:39.237Z,42.92
2023-12-08T13:46:06.759Z,41.22
2023-12-08T13:48:33.966Z,42.60
2023-12-08T13:51:13.520Z,44.28
2023-12-08T13:53:48.617Z,42.58
2023-12-08T13:56:16.955Z,38.80
2023-12-08T13:58:45.247Z,36.90
2023-12-08T14:01:12.400Z,39.88
2023-12-08T14:03:42.187Z,38.08
2023-12-08T14:06:10.900Z,50.40
2023-12-08T14:08:38.224Z,38.47
2023-12-08T14:11:06.079Z,46.63
2023-12-08T14:13:33.809Z,43.83
2023-12-08T14:16:01.084Z,42.35
2023-12-08T14:18:29.177Z,40.95
2023-12-08T14:20:56.837Z,41.65
2023-12-08T14:23:25.322Z,40.30
2023-12-08T14:25:53.443Z,43.10
2023-12-08T14:28:20.562Z,46.10
2023-12-08T14:30:48.866Z,36.53
2023-12-08T14:33:16.410Z,38.42
2023-12-08T14:35:44.451Z,37.47
2023-12-08T14:38:15.157Z,45.70
2023-12-08T14:40:42.943Z,41.33
2023-12-08T14:43:10.157Z,40.58
2023-12-08T14:45:37.762Z,37.40
2023-12-08T14:48:05.470Z,42.95
2023-12-08T14:50:32.605Z,40.50
2023-12-08T14:53:04.600Z,41.75
2023-12-08T14:55:32.504Z,43.55
2023-12-08T14:57:59.754Z,34.42
2023-12-08T15:00:28.144Z,43.03
2023-12-08T15:02:55.754Z,45.90
2023-12-08T15:05:23.911Z,37.08
2023-12-08T15:07:51.175Z,47.72
2023-12-08T15:10:19.514Z,45.83
2023-12-08T15:12:46.709Z,44.83
2023-12-08T15:15:16.213Z,37.83
2023-12-08T15:17:44.782Z,37.90
2023-12-08T15:20:13.309Z,43.83
2023-12-08T15:23:00.234Z,40.35
2023-12-08T15:27:55.317Z,39.78
2023-12-08T15:30:23.515Z,40.05
2023-12-08T15:32:51.182Z,69.37
2023-12-08T15:35:18.444Z,46.08
2023-12-08T15:37:50.295Z,38.90
2023-12-08T15:40:17.686Z,47.45
2023-12-08T15:42:44.819Z,42.17
2023-12-08T15:45:12.335Z,39.28
2023-12-08T15:47:41.097Z,48.13
2023-12-08T15:50:11.707Z,41.30
2023-12-08T15:52:39.791Z,50.72
2023-12-08T15:55:09.297Z,50.17
2023-12-08T15:57:45.145Z,40.67
2023-12-08T16:00:13.043Z,43.60
2023-12-08T16:02:44.107Z,42.78
2023-12-08T16:05:14.516Z,37.60
2023-12-08T16:07:42.875Z,40.92
2023-12-08T16:10:10.877Z,42.53
2023-12-08T16:12:38.424Z,48.53
2023-12-08T16:15:07.677Z,40.70
2023-12-08T16:17:35.993Z,36.45
2023-12-08T16:20:04.233Z,35.53
2023-12-08T16:22:31.669Z,35.70
2023-12-08T16:24:59.952Z,29.25
2023-12-08T16:27:27.480Z,36.90
2023-12-08T16:29:55.485Z,29.15
2023-12-08T16:32:22.653Z,27.90
2023-12-08T16:34:49.844Z,21.50
2023-12-08T16:37:17.895Z,26.98
2023-12-08T16:39:45.107Z,22.60
2023-12-08T16:42:12.318Z,33.13
2023-12-08T16:44:39.845Z,28.50
2023-12-08T16:47:06.986Z,32.22
2023-12-08T16:49:35.848Z,26.90
2023-12-08T16:52:04.141Z,30.17
2023-12-08T16:54:31.349Z,27.10
2023-12-08T16:57:01.550Z,29.85
2023-12-08T16:59:30.791Z,20.20
2023-12-08T17:01:58.418Z,25.35
2023-12-08T17:04:27.733Z,27.67
2023-12-08T17:06:58.494Z,19.20
2023-12-08T17:11:57.791Z,21.23
2023-12-08T17:14:24.942Z,19.37
2023-12-08T17:16:56.387Z,21.73
2023-12-08T17:19:23.880Z,17.00
2023-12-08T17:21:51.015Z,22.90
2023-12-08T17:24:19.451Z,21.42
2023-12-08T17:26:47.370Z,19.77
2023-12-08T17:29:16.891Z,18.62
2023-12-08T17:31:44.242Z,24.87
2023-12-08T17:34:18.825Z,24.85
2023-12-08T17:36:49.271Z,27.48
2023-12-08T17:39:17.892Z,35.05
2023-12-08T17:41:47.060Z,25.77
2023-12-08T17:44:15.619Z,31.30
2023-12-08T17:46:45.982Z,23.48
2023-12-08T17:49:13.197Z,26.77
2023-12-08T17:51:40.431Z,24.95
2023-12-08T17:54:08.437Z,24.48
2023-12-08T17:56:39.357Z,23.73
2023-12-08T17:59:06.977Z,27.95
2023-12-08T18:01:34.429Z,22.73
2023-12-08T18:04:04.655Z,26.95
2023-12-08T18:06:35.558Z,22.80
2023-12-08T18:09:05.817Z,15.93
2023-12-08T18:11:34.030Z,18.98
2023-12-08T18:14:02.393Z,20.25
2023-12-08T18:16:31.340Z,27.45
2023-12-08T18:18:59.885Z,20.62
2023-12-08T18:21:35.681Z,25.30
2023-12-08T18:24:05.330Z,29.87
2023-12-08T18:26:34.371Z,33.17
2023-12-08T18:29:09.084Z,27.05
2023-12-08T18:34:09.030Z,31.02
2023-12-08T18:36:36.769Z,30.73
2023-12-08T18:39:05.972Z,32.13
2023-12-08T18:41:34.768Z,30.00
2023-12-08T18:44:09.194Z,32.25
2023-12-08T18:46:37.945Z,34.65
2023-12-08T18:49:05.485Z,36.78
2023-12-08T18:51:46.195Z,32.75
2023-12-08T18:54:14.169Z,36.63
2023-12-08T18:56:45.786Z,30.20
2023-12-08T18:59:13.477Z,32.92
2023-12-08T19:01:41.589Z,28.67
2023-12-08T19:04:09.252Z,27.37
2023-12-08T19:06:37.122Z,28.17
2023-12-08T19:09:07.189Z,25.67
2023-12-08T19:11:35.589Z,35.38
2023-12-08T19:14:02.798Z,35.17
2023-12-08T19:16:30.208Z,28.08
2023-12-08T19:18:57.928Z,34.30
2023-12-08T19:21:29.801Z,32.28
2023-12-08T19:24:01.191Z,45.63
2023-12-08T19:26:28.713Z,35.70
2023-12-08T19:28:57.254Z,37.70
2023-12-08T19:31:24.812Z,43.97
2023-12-08T19:33:54.487Z,37.78
2023-12-08T19:36:22.204Z,39.65
2023-12-08T19:38:51.780Z,31.05
2023-12-08T19:41:20.446Z,28.35
2023-12-08T19:43:47.753Z,30.20
2023-12-08T19:46:18.730Z,33.83
2023-12-08T19:48:47.855Z,37.28
2023-12-08T19:51:15.490Z,32.15
2023-12-08T19:53:44.343Z,31.37
2023-12-08T19:56:11.540Z,30.15
2023-12-08T19:58:38.959Z,35.78
2023-12-08T20:01:07.582Z,25.70
2023-12-08T20:03:36.454Z,30.33
2023-12-08T20:06:05.387Z,32.33
2023-12-08T20:08:33.949Z,33.60
2023-12-08T20:11:02.131Z,37.58
2023-12-08T20:13:32.462Z,38.95
2023-12-08T20:16:06.166Z,32.55
2023-12-08T20:21:04.196Z,27.17
2023-12-08T20:23:36.542Z,25.00
2023-12-08T20:26:04.700Z,28.15
2023-12-08T20:28:33.459Z,29.77
2023-12-08T20:31:04.243Z,29.50
2023-12-08T20:33:31.793Z,29.17
2023-12-08T20:36:01.694Z,29.98
2023-12-08T20:38:29.427Z,23.85
2023-12-08T20:40:58.297Z,30.02
2023-12-08T20:43:27.895Z,35.08
2023-12-08T20:45:54.970Z,27.80
2023-12-08T20:48:36.154Z,26.80
2023-12-08T20:51:05.998Z,31.27
2023-12-08T20:53:36.107Z,37.45
2023-12-08T20:56:12.947Z,28.10
2023-12-08T20:58:40.959Z,29.15
2023-12-08T21:01:10.137Z,30.27
2023-12-08T21:03:37.475Z,27.17
2023-12-08T21:06:07.381Z,37.75
2023-12-08T21:08:38.554Z,28.52
2023-12-08T21:11:08.576Z,24.00
2023-12-08T21:13:36.236Z,31.85
2023-12-08T21:16:03.514Z,25.35
2023-12-08T21:18:31.310Z,32.88
2023-12-08T21:20:58.781Z,34.28
2023-12-08T21:23:25.910Z,28.05
2023-12-08T21:25:54.538Z,27.10
2023-12-08T21:28:21.615Z,27.77
2023-12-08T21:30:48.862Z,27.92
2023-12-08T21:33:16.989Z,35.28
2023-12-08T21:35:44.704Z,24.67
2023-12-08T21:38:12.329Z,25.65
2023-12-08T21:40:40.213Z,29.25
2023-12-08T21:43:08.041Z,24.80
2023-12-08T21:45:35.693Z,30.23
2023-12-08T21:48:05.986Z,26.87
2023-12-08T21:50:33.397Z,28.23
2023-12-08T21:53:07.992Z,27.15
2023-12-08T21:55:35.910Z,27.13
2023-12-08T21:58:03.052Z,24.87
2023-12-08T22:00:32.076Z,34.35
2023-12-08T22:03:02.892Z,30.23
2023-12-08T22:05:31.746Z,34.65
2023-12-08T22:07:59.854Z,29.67
2023-12-08T22:10:27.289Z,29.50
2023-12-08T22:12:54.433Z,27.60
2023-12-08T22:15:21.591Z,31.33
2023-12-08T22:17:49.161Z,28.42
2023-12-08T22:20:17.463Z,30.15
2023-12-08T22:22:44.755Z,26.95
2023-12-08T22:25:12.313Z,30.40
2023-12-08T22:27:39.450Z,22.75
2023-12-08T22:30:07.664Z,29.77
2023-12-08T22:32:35.158Z,30.33
2023-12-08T22:35:02.531Z,31.92
2023-12-08T22:37:31.422Z,29.25
2023-12-08T22:39:59.131Z,31.17
2023-12-08T22:42:26.252Z,26.60
2023-12-08T22:44:53.458Z,24.77
2023-12-08T22:47:20.925Z,30.20
2023-12-08T22:49:48.086Z,34.95
2023-12-08T22:52:15.922Z,35.13
2023-12-08T22:54:44.378Z,28.65
2023-12-08T22:57:12.016Z,30.27
2023-12-08T22:59:39.771Z,26.98
2023-12-08T23:02:07.202Z,27.85
2023-12-08T23:04:34.913Z,32.42
2023-12-08T23:07:02.559Z,28.60
2023-12-08T23:09:30.793Z,27.37
2023-12-08T23:11:58.040Z,25.67
2023-12-08T23:14:25.683Z,31.05
2023-12-08T23:16:53.220Z,29.80
2023-12-08T23:19:22.341Z,35.35
2023-12-08T23:21:50.652Z,22.90
2023-12-08T23:24:18.474Z,27.23
2023-12-08T23:26:46.419Z,28.02
2023-12-08T23:29:15.841Z,30.85
2023-12-08T23:31:43.265Z,25.50
2023-12-08T23:34:11.265Z,27.15
2023-12-08T23:36:38.517Z,25.75
2023-12-08T23:39:06.627Z,27.08
2023-12-08T23:41:34.445Z,30.83
2023-12-08T23:44:02.074Z,25.27
2023-12-08T23:46:30.132Z,25.77
2023-12-08T23:48:59.180Z,25.35
2023-12-08T23:51:26.616Z,21.73
2023-12-08T23:53:54.347Z,20.80
2023-12-08T23:56:23.847Z,29.02
2023-12-08T23:58:52.304Z,21.35
