createdAt,value
2023-04-21T00:01:20.556Z,99.90
2023-04-21T00:03:52.615Z,99.90
2023-04-21T00:06:24.744Z,99.90
2023-04-21T00:08:56.717Z,99.90
2023-04-21T00:11:28.589Z,99.90
2023-04-21T00:14:00.848Z,99.90
2023-04-21T00:16:33.046Z,99.90
2023-04-21T00:19:07.428Z,99.90
2023-04-21T00:21:40.565Z,99.90
2023-04-21T00:24:12.532Z,99.90
2023-04-21T00:26:44.421Z,99.90
2023-04-21T00:29:16.676Z,99.90
2023-04-21T00:31:48.747Z,99.90
2023-04-21T00:34:20.752Z,99.90
2023-04-21T00:36:52.634Z,99.90
2023-04-21T00:39:24.625Z,99.90
2023-04-21T00:41:57.551Z,99.90
2023-04-21T00:44:29.510Z,99.90
2023-04-21T00:47:02.880Z,99.90
2023-04-21T00:49:35.282Z,99.90
2023-04-21T00:52:07.745Z,99.90
2023-04-21T00:54:40.110Z,99.90
2023-04-21T00:57:12.420Z,99.90
2023-04-21T00:59:44.530Z,99.90
2023-04-21T01:02:17.319Z,99.90
2023-04-21T01:04:49.569Z,99.90
2023-04-21T01:07:21.701Z,99.90
2023-04-21T01:09:55.005Z,99.90
2023-04-21T01:12:28.584Z,99.90
2023-04-21T01:15:00.883Z,99.90
2023-04-21T01:17:33.179Z,99.90
2023-04-21T01:20:10.980Z,99.90
2023-04-21T01:22:45.057Z,99.90
2023-04-21T01:25:18.567Z,99.90
2023-04-21T01:27:50.599Z,99.90
2023-04-21T01:30:22.540Z,99.90
2023-04-21T01:32:54.695Z,99.90
2023-04-21T01:35:27.269Z,99.90
2023-04-21T01:37:59.660Z,99.90
2023-04-21T01:40:31.690Z,99.90
2023-04-21T01:43:04.055Z,99.90
2023-04-21T01:45:36.256Z,99.90
2023-04-21T01:48:09.598Z,99.90
2023-04-21T01:50:41.938Z,99.90
2023-04-21T01:53:15.569Z,99.90
2023-04-21T01:55:47.619Z,99.90
2023-04-21T01:58:19.907Z,99.90
2023-04-21T02:00:52.068Z,99.90
2023-04-21T02:03:24.177Z,99.90
2023-04-21T02:05:56.259Z,99.90
2023-04-21T02:08:28.184Z,99.90
2023-04-21T02:11:02.084Z,99.90
2023-04-21T02:13:33.995Z,99.90
2023-04-21T02:16:13.281Z,99.90
2023-04-21T02:18:46.711Z,99.90
2023-04-21T02:21:18.603Z,99.90
2023-04-21T02:23:51.492Z,99.90
2023-04-21T02:26:23.694Z,99.90
2023-04-21T02:28:55.788Z,99.90
2023-04-21T02:31:28.141Z,99.90
2023-04-21T02:34:00.197Z,99.90
2023-04-21T02:36:32.261Z,99.90
2023-04-21T02:39:04.360Z,99.90
2023-04-21T02:41:36.211Z,99.90
2023-04-21T02:44:08.119Z,99.90
2023-04-21T02:46:43.382Z,99.90
2023-04-21T02:49:15.317Z,99.90
2023-04-21T02:51:47.297Z,99.90
2023-04-21T02:54:19.224Z,99.90
2023-04-21T02:56:51.417Z,99.90
2023-04-21T02:59:23.343Z,99.90
2023-04-21T03:01:55.332Z,99.90
2023-04-21T03:04:27.555Z,99.90
2023-04-21T03:06:59.623Z,99.90
2023-04-21T03:09:31.553Z,99.90
2023-04-21T03:12:04.942Z,99.90
2023-04-21T03:14:36.902Z,99.90
2023-04-21T03:17:08.757Z,99.90
2023-04-21T03:19:40.819Z,99.90
2023-04-21T03:22:12.678Z,99.90
2023-04-21T03:24:44.655Z,99.90
2023-04-21T03:27:16.537Z,99.90
2023-04-21T03:29:48.515Z,99.90
2023-04-21T03:32:21.471Z,99.90
2023-04-21T03:34:53.764Z,99.90
2023-04-21T03:37:25.711Z,99.90
2023-04-21T03:39:57.660Z,99.90
2023-04-21T03:42:30.235Z,99.90
2023-04-21T03:45:07.638Z,99.90
2023-04-21T03:47:39.965Z,99.90
2023-04-21T03:50:11.905Z,99.90
2023-04-21T03:52:43.820Z,99.90
2023-04-21T03:55:15.855Z,99.90
2023-04-21T03:57:47.742Z,99.90
2023-04-21T04:00:21.205Z,99.90
2023-04-21T04:02:53.233Z,99.90
2023-04-21T04:05:25.400Z,99.90
2023-04-21T04:07:57.309Z,99.90
2023-04-21T04:10:29.147Z,99.90
2023-04-21T04:13:01.341Z,99.90
2023-04-21T04:15:33.283Z,99.90
2023-04-21T04:18:05.169Z,99.90
2023-04-21T04:20:36.991Z,99.90
2023-04-21T04:23:08.897Z,99.90
2023-04-21T04:25:40.826Z,99.90
2023-04-21T04:28:12.731Z,99.90
2023-04-21T04:30:45.501Z,99.90
2023-04-21T04:33:17.494Z,99.90
2023-04-21T04:35:49.361Z,99.90
2023-04-21T04:38:22.949Z,99.90
2023-04-21T04:40:55.631Z,99.90
2023-04-21T04:43:27.837Z,99.90
2023-04-21T04:46:00.214Z,99.90
2023-04-21T04:48:32.280Z,99.90
2023-04-21T04:51:04.476Z,99.90
2023-04-21T04:53:36.382Z,99.90
2023-04-21T04:56:08.376Z,99.90
2023-04-21T04:58:40.274Z,99.90
2023-04-21T05:01:16.887Z,99.90
2023-04-21T05:03:48.883Z,99.90
2023-04-21T05:06:21.080Z,99.90
2023-04-21T05:08:52.997Z,99.90
2023-04-21T05:11:24.915Z,99.90
2023-04-21T05:13:56.763Z,99.90
2023-04-21T05:16:28.694Z,99.90
2023-04-21T05:19:04.212Z,99.90
2023-04-21T05:21:36.109Z,99.90
2023-04-21T05:24:07.992Z,99.90
2023-04-21T05:26:39.824Z,99.90
2023-04-21T05:29:11.717Z,99.90
2023-04-21T05:31:43.701Z,99.90
2023-04-21T05:34:15.654Z,99.90
2023-04-21T05:36:49.117Z,99.90
2023-04-21T05:39:21.090Z,99.90
2023-04-21T05:41:52.990Z,99.90
2023-04-21T05:44:25.674Z,99.90
2023-04-21T05:46:57.654Z,99.90
2023-04-21T05:49:29.553Z,99.90
2023-04-21T05:52:01.403Z,99.90
2023-04-21T05:54:33.503Z,99.90
2023-04-21T05:57:08.541Z,99.90
2023-04-21T05:59:40.652Z,99.90
2023-04-21T06:02:12.854Z,99.90
2023-04-21T06:04:45.139Z,99.90
2023-04-21T06:07:18.799Z,99.90
2023-04-21T06:09:51.559Z,99.90
2023-04-21T06:12:23.465Z,99.90
2023-04-21T06:14:57.821Z,99.90
2023-04-21T06:17:29.799Z,99.90
2023-04-21T06:20:01.755Z,99.90
2023-04-21T06:22:33.765Z,99.90
2023-04-21T06:25:06.535Z,99.90
2023-04-21T06:27:38.349Z,99.90
2023-04-21T06:30:10.708Z,99.90
2023-04-21T06:32:42.704Z,99.90
2023-04-21T06:35:15.852Z,99.90
2023-04-21T06:37:47.729Z,99.90
2023-04-21T06:40:19.746Z,99.90
2023-04-21T06:42:54.020Z,99.90
2023-04-21T06:45:25.917Z,99.90
2023-04-21T06:47:57.860Z,99.90
2023-04-21T06:50:29.805Z,99.90
2023-04-21T06:53:01.710Z,99.90
2023-04-21T06:55:34.190Z,99.90
2023-04-21T06:58:06.143Z,99.90
2023-04-21T07:00:38.219Z,99.90
2023-04-21T07:03:10.384Z,99.90
2023-04-21T07:05:42.505Z,99.90
2023-04-21T07:08:14.685Z,99.90
2023-04-21T07:10:46.581Z,99.90
2023-04-21T07:13:18.650Z,99.90
2023-04-21T07:15:50.813Z,99.90
2023-04-21T07:18:22.752Z,99.90
2023-04-21T07:20:54.617Z,99.90
2023-04-21T07:23:26.678Z,99.90
2023-04-21T07:26:02.932Z,99.90
2023-04-21T07:28:34.790Z,99.90
2023-04-21T07:31:07.046Z,99.90
2023-04-21T07:33:39.138Z,99.90
2023-04-21T07:36:11.293Z,99.90
2023-04-21T07:38:43.818Z,99.90
2023-04-21T07:41:15.717Z,99.90
2023-04-21T07:43:49.102Z,99.90
2023-04-21T07:46:21.733Z,99.90
2023-04-21T07:48:53.634Z,99.90
2023-04-21T07:51:27.764Z,99.90
2023-04-21T07:53:59.788Z,99.90
2023-04-21T07:56:31.707Z,99.90
2023-04-21T07:59:03.537Z,99.90
2023-04-21T08:01:37.927Z,99.90
2023-04-21T08:04:22.420Z,99.90
2023-04-21T08:06:55.145Z,99.90
2023-04-21T08:09:27.866Z,99.90
2023-04-21T08:11:59.821Z,99.90
2023-04-21T08:14:32.480Z,99.90
2023-04-21T08:17:04.321Z,99.90
2023-04-21T08:19:36.323Z,99.90
2023-04-21T08:22:08.193Z,99.90
2023-04-21T08:24:40.218Z,99.90
2023-04-21T08:27:12.158Z,99.90
2023-04-21T08:29:44.032Z,99.90
2023-04-21T08:32:31.334Z,99.90
2023-04-21T08:35:03.523Z,99.90
2023-04-21T08:37:39.181Z,99.90
2023-04-21T08:44:11.673Z,99.90
2023-04-21T08:46:45.248Z,99.90
2023-04-21T08:49:21.290Z,99.90
2023-04-21T08:51:53.530Z,99.90
2023-04-21T08:54:25.388Z,99.90
2023-04-21T08:57:07.958Z,99.90
2023-04-21T08:59:46.520Z,99.90
2023-04-21T09:02:26.579Z,99.90
2023-04-21T09:05:00.106Z,99.60
2023-04-21T09:07:37.335Z,99.90
2023-04-21T09:10:09.548Z,98.80
2023-04-21T09:12:41.473Z,98.60
2023-04-21T09:15:13.374Z,98.70
2023-04-21T09:17:46.589Z,99.00
2023-04-21T09:20:21.051Z,98.40
2023-04-21T09:22:55.374Z,98.60
2023-04-21T09:25:27.178Z,98.00
2023-04-21T09:28:01.091Z,98.90
2023-04-21T09:30:36.533Z,97.70
2023-04-21T09:33:27.261Z,98.20
2023-04-21T09:36:03.297Z,97.70
2023-04-21T09:38:35.231Z,97.90
2023-04-21T09:41:07.118Z,97.10
2023-04-21T09:43:38.982Z,98.00
2023-04-21T09:46:12.506Z,98.40
2023-04-21T09:48:46.466Z,98.00
2023-04-21T09:51:32.792Z,99.00
2023-04-21T09:57:02.150Z,98.10
2023-04-21T09:59:36.850Z,98.00
2023-04-21T10:02:12.016Z,97.30
2023-04-21T10:04:45.007Z,98.10
2023-04-21T10:07:17.007Z,97.90
2023-04-21T10:09:58.198Z,97.40
2023-04-21T10:12:30.378Z,96.50
2023-04-21T10:15:05.382Z,97.10
2023-04-21T10:17:37.557Z,97.30
2023-04-21T10:20:10.126Z,97.00
2023-04-21T10:22:43.076Z,96.80
2023-04-21T10:25:14.968Z,97.50
2023-04-21T10:27:46.941Z,97.10
2023-04-21T10:30:23.479Z,97.40
2023-04-21T10:33:06.040Z,96.80
2023-04-21T10:36:01.613Z,96.90
2023-04-21T10:38:43.962Z,96.70
2023-04-21T10:41:30.438Z,97.00
2023-04-21T10:44:15.837Z,97.40
2023-04-21T10:46:52.344Z,97.00
2023-04-21T10:49:25.612Z,97.10
2023-04-21T10:52:00.473Z,95.60
2023-04-21T10:55:04.082Z,95.80
2023-04-21T10:57:36.890Z,95.50
2023-04-21T11:00:10.140Z,96.20
2023-04-21T11:02:44.242Z,96.40
2023-04-21T11:05:16.985Z,97.00
2023-04-21T11:07:48.827Z,96.80
2023-04-21T11:10:20.652Z,96.40
2023-04-21T11:12:57.220Z,96.70
2023-04-21T11:15:29.090Z,96.30
2023-04-21T11:18:01.158Z,96.50
2023-04-21T11:20:34.377Z,96.00
2023-04-21T11:23:06.301Z,95.70
2023-04-21T11:25:38.100Z,96.00
2023-04-21T11:28:09.910Z,96.40
2023-04-21T11:30:41.833Z,96.10
2023-04-21T11:33:13.813Z,95.90
2023-04-21T11:35:45.767Z,96.50
2023-04-21T11:38:18.941Z,96.10
2023-04-21T11:40:51.612Z,96.00
2023-04-21T11:43:23.616Z,95.40
2023-04-21T11:45:55.624Z,95.40
2023-04-21T11:48:30.099Z,96.10
2023-04-21T11:51:02.098Z,95.30
2023-04-21T11:53:34.126Z,94.00
2023-04-21T11:56:06.627Z,94.20
2023-04-21T11:58:39.743Z,95.10
2023-04-21T12:01:11.706Z,95.80
2023-04-21T12:03:55.205Z,94.60
2023-04-21T12:06:29.165Z,94.00
2023-04-21T12:09:02.655Z,94.10
2023-04-21T12:11:34.978Z,94.00
2023-04-21T12:14:08.512Z,96.80
2023-04-21T12:16:40.417Z,96.30
2023-04-21T12:19:41.717Z,98.40
2023-04-21T12:22:18.236Z,99.30
2023-04-21T12:24:50.442Z,98.90
2023-04-21T12:27:23.487Z,99.60
2023-04-21T12:29:55.506Z,99.90
2023-04-21T12:32:27.594Z,99.90
2023-04-21T12:35:00.674Z,99.90
2023-04-21T12:37:32.569Z,99.90
2023-04-21T12:40:05.441Z,99.90
2023-04-21T12:42:38.615Z,99.90
2023-04-21T12:45:11.071Z,99.90
2023-04-21T12:47:46.258Z,99.90
2023-04-21T12:50:18.905Z,99.90
2023-04-21T12:52:51.668Z,99.90
2023-04-21T12:55:23.756Z,99.90
2023-04-21T12:57:55.697Z,99.90
2023-04-21T13:00:28.603Z,99.90
2023-04-21T13:03:00.509Z,99.90
2023-04-21T13:05:32.747Z,99.90
2023-04-21T13:08:04.690Z,99.90
2023-04-21T13:10:36.668Z,99.90
2023-04-21T13:13:08.556Z,99.90
2023-04-21T13:15:40.544Z,99.90
2023-04-21T13:18:12.544Z,99.90
2023-04-21T13:20:44.422Z,99.90
2023-04-21T13:23:16.372Z,99.90
2023-04-21T13:25:50.782Z,99.90
2023-04-21T13:28:22.999Z,99.90
2023-04-21T13:30:55.066Z,99.90
2023-04-21T13:33:27.089Z,99.90
2023-04-21T13:35:59.024Z,99.90
2023-04-21T13:38:31.051Z,99.90
2023-04-21T13:41:03.269Z,99.90
2023-04-21T13:43:35.483Z,99.90
2023-04-21T13:46:07.430Z,99.90
2023-04-21T13:48:39.362Z,99.90
2023-04-21T13:51:11.290Z,99.90
2023-04-21T13:53:43.493Z,99.90
2023-04-21T13:56:16.198Z,99.90
2023-04-21T13:58:48.446Z,99.90
2023-04-21T14:01:21.707Z,99.90
2023-04-21T14:03:54.058Z,99.90
2023-04-21T14:06:26.582Z,99.90
2023-04-21T14:08:58.735Z,99.90
2023-04-21T14:11:30.874Z,99.90
2023-04-21T14:14:09.401Z,99.90
2023-04-21T14:16:41.954Z,99.90
2023-04-21T14:19:15.535Z,99.90
2023-04-21T14:21:47.557Z,99.90
2023-04-21T14:24:19.697Z,99.90
2023-04-21T14:26:51.670Z,99.90
2023-04-21T14:29:23.693Z,99.90
2023-04-21T14:31:57.966Z,99.90
2023-04-21T14:34:30.085Z,99.90
2023-04-21T14:37:02.179Z,99.90
2023-04-21T14:39:34.425Z,99.90
2023-04-21T14:42:06.602Z,99.90
2023-04-21T14:44:38.590Z,99.90
2023-04-21T14:47:11.171Z,99.90
2023-04-21T14:49:43.396Z,99.90
2023-04-21T14:52:15.441Z,99.90
2023-04-21T14:54:47.400Z,99.90
2023-04-21T14:57:21.943Z,99.90
2023-04-21T14:59:54.371Z,99.90
2023-04-21T15:02:30.920Z,99.90
2023-04-21T15:05:06.292Z,99.90
2023-04-21T15:07:40.463Z,99.90
2023-04-21T15:10:13.151Z,99.90
2023-04-21T15:12:45.144Z,99.90
2023-04-21T15:15:17.278Z,99.90
2023-04-21T15:17:49.255Z,99.90
2023-04-21T15:20:29.688Z,99.90
2023-04-21T15:23:13.068Z,99.90
2023-04-21T15:25:45.003Z,99.90
2023-04-21T15:28:16.813Z,99.90
2023-04-21T15:30:48.726Z,99.90
2023-04-21T15:33:20.589Z,99.90
2023-04-21T15:35:52.440Z,99.90
2023-04-21T15:38:24.416Z,99.90
2023-04-21T15:41:01.087Z,99.90
2023-04-21T15:43:35.059Z,99.90
2023-04-21T15:46:13.396Z,99.90
2023-04-21T15:48:45.681Z,99.90
2023-04-21T15:51:19.101Z,99.00
2023-04-21T15:53:51.032Z,98.90
2023-04-21T15:56:22.874Z,98.20
2023-04-21T15:58:54.675Z,97.40
2023-04-21T16:01:26.622Z,97.20
2023-04-21T16:03:59.404Z,97.30
2023-04-21T16:06:31.670Z,96.70
2023-04-21T16:09:03.837Z,97.00
2023-04-21T16:11:35.752Z,96.20
2023-04-21T16:14:07.705Z,95.90
2023-04-21T16:16:39.582Z,96.30
2023-04-21T16:19:11.931Z,95.50
2023-04-21T16:21:43.913Z,95.20
2023-04-21T16:24:16.052Z,95.20
2023-04-21T16:26:47.978Z,95.40
2023-04-21T16:29:19.952Z,95.40
2023-04-21T16:31:52.084Z,95.50
2023-04-21T16:34:24.115Z,95.80
2023-04-21T16:36:56.223Z,95.10
2023-04-21T16:39:28.117Z,95.60
2023-04-21T16:42:00.181Z,96.30
2023-04-21T16:44:32.235Z,96.40
2023-04-21T16:47:04.377Z,96.20
2023-04-21T16:49:36.361Z,96.10
2023-04-21T16:52:08.369Z,96.50
2023-04-21T16:54:40.500Z,96.50
2023-04-21T16:57:12.623Z,96.50
2023-04-21T16:59:46.549Z,98.90
2023-04-21T17:02:18.997Z,99.40
2023-04-21T17:04:51.032Z,99.90
2023-04-21T17:07:22.884Z,99.90
2023-04-21T17:09:54.926Z,99.90
2023-04-21T17:12:27.530Z,99.90
2023-04-21T17:14:59.360Z,99.90
2023-04-21T17:17:40.590Z,99.90
2023-04-21T17:20:14.234Z,99.90
2023-04-21T17:22:46.408Z,99.90
2023-04-21T17:25:18.405Z,99.90
2023-04-21T17:28:05.537Z,99.90
2023-04-21T17:30:37.430Z,99.90
2023-04-21T17:36:02.069Z,99.90
2023-04-21T17:38:35.061Z,99.90
2023-04-21T17:41:07.794Z,99.90
2023-04-21T17:43:39.723Z,99.90
2023-04-21T17:46:12.397Z,99.90
2023-04-21T17:48:44.397Z,99.90
2023-04-21T17:51:16.399Z,99.90
2023-04-21T17:53:49.394Z,99.90
2023-04-21T17:56:21.539Z,99.90
2023-04-21T17:58:53.384Z,99.90
2023-04-21T18:01:25.648Z,99.90
2023-04-21T18:04:00.781Z,99.90
2023-04-21T18:06:33.262Z,99.90
2023-04-21T18:09:06.003Z,99.90
2023-04-21T18:11:38.574Z,99.90
2023-04-21T18:14:10.528Z,99.90
2023-04-21T18:16:42.406Z,99.90
2023-04-21T18:19:14.247Z,99.90
2023-04-21T18:21:46.399Z,99.90
2023-04-21T18:24:18.260Z,99.90
2023-04-21T18:26:51.382Z,99.90
2023-04-21T18:29:23.405Z,99.90
2023-04-21T18:31:55.516Z,99.90
2023-04-21T18:34:27.375Z,99.90
2023-04-21T18:36:59.284Z,99.90
2023-04-21T18:39:31.163Z,99.90
2023-04-21T18:42:03.230Z,99.90
2023-04-21T18:44:35.411Z,99.90
2023-04-21T18:47:07.446Z,99.90
2023-04-21T18:49:40.935Z,99.90
2023-04-21T18:52:13.635Z,99.90
2023-04-21T18:54:45.510Z,99.90
2023-04-21T18:57:18.207Z,99.90
2023-04-21T18:59:50.070Z,99.90
2023-04-21T19:02:25.159Z,99.90
2023-04-21T19:05:00.241Z,99.90
2023-04-21T19:07:32.218Z,99.90
2023-04-21T19:10:04.465Z,99.90
2023-04-21T19:12:36.861Z,99.90
2023-04-21T19:15:09.232Z,99.90
2023-04-21T19:17:41.636Z,99.90
2023-04-21T19:20:13.524Z,99.90
2023-04-21T19:22:48.531Z,99.90
2023-04-21T19:25:20.564Z,99.90
2023-04-21T19:27:52.545Z,99.90
2023-04-21T19:30:24.433Z,99.90
2023-04-21T19:32:57.680Z,99.90
2023-04-21T19:35:29.572Z,99.90
2023-04-21T19:38:01.461Z,99.90
2023-04-21T19:40:36.041Z,99.90
2023-04-21T19:43:09.048Z,99.90
2023-04-21T19:45:41.309Z,99.90
2023-04-21T19:48:13.691Z,99.90
2023-04-21T19:50:46.449Z,99.90
2023-04-21T19:53:18.628Z,99.90
2023-04-21T19:55:52.556Z,99.90
2023-04-21T19:58:38.963Z,99.90
2023-04-21T20:01:12.880Z,99.90
2023-04-21T20:03:44.894Z,99.90
2023-04-21T20:06:19.973Z,99.90
2023-04-21T20:08:52.105Z,99.90
2023-04-21T20:11:24.802Z,99.90
2023-04-21T20:13:58.020Z,99.90
2023-04-21T20:16:30.236Z,99.90
2023-04-21T20:19:02.366Z,99.90
2023-04-21T20:21:37.319Z,99.90
2023-04-21T20:24:10.378Z,99.90
2023-04-21T20:26:42.435Z,99.90
2023-04-21T20:29:14.281Z,99.90
2023-04-21T20:31:46.503Z,99.90
2023-04-21T20:34:18.584Z,99.90
2023-04-21T20:36:54.496Z,99.90
2023-04-21T20:39:26.515Z,99.90
2023-04-21T20:42:11.786Z,99.90
2023-04-21T20:44:45.097Z,99.90
2023-04-21T20:47:17.567Z,99.90
2023-04-21T20:49:50.093Z,99.90
2023-04-21T20:52:22.127Z,99.90
2023-04-21T20:54:54.183Z,99.90
2023-04-21T20:57:27.054Z,99.90
2023-04-21T20:59:59.053Z,99.90
2023-04-21T21:02:31.099Z,99.90
2023-04-21T21:05:04.186Z,99.90
2023-04-21T21:07:36.082Z,99.90
2023-04-21T21:10:10.867Z,99.90
2023-04-21T21:12:42.867Z,99.90
2023-04-21T21:15:14.831Z,99.90
2023-04-21T21:17:46.728Z,99.90
2023-04-21T21:20:18.679Z,99.90
2023-04-21T21:22:50.815Z,99.90
2023-04-21T21:25:22.708Z,99.90
2023-04-21T21:27:55.527Z,99.90
2023-04-21T21:30:27.464Z,99.90
2023-04-21T21:32:59.414Z,99.90
2023-04-21T21:35:32.403Z,99.90
2023-04-21T21:38:04.349Z,99.90
2023-04-21T21:40:36.300Z,99.90
2023-04-21T21:43:08.317Z,99.90
2023-04-21T21:45:40.150Z,99.90
2023-04-21T21:48:12.284Z,99.90
2023-04-21T21:50:44.383Z,99.90
2023-04-21T21:53:16.315Z,99.90
2023-04-21T21:55:48.240Z,99.90
2023-04-21T21:58:20.610Z,99.90
2023-04-21T22:00:52.522Z,99.90
2023-04-21T22:03:24.515Z,99.90
2023-04-21T22:05:58.072Z,99.90
2023-04-21T22:08:29.975Z,99.90
2023-04-21T22:11:03.692Z,99.90
2023-04-21T22:13:35.700Z,99.90
2023-04-21T22:16:07.639Z,99.90
2023-04-21T22:18:40.087Z,99.90
2023-04-21T22:21:12.341Z,99.90
2023-04-21T22:23:44.488Z,99.90
2023-04-21T22:26:16.372Z,99.90
2023-04-21T22:28:52.068Z,99.90
2023-04-21T22:31:24.169Z,99.90
2023-04-21T22:33:56.156Z,99.90
2023-04-21T22:36:27.980Z,99.90
2023-04-21T22:39:00.063Z,99.90
2023-04-21T22:41:32.126Z,99.90
2023-04-21T22:44:04.302Z,99.90
2023-04-21T22:46:36.514Z,99.90
2023-04-21T22:49:09.245Z,99.90
2023-04-21T22:51:42.313Z,99.90
2023-04-21T22:54:14.761Z,99.90
2023-04-21T22:56:47.081Z,99.90
2023-04-21T22:59:18.894Z,99.90
2023-04-21T23:01:51.030Z,99.90
2023-04-21T23:04:23.049Z,99.90
2023-04-21T23:06:54.913Z,99.90
2023-04-21T23:09:26.851Z,99.90
2023-04-21T23:11:58.897Z,99.90
2023-04-21T23:14:30.766Z,99.90
2023-04-21T23:17:02.768Z,99.90
2023-04-21T23:19:34.704Z,99.90
2023-04-21T23:22:06.540Z,99.90
2023-04-21T23:24:38.701Z,99.90
2023-04-21T23:27:10.520Z,99.90
2023-04-21T23:29:42.371Z,99.90
2023-04-21T23:32:14.338Z,99.90
2023-04-21T23:34:46.248Z,99.90
2023-04-21T23:37:18.122Z,99.90
2023-04-21T23:39:50.306Z,99.90
2023-04-21T23:42:22.240Z,99.90
2023-04-21T23:44:54.147Z,99.90
2023-04-21T23:47:26.076Z,99.90
2023-04-21T23:49:58.113Z,99.90
2023-04-21T23:52:29.951Z,99.90
2023-04-21T23:55:01.791Z,99.90
2023-04-21T23:57:33.695Z,99.90
