createdAt,value
2022-08-05T00:00:17.276Z,99689.69
2022-08-05T00:00:50.244Z,99682.78
2022-08-05T00:01:28.377Z,99682.00
2022-08-05T00:02:07.917Z,99678.25
2022-08-05T00:02:51.624Z,99681.31
2022-08-05T00:03:23.992Z,99681.63
2022-08-05T00:03:57.553Z,99679.84
2022-08-05T00:04:29.573Z,99679.44
2022-08-05T00:05:05.647Z,99671.53
2022-08-05T00:06:05.365Z,99679.84
2022-08-05T00:06:33.384Z,99678.84
2022-08-05T00:07:26.949Z,99677.28
2022-08-05T00:08:01.442Z,99678.25
2022-08-05T00:08:36.147Z,99683.50
2022-08-05T00:09:13.039Z,99679.25
2022-08-05T00:09:47.807Z,99680.34
2022-08-05T00:10:19.843Z,99678.47
2022-08-05T00:11:01.468Z,99676.00
2022-08-05T00:11:35.040Z,99683.78
2022-08-05T00:12:20.736Z,99680.03
2022-08-05T00:12:56.541Z,99673.91
2022-08-05T00:13:38.763Z,99678.44
2022-08-05T00:14:17.146Z,99686.72
2022-08-05T00:14:51.900Z,99679.63
2022-08-05T00:15:55.476Z,99675.28
2022-08-05T00:16:16.671Z,99678.75
2022-08-05T00:16:53.727Z,99677.66
2022-08-05T00:17:25.923Z,99676.56
2022-08-05T00:17:58.331Z,99672.34
2022-08-05T00:18:34.537Z,99682.41
2022-08-05T00:19:06.652Z,99676.78
2022-08-05T00:19:45.633Z,99682.22
2022-08-05T00:20:28.776Z,99675.50
2022-08-05T00:21:01.147Z,99677.47
2022-08-05T00:21:35.757Z,99678.16
2022-08-05T00:22:11.209Z,99676.31
2022-08-05T00:22:47.206Z,99677.09
2022-08-05T00:23:44.468Z,99674.81
2022-08-05T00:24:24.224Z,99675.59
2022-08-05T00:24:57.015Z,99675.03
2022-08-05T00:25:46.014Z,99677.19
2022-08-05T00:26:19.787Z,99682.41
2022-08-05T00:26:53.198Z,99682.53
2022-08-05T00:27:35.787Z,99682.63
2022-08-05T00:28:08.567Z,99672.16
2022-08-05T00:28:45.796Z,99675.41
2022-08-05T00:29:17.943Z,99674.53
2022-08-05T00:29:50.206Z,99679.06
2022-08-05T00:30:32.032Z,99679.06
2022-08-05T00:31:07.512Z,99670.38
2022-08-05T00:31:53.762Z,99671.16
2022-08-05T00:32:31.932Z,99674.31
2022-08-05T00:33:15.489Z,99674.03
2022-08-05T00:34:54.423Z,99669.78
2022-08-05T00:35:04.623Z,99665.13
2022-08-05T00:35:47.985Z,99675.00
2022-08-05T00:37:12.979Z,99671.16
2022-08-05T00:37:23.648Z,99669.97
2022-08-05T00:37:55.909Z,99669.41
2022-08-05T00:38:28.917Z,99670.97
2022-08-05T00:39:06.182Z,99672.75
2022-08-05T00:39:58.469Z,99668.41
2022-08-05T00:40:31.224Z,99670.38
2022-08-05T00:41:05.620Z,99672.53
2022-08-05T00:41:55.423Z,99674.09
2022-08-05T00:42:39.757Z,99670.75
2022-08-05T00:43:11.988Z,99682.91
2022-08-05T00:43:49.704Z,99678.66
2022-08-05T00:44:23.201Z,99671.34
2022-08-05T00:45:03.909Z,99667.81
2022-08-05T00:45:43.123Z,99673.72
2022-08-05T00:46:15.874Z,99669.19
2022-08-05T00:46:47.931Z,99669.78
2022-08-05T00:47:26.584Z,99668.25
2022-08-05T00:48:27.705Z,99668.25
2022-08-05T00:49:04.547Z,99672.53
2022-08-05T00:49:51.259Z,99668.41
2022-08-05T00:50:25.264Z,99666.22
2022-08-05T00:50:57.615Z,99667.38
2022-08-05T00:51:50.902Z,99668.53
2022-08-05T00:52:28.373Z,99677.72
2022-08-05T00:53:00.849Z,99667.25
2022-08-05T00:54:01.264Z,99670.28
2022-08-05T00:54:28.147Z,99674.22
2022-08-05T00:55:03.015Z,99666.37
2022-08-05T00:55:42.570Z,99675.31
2022-08-05T00:56:17.325Z,99665.78
2022-08-05T00:56:54.638Z,99674.75
2022-08-05T00:57:38.208Z,99673.66
2022-08-05T00:58:19.364Z,99665.16
2022-08-05T00:58:51.651Z,99665.13
2022-08-05T00:59:25.842Z,99667.50
2022-08-05T01:00:11.037Z,99667.13
2022-08-05T01:00:44.602Z,99665.03
2022-08-05T01:01:42.043Z,99668.66
2022-08-05T01:02:08.901Z,99663.09
2022-08-05T01:02:41.405Z,99669.88
2022-08-05T01:03:22.961Z,99672.31
2022-08-05T01:03:55.542Z,99669.41
2022-08-05T01:04:29.987Z,99666.66
2022-08-05T01:05:02.635Z,99663.50
2022-08-05T01:05:42.338Z,99668.53
2022-08-05T01:06:15.381Z,99667.38
2022-08-05T01:06:49.050Z,99666.22
2022-08-05T01:07:24.392Z,99663.13
2022-08-05T01:08:41.363Z,99668.63
2022-08-05T01:08:57.059Z,99666.75
2022-08-05T01:09:30.489Z,99665.25
2022-08-05T01:10:03.860Z,99659.28
2022-08-05T01:10:51.519Z,99671.22
2022-08-05T01:11:36.688Z,99665.91
2022-08-05T01:12:17.982Z,99657.91
2022-08-05T01:13:05.217Z,99665.63
2022-08-05T01:13:58.436Z,99664.25
2022-08-05T01:14:54.478Z,99664.69
2022-08-05T01:15:35.397Z,99668.81
2022-08-05T01:16:20.985Z,99670.28
2022-08-05T01:17:53.752Z,99669.12
2022-08-05T01:18:31.658Z,99663.31
2022-08-05T01:19:22.288Z,99667.84
2022-08-05T01:20:39.911Z,99660.91
2022-08-05T01:22:06.758Z,99667.44
2022-08-05T01:23:34.879Z,99666.13
2022-08-05T01:24:32.421Z,99666.63
2022-08-05T01:25:42.422Z,99661.53
2022-08-05T01:26:44.498Z,99668.72
2022-08-05T01:27:26.261Z,99663.31
2022-08-05T01:28:16.669Z,99668.00
2022-08-05T01:29:03.450Z,99670.78
2022-08-05T01:29:44.116Z,99665.44
2022-08-05T01:30:19.778Z,99664.72
2022-08-05T01:31:30.148Z,99665.97
2022-08-05T01:32:12.509Z,99664.69
2022-08-05T01:32:47.244Z,99669.94
2022-08-05T01:33:25.382Z,99665.75
2022-08-05T01:34:14.122Z,99663.09
2022-08-05T01:34:50.994Z,99665.03
2022-08-05T01:35:51.318Z,99664.72
2022-08-05T01:36:27.972Z,99667.47
2022-08-05T01:37:30.107Z,99664.25
2022-08-05T01:38:07.009Z,99663.91
2022-08-05T01:38:39.372Z,99669.56
2022-08-05T01:39:13.391Z,99672.16
2022-08-05T01:39:48.196Z,99667.84
2022-08-05T01:40:27.911Z,99665.47
2022-08-05T01:41:02.382Z,99669.81
2022-08-05T01:41:37.598Z,99664.38
2022-08-05T01:42:20.140Z,99669.00
2022-08-05T01:42:54.204Z,99673.28
2022-08-05T01:43:28.798Z,99668.03
2022-08-05T01:44:02.308Z,99670.19
2022-08-05T01:44:36.897Z,99667.84
2022-08-05T01:45:10.333Z,99668.19
2022-08-05T01:45:43.287Z,99667.84
2022-08-05T01:46:43.161Z,99669.91
2022-08-05T01:48:11.255Z,99664.75
2022-08-05T01:48:49.450Z,99675.88
2022-08-05T01:49:25.029Z,99675.88
2022-08-05T01:50:01.940Z,99667.47
2022-08-05T01:50:41.275Z,99660.56
2022-08-05T01:51:24.314Z,99669.12
2022-08-05T01:52:02.776Z,99666.47
2022-08-05T01:52:51.103Z,99670.56
2022-08-05T01:53:58.301Z,99668.75
2022-08-05T01:54:25.548Z,99662.28
2022-08-05T01:55:02.054Z,99665.37
2022-08-05T01:55:38.274Z,99664.38
2022-08-05T01:56:13.477Z,99661.81
2022-08-05T01:58:09.565Z,99659.72
2022-08-05T01:58:12.246Z,99665.97
2022-08-05T01:58:52.052Z,99667.91
2022-08-05T01:59:28.169Z,99660.44
2022-08-05T02:00:12.125Z,99659.41
2022-08-05T02:00:50.059Z,99663.22
2022-08-05T02:01:25.915Z,99666.22
2022-08-05T02:02:01.701Z,99665.09
2022-08-05T02:02:36.658Z,99667.63
2022-08-05T02:03:29.245Z,99669.91
2022-08-05T02:04:05.457Z,99661.22
2022-08-05T02:04:40.673Z,99664.25
2022-08-05T02:05:14.894Z,99666.34
2022-08-05T02:05:49.026Z,99666.22
2022-08-05T02:06:37.128Z,99671.78
2022-08-05T02:07:10.266Z,99662.38
2022-08-05T02:08:01.377Z,99665.56
2022-08-05T02:08:40.858Z,99665.75
2022-08-05T02:09:27.065Z,99664.88
2022-08-05T02:10:00.764Z,99659.09
2022-08-05T02:10:41.839Z,99660.13
2022-08-05T02:11:23.826Z,99664.97
2022-08-05T02:12:26.711Z,99665.81
2022-08-05T02:13:18.965Z,99665.91
2022-08-05T02:14:00.174Z,99660.06
2022-08-05T02:14:40.084Z,99666.97
2022-08-05T02:15:23.192Z,99665.09
2022-08-05T02:16:29.215Z,99662.38
2022-08-05T02:17:29.732Z,99661.22
2022-08-05T02:18:30.758Z,99655.25
2022-08-05T02:19:24.680Z,99656.69
2022-08-05T02:20:07.308Z,99653.94
2022-08-05T02:21:03.579Z,99664.13
2022-08-05T02:21:49.453Z,99657.66
2022-08-05T02:22:41.934Z,99654.44
2022-08-05T02:23:15.997Z,99660.91
2022-08-05T02:23:53.496Z,99657.53
2022-08-05T02:24:34.360Z,99652.44
2022-08-05T02:25:12.528Z,99653.06
2022-08-05T02:25:49.594Z,99654.38
2022-08-05T02:26:27.362Z,99657.34
2022-08-05T02:27:10.185Z,99654.88
2022-08-05T02:27:58.162Z,99655.41
2022-08-05T02:28:38.091Z,99655.41
2022-08-05T02:29:21.671Z,99658.44
2022-08-05T02:29:58.477Z,99651.66
2022-08-05T02:30:54.924Z,99653.44
2022-08-05T02:31:34.923Z,99649.53
2022-08-05T02:32:09.953Z,99652.88
2022-08-05T02:32:47.213Z,99653.88
2022-08-05T02:33:24.582Z,99646.75
2022-08-05T02:34:13.609Z,99654.38
2022-08-05T02:34:46.325Z,99655.41
2022-08-05T02:35:33.334Z,99657.28
2022-08-05T02:36:15.615Z,99656.53
2022-08-05T02:36:57.481Z,99658.06
2022-08-05T02:37:33.891Z,99659.00
2022-08-05T02:38:09.344Z,99663.56
2022-08-05T02:38:45.488Z,99662.72
2022-08-05T02:39:27.854Z,99663.75
2022-08-05T02:40:02.222Z,99660.44
2022-08-05T02:40:34.571Z,99662.97
2022-08-05T02:41:17.269Z,99658.50
2022-08-05T02:42:00.930Z,99666.75
2022-08-05T02:42:36.292Z,99663.50
2022-08-05T02:43:12.828Z,99665.31
2022-08-05T02:44:06.582Z,99662.28
2022-08-05T02:44:43.362Z,99665.66
2022-08-05T02:45:16.456Z,99669.09
2022-08-05T02:46:28.389Z,99679.44
2022-08-05T02:47:04.618Z,99666.09
2022-08-05T02:48:06.983Z,99670.78
2022-08-05T02:48:31.381Z,99669.66
2022-08-05T02:49:07.251Z,99674.38
2022-08-05T02:49:45.292Z,99670.88
2022-08-05T02:50:18.994Z,99681.75
2022-08-05T02:50:52.285Z,99676.06
2022-08-05T02:51:28.558Z,99672.34
2022-08-05T02:52:29.543Z,99670.50
2022-08-05T02:53:03.794Z,99679.50
2022-08-05T02:53:40.384Z,99675.75
2022-08-05T02:54:35.602Z,99672.69
2022-08-05T02:55:10.976Z,99672.22
2022-08-05T02:55:48.352Z,99676.44
2022-08-05T02:56:28.198Z,99676.75
2022-08-05T02:57:05.092Z,99678.38
2022-08-05T02:58:10.936Z,99676.25
2022-08-05T02:58:37.139Z,99678.22
2022-08-05T02:59:19.059Z,99678.63
2022-08-05T02:59:52.117Z,99680.72
2022-08-05T03:00:25.392Z,99682.31
2022-08-05T03:01:03.156Z,99674.78
2022-08-05T03:01:40.360Z,99669.84
2022-08-05T03:02:17.420Z,99667.91
2022-08-05T03:02:50.609Z,99678.38
2022-08-05T03:03:23.764Z,99677.50
2022-08-05T03:04:14.106Z,99675.03
2022-08-05T03:04:47.850Z,99678.94
2022-08-05T03:06:54.299Z,99675.00
2022-08-05T03:06:56.474Z,99680.16
2022-08-05T03:07:21.443Z,99671.63
2022-08-05T03:08:08.478Z,99668.00
2022-08-05T03:08:42.769Z,99668.63
2022-08-05T03:09:17.626Z,99667.50
2022-08-05T03:09:59.353Z,99663.72
2022-08-05T03:10:31.337Z,99656.97
2022-08-05T03:11:55.382Z,99666.91
2022-08-05T03:11:58.245Z,99660.81
2022-08-05T03:12:31.535Z,99665.53
2022-08-05T03:13:16.763Z,99664.13
2022-08-05T03:13:51.915Z,99660.41
2022-08-05T03:14:40.918Z,99665.44
2022-08-05T03:15:18.156Z,99663.97
2022-08-05T03:15:50.069Z,99668.75
2022-08-05T03:16:23.892Z,99664.78
2022-08-05T03:16:56.430Z,99663.94
2022-08-05T03:17:31.031Z,99661.56
2022-08-05T03:18:02.953Z,99661.28
2022-08-05T03:18:35.234Z,99661.81
2022-08-05T03:19:20.386Z,99668.00
2022-08-05T03:20:07.299Z,99662.97
2022-08-05T03:20:48.664Z,99657.53
2022-08-05T03:21:21.018Z,99660.31
2022-08-05T03:21:53.746Z,99663.47
2022-08-05T03:22:31.956Z,99655.41
2022-08-05T03:23:07.008Z,99658.06
2022-08-05T03:23:41.358Z,99653.38
2022-08-05T03:24:29.516Z,99655.97
2022-08-05T03:25:31.826Z,99655.41
2022-08-05T03:26:03.703Z,99658.06
2022-08-05T03:26:49.464Z,99660.72
2022-08-05T03:27:22.199Z,99653.81
2022-08-05T03:28:07.083Z,99658.75
2022-08-05T03:28:40.519Z,99661.34
2022-08-05T03:29:13.127Z,99657.53
2022-08-05T03:30:07.617Z,99650.59
2022-08-05T03:30:42.327Z,99654.88
2022-08-05T03:31:18.277Z,99653.25
2022-08-05T03:32:11.360Z,99655.63
2022-08-05T03:32:43.918Z,99652.69
2022-08-05T03:33:16.667Z,99660.25
2022-08-05T03:33:53.006Z,99658.69
2022-08-05T03:34:27.321Z,99658.16
2022-08-05T03:35:01.057Z,99661.94
2022-08-05T03:35:40.924Z,99656.09
2022-08-05T03:36:13.921Z,99667.81
2022-08-05T03:36:46.790Z,99654.03
2022-08-05T03:37:21.211Z,99657.19
2022-08-05T03:37:58.833Z,99653.66
2022-08-05T03:38:33.330Z,99652.34
2022-08-05T03:39:13.082Z,99653.38
2022-08-05T03:39:59.182Z,99652.03
2022-08-05T03:40:32.943Z,99650.72
2022-08-05T03:41:10.795Z,99654.62
2022-08-05T03:41:46.801Z,99650.09
2022-08-05T03:42:19.406Z,99651.97
2022-08-05T03:42:52.482Z,99653.03
2022-08-05T03:44:08.598Z,99653.25
2022-08-05T03:44:20.011Z,99659.69
2022-08-05T03:44:52.041Z,99653.44
2022-08-05T03:45:24.404Z,99660.94
2022-08-05T03:45:59.015Z,99650.31
2022-08-05T03:46:32.539Z,99658.31
2022-08-05T03:47:04.766Z,99662.81
2022-08-05T03:47:41.272Z,99666.25
2022-08-05T03:48:14.247Z,99663.19
2022-08-05T03:48:54.353Z,99655.72
2022-08-05T03:49:31.149Z,99650.94
2022-08-05T03:50:18.539Z,99652.81
2022-08-05T03:52:38.383Z,99660.09
2022-08-05T03:52:48.334Z,99652.13
2022-08-05T03:55:34.754Z,99654.81
2022-08-05T03:55:50.443Z,99659.31
2022-08-05T03:56:05.287Z,99659.94
2022-08-05T03:56:11.965Z,99654.47
2022-08-05T03:56:50.243Z,99650.19
2022-08-05T03:57:41.552Z,99657.37
2022-08-05T03:58:18.055Z,99657.91
2022-08-05T03:58:52.946Z,99660.88
2022-08-05T03:59:46.762Z,99660.25
2022-08-05T04:00:29.761Z,99659.69
2022-08-05T04:01:06.171Z,99658.44
2022-08-05T04:01:42.511Z,99654.94
2022-08-05T04:02:38.426Z,99652.22
2022-08-05T04:03:28.261Z,99657.75
2022-08-05T04:04:09.467Z,99654.94
2022-08-05T04:04:44.896Z,99661.88
2022-08-05T04:05:17.946Z,99658.91
2022-08-05T04:05:50.798Z,99662.41
2022-08-05T04:06:23.862Z,99655.72
2022-08-05T04:06:59.128Z,99661.81
2022-08-05T04:07:33.026Z,99656.88
2022-08-05T04:08:29.635Z,99666.00
2022-08-05T04:09:01.083Z,99661.78
2022-08-05T04:09:36.575Z,99656.91
2022-08-05T04:10:10.185Z,99651.78
2022-08-05T04:10:50.277Z,99657.31
2022-08-05T04:11:22.282Z,99658.22
2022-08-05T04:11:56.597Z,99665.31
2022-08-05T04:12:29.606Z,99659.72
2022-08-05T04:13:04.262Z,99656.41
2022-08-05T04:13:51.247Z,99660.72
2022-08-05T04:14:29.962Z,99655.34
2022-08-05T04:15:03.341Z,99656.53
2022-08-05T04:15:36.702Z,99654.59
2022-08-05T04:16:09.609Z,99657.75
2022-08-05T04:16:48.359Z,99658.91
2022-08-05T04:17:21.748Z,99661.84
2022-08-05T04:17:56.338Z,99657.59
2022-08-05T04:18:29.512Z,99657.44
2022-08-05T04:19:02.848Z,99658.94
2022-08-05T04:19:46.773Z,99661.56
2022-08-05T04:20:26.546Z,99659.19
2022-08-05T04:20:58.799Z,99655.28
2022-08-05T04:22:10.215Z,99653.16
2022-08-05T04:22:23.271Z,99651.53
2022-08-05T04:22:58.528Z,99657.72
2022-08-05T04:24:05.273Z,99659.19
2022-08-05T04:24:23.633Z,99653.78
2022-08-05T04:24:59.650Z,99652.09
2022-08-05T04:25:57.619Z,99658.19
2022-08-05T04:26:24.838Z,99654.75
2022-08-05T04:26:58.233Z,99646.25
2022-08-05T04:27:41.721Z,99650.28
2022-08-05T04:28:17.253Z,99649.22
2022-08-05T04:28:51.211Z,99643.75
2022-08-05T04:29:23.945Z,99648.44
2022-08-05T04:29:59.121Z,99648.31
2022-08-05T04:30:35.812Z,99650.37
2022-08-05T04:31:08.435Z,99650.87
2022-08-05T04:31:42.958Z,99650.31
2022-08-05T04:32:15.639Z,99647.06
2022-08-05T04:33:01.973Z,99645.50
2022-08-05T04:34:17.623Z,99645.97
2022-08-05T04:34:33.643Z,99643.81
2022-08-05T04:35:06.941Z,99652.81
2022-08-05T04:36:10.714Z,99653.03
2022-08-05T04:36:46.610Z,99646.66
2022-08-05T04:37:22.118Z,99644.78
2022-08-05T04:38:15.512Z,99649.06
2022-08-05T04:38:50.997Z,99641.53
2022-08-05T04:39:24.261Z,99649.50
2022-08-05T04:39:59.536Z,99644.91
2022-08-05T04:40:39.227Z,99647.00
2022-08-05T04:41:16.494Z,99649.06
2022-08-05T04:41:48.929Z,99649.34
2022-08-05T04:42:25.421Z,99648.69
2022-08-05T04:42:57.546Z,99652.66
2022-08-05T04:43:29.800Z,99649.22
2022-08-05T04:44:01.818Z,99649.72
2022-08-05T04:44:41.735Z,99649.28
2022-08-05T04:45:22.802Z,99645.25
2022-08-05T04:45:55.772Z,99648.16
2022-08-05T04:46:28.717Z,99654.19
2022-08-05T04:47:09.618Z,99656.00
2022-08-05T04:47:42.862Z,99651.25
2022-08-05T04:48:27.338Z,99647.69
2022-08-05T04:49:00.525Z,99656.19
2022-08-05T04:49:38.709Z,99648.72
2022-08-05T04:50:37.368Z,99650.34
2022-08-05T04:51:17.753Z,99655.59
2022-08-05T04:51:49.913Z,99648.91
2022-08-05T04:52:34.370Z,99654.12
2022-08-05T04:53:06.772Z,99646.97
2022-08-05T04:53:40.441Z,99650.59
2022-08-05T04:54:14.882Z,99645.09
2022-08-05T04:54:46.988Z,99647.34
2022-08-05T04:56:00.120Z,99652.91
2022-08-05T04:56:35.162Z,99655.19
2022-08-05T04:57:06.808Z,99651.16
2022-08-05T04:57:38.874Z,99649.19
2022-08-05T04:58:21.546Z,99649.87
2022-08-05T04:58:53.911Z,99647.72
2022-08-05T04:59:36.812Z,99654.53
2022-08-05T05:00:12.267Z,99654.25
2022-08-05T05:00:45.991Z,99648.03
2022-08-05T05:02:05.813Z,99652.34
2022-08-05T05:02:41.756Z,99651.97
2022-08-05T05:03:08.679Z,99653.78
2022-08-05T05:03:42.234Z,99654.97
2022-08-05T05:04:15.050Z,99650.25
2022-08-05T05:04:50.521Z,99654.88
2022-08-05T05:05:28.639Z,99651.31
2022-08-05T05:06:39.000Z,99645.59
2022-08-05T05:06:57.780Z,99659.28
2022-08-05T05:07:31.946Z,99649.72
2022-08-05T05:08:14.479Z,99644.78
2022-08-05T05:08:59.113Z,99656.72
2022-08-05T05:09:32.641Z,99648.41
2022-08-05T05:10:09.543Z,99646.00
2022-08-05T05:10:55.858Z,99649.59
2022-08-05T05:11:53.894Z,99645.34
2022-08-05T05:12:20.278Z,99648.03
2022-08-05T05:12:54.180Z,99648.19
2022-08-05T05:13:26.203Z,99652.53
2022-08-05T05:14:04.532Z,99649.84
2022-08-05T05:14:49.461Z,99645.06
2022-08-05T05:15:57.364Z,99648.91
2022-08-05T05:16:16.169Z,99644.09
2022-08-05T05:16:51.744Z,99648.91
2022-08-05T05:17:56.791Z,99645.50
2022-08-05T05:18:28.430Z,99651.31
2022-08-05T05:19:18.098Z,99641.81
2022-08-05T05:19:56.668Z,99649.69
2022-08-05T05:20:29.118Z,99646.12
2022-08-05T05:21:02.221Z,99649.28
2022-08-05T05:21:35.208Z,99642.69
2022-08-05T05:22:23.427Z,99646.62
2022-08-05T05:22:59.073Z,99648.59
2022-08-05T05:24:02.139Z,99649.22
2022-08-05T05:24:23.107Z,99644.38
2022-08-05T05:25:16.814Z,99637.78
2022-08-05T05:25:49.662Z,99648.81
2022-08-05T05:26:28.716Z,99646.12
2022-08-05T05:27:04.742Z,99651.13
2022-08-05T05:27:44.348Z,99650.16
2022-08-05T05:28:20.302Z,99649.59
2022-08-05T05:28:52.731Z,99650.22
2022-08-05T05:29:25.466Z,99642.50
2022-08-05T05:30:30.604Z,99648.06
2022-08-05T05:31:05.665Z,99654.38
2022-08-05T05:32:12.444Z,99651.56
2022-08-05T05:32:48.651Z,99652.03
2022-08-05T05:33:23.107Z,99651.06
2022-08-05T05:33:59.408Z,99647.78
2022-08-05T05:34:33.703Z,99648.28
2022-08-05T05:35:06.029Z,99650.44
2022-08-05T05:35:41.642Z,99640.59
2022-08-05T05:36:14.937Z,99644.25
2022-08-05T05:36:47.933Z,99644.53
2022-08-05T05:37:23.298Z,99637.00
2022-08-05T05:38:12.952Z,99641.41
2022-08-05T05:38:45.482Z,99647.50
2022-08-05T05:39:19.177Z,99643.91
2022-08-05T05:39:51.364Z,99642.00
2022-08-05T05:40:26.094Z,99638.91
2022-08-05T05:41:00.145Z,99642.16
2022-08-05T05:41:40.849Z,99644.53
2022-08-05T05:42:13.862Z,99648.19
2022-08-05T05:42:47.068Z,99644.72
2022-08-05T05:43:27.885Z,99643.66
2022-08-05T05:44:35.650Z,99639.56
2022-08-05T05:45:04.252Z,99644.75
2022-08-05T05:45:36.215Z,99639.41
2022-08-05T05:46:20.031Z,99640.66
2022-08-05T05:46:54.144Z,99641.00
2022-08-05T05:47:30.246Z,99638.62
2022-08-05T05:48:20.045Z,99642.87
2022-08-05T05:48:59.722Z,99647.44
2022-08-05T05:49:38.445Z,99642.09
2022-08-05T05:50:16.309Z,99650.63
2022-08-05T05:50:52.528Z,99644.97
2022-08-05T05:51:27.819Z,99645.28
2022-08-05T05:52:00.653Z,99644.78
2022-08-05T05:52:40.720Z,99647.78
2022-08-05T05:53:21.350Z,99639.72
2022-08-05T05:53:58.784Z,99638.66
2022-08-05T05:54:49.804Z,99648.84
2022-08-05T05:55:22.538Z,99643.34
2022-08-05T05:56:00.709Z,99641.31
2022-08-05T05:56:35.068Z,99640.22
2022-08-05T05:57:13.614Z,99655.63
2022-08-05T05:57:52.894Z,99643.19
2022-08-05T05:58:31.588Z,99641.78
2022-08-05T05:59:07.807Z,99645.06
2022-08-05T05:59:40.596Z,99641.09
2022-08-05T06:00:19.382Z,99647.72
2022-08-05T06:00:51.712Z,99646.25
2022-08-05T06:01:23.798Z,99641.31
2022-08-05T06:01:57.862Z,99641.16
2022-08-05T06:02:37.547Z,99641.78
2022-08-05T06:03:39.785Z,99637.16
2022-08-05T06:04:03.845Z,99639.62
2022-08-05T06:04:36.089Z,99636.78
2022-08-05T06:05:10.500Z,99636.94
2022-08-05T06:05:54.221Z,99644.94
2022-08-05T06:06:33.079Z,99640.63
2022-08-05T06:07:06.525Z,99633.66
2022-08-05T06:07:41.813Z,99641.75
2022-08-05T06:08:14.360Z,99641.69
2022-08-05T06:09:05.629Z,99640.44
2022-08-05T06:10:00.546Z,99648.66
2022-08-05T06:10:36.767Z,99635.66
2022-08-05T06:11:21.374Z,99638.59
2022-08-05T06:12:00.990Z,99641.19
2022-08-05T06:12:35.028Z,99642.13
2022-08-05T06:13:14.119Z,99629.16
2022-08-05T06:13:50.651Z,99633.19
2022-08-05T06:14:28.844Z,99639.81
2022-08-05T06:15:01.881Z,99633.88
2022-08-05T06:16:28.239Z,99634.28
2022-08-05T06:16:28.473Z,99639.91
2022-08-05T06:17:22.346Z,99645.38
2022-08-05T06:17:55.370Z,99631.75
2022-08-05T06:18:31.296Z,99636.28
2022-08-05T06:19:05.990Z,99633.09
2022-08-05T06:19:40.388Z,99629.53
2022-08-05T06:20:21.386Z,99638.41
2022-08-05T06:20:54.156Z,99639.06
2022-08-05T06:21:36.786Z,99632.16
2022-08-05T06:22:12.509Z,99639.41
2022-08-05T06:22:49.522Z,99638.88
2022-08-05T06:23:27.597Z,99643.25
2022-08-05T06:24:17.805Z,99633.63
2022-08-05T06:24:58.993Z,99639.69
2022-08-05T06:26:12.789Z,99636.53
2022-08-05T06:26:24.111Z,99635.75
2022-08-05T06:26:57.083Z,99639.81
2022-08-05T06:28:11.033Z,99639.47
2022-08-05T06:28:22.085Z,99651.34
2022-08-05T06:28:54.357Z,99640.44
2022-08-05T06:29:46.609Z,99650.56
2022-08-05T06:30:20.997Z,99645.06
2022-08-05T06:30:53.256Z,99645.19
2022-08-05T06:31:30.518Z,99653.16
2022-08-05T06:32:04.610Z,99651.19
2022-08-05T06:32:36.860Z,99648.97
2022-08-05T06:33:09.858Z,99652.69
2022-08-05T06:34:07.701Z,99644.03
2022-08-05T06:34:34.562Z,99653.09
2022-08-05T06:35:15.669Z,99653.31
2022-08-05T06:36:07.113Z,99652.44
2022-08-05T06:36:56.802Z,99648.75
2022-08-05T06:37:56.462Z,99649.56
2022-08-05T06:38:35.969Z,99650.56
2022-08-05T06:39:08.905Z,99648.75
2022-08-05T06:39:40.920Z,99651.22
2022-08-05T06:40:18.257Z,99647.66
2022-08-05T06:40:53.432Z,99643.87
2022-08-05T06:41:25.465Z,99647.66
2022-08-05T06:42:01.230Z,99644.88
2022-08-05T06:42:36.952Z,99648.78
2022-08-05T06:43:57.563Z,99646.88
2022-08-05T06:44:05.237Z,99641.94
2022-08-05T06:44:37.580Z,99637.56
2022-08-05T06:45:09.810Z,99649.41
2022-08-05T06:46:06.921Z,99650.31
2022-08-05T06:46:39.390Z,99649.53
2022-08-05T06:47:30.347Z,99651.69
2022-08-05T06:48:36.459Z,99646.28
2022-08-05T06:49:01.144Z,99646.38
2022-08-05T06:50:02.098Z,99651.16
2022-08-05T06:50:27.172Z,99643.72
2022-08-05T06:51:01.202Z,99643.03
2022-08-05T06:51:42.918Z,99647.06
2022-08-05T06:52:36.681Z,99638.38
2022-08-05T06:53:11.517Z,99642.06
2022-08-05T06:53:53.468Z,99643.53
2022-08-05T06:54:26.050Z,99642.56
2022-08-05T06:54:58.332Z,99634.91
2022-08-05T06:55:30.346Z,99646.59
2022-08-05T06:56:25.740Z,99648.34
2022-08-05T06:57:57.786Z,99637.75
2022-08-05T06:58:02.845Z,99641.09
2022-08-05T06:58:43.357Z,99646.50
2022-08-05T06:59:18.975Z,99641.44
2022-08-05T06:59:55.085Z,99643.09
2022-08-05T07:00:33.824Z,99644.59
2022-08-05T07:01:07.115Z,99645.50
2022-08-05T07:01:41.508Z,99644.66
2022-08-05T07:02:14.471Z,99640.31
2022-08-05T07:02:47.729Z,99644.59
2022-08-05T07:03:28.137Z,99643.44
2022-08-05T07:04:06.123Z,99643.84
2022-08-05T07:04:38.190Z,99643.44
2022-08-05T07:05:15.325Z,99641.25
2022-08-05T07:05:51.950Z,99637.19
2022-08-05T07:06:27.664Z,99640.53
2022-08-05T07:07:00.503Z,99641.13
2022-08-05T07:07:35.406Z,99648.94
2022-08-05T07:08:15.334Z,99649.56
2022-08-05T07:08:51.606Z,99646.88
2022-08-05T07:09:24.909Z,99644.69
2022-08-05T07:09:58.524Z,99647.22
2022-08-05T07:10:32.274Z,99644.31
2022-08-05T07:11:06.148Z,99644.16
2022-08-05T07:11:51.576Z,99645.81
2022-08-05T07:12:43.558Z,99649.41
2022-08-05T07:13:58.427Z,99648.78
2022-08-05T07:14:50.505Z,99648.25
2022-08-05T07:16:01.133Z,99647.38
2022-08-05T07:18:00.087Z,99646.53
2022-08-05T07:18:00.822Z,99648.78
2022-08-05T07:18:37.176Z,99649.97
2022-08-05T07:19:57.999Z,99648.59
2022-08-05T07:20:32.873Z,99643.75
2022-08-05T07:21:06.303Z,99639.03
2022-08-05T07:22:00.262Z,99650.09
2022-08-05T07:22:32.687Z,99653.00
2022-08-05T07:23:04.750Z,99646.09
2022-08-05T07:23:37.486Z,99648.53
2022-08-05T07:24:21.854Z,99652.25
2022-08-05T07:24:53.848Z,99641.31
2022-08-05T07:25:54.785Z,99642.66
2022-08-05T07:26:22.676Z,99652.13
2022-08-05T07:26:57.338Z,99645.13
2022-08-05T07:27:57.459Z,99646.62
2022-08-05T07:28:23.066Z,99635.66
2022-08-05T07:28:58.044Z,99644.47
2022-08-05T07:30:22.801Z,99645.34
2022-08-05T07:30:31.719Z,99642.09
2022-08-05T07:31:07.707Z,99649.81
2022-08-05T07:31:40.938Z,99646.00
2022-08-05T07:32:28.323Z,99647.28
2022-08-05T07:33:09.225Z,99648.81
2022-08-05T07:33:42.482Z,99640.69
2022-08-05T07:34:15.494Z,99645.41
2022-08-05T07:34:57.728Z,99648.63
2022-08-05T07:36:04.848Z,99649.16
2022-08-05T07:36:22.553Z,99644.00
2022-08-05T07:36:54.633Z,99636.03
2022-08-05T07:37:35.897Z,99641.88
2022-08-05T07:38:12.361Z,99646.06
2022-08-05T07:38:58.928Z,99643.94
2022-08-05T07:40:04.290Z,99639.16
2022-08-05T07:40:32.331Z,99639.16
2022-08-05T07:42:09.499Z,99632.59
2022-08-05T07:42:13.102Z,99640.03
2022-08-05T07:42:47.103Z,99641.88
2022-08-05T07:43:21.157Z,99640.16
2022-08-05T07:43:56.116Z,99637.41
2022-08-05T07:44:28.981Z,99639.88
2022-08-05T07:45:01.170Z,99634.63
2022-08-05T07:45:56.384Z,99638.19
2022-08-05T07:46:28.394Z,99633.91
2022-08-05T07:47:00.861Z,99639.25
2022-08-05T07:47:42.512Z,99633.84
2022-08-05T07:48:14.893Z,99639.31
2022-08-05T07:49:07.923Z,99634.63
2022-08-05T07:49:43.617Z,99640.44
2022-08-05T07:50:32.430Z,99633.50
2022-08-05T07:51:23.087Z,99633.63
2022-08-05T07:51:58.292Z,99631.25
2022-08-05T07:52:32.149Z,99636.81
2022-08-05T07:53:04.436Z,99635.87
2022-08-05T07:53:50.052Z,99637.53
2022-08-05T07:54:31.305Z,99637.66