createdAt,value
2023-02-02T00:00:29.019Z,1.30
2023-02-02T00:02:56.267Z,2.60
2023-02-02T00:05:23.713Z,1.57
2023-02-02T00:07:51.467Z,1.27
2023-02-02T00:10:18.655Z,1.33
2023-02-02T00:12:45.840Z,0.83
2023-02-02T00:15:12.985Z,1.07
2023-02-02T00:17:40.245Z,1.27
2023-02-02T00:20:07.604Z,2.13
2023-02-02T00:22:35.270Z,1.20
2023-02-02T00:25:02.454Z,1.67
2023-02-02T00:27:29.579Z,2.83
2023-02-02T00:29:57.575Z,0.83
2023-02-02T00:32:24.689Z,1.00
2023-02-02T00:34:51.829Z,1.67
2023-02-02T00:37:18.944Z,2.03
2023-02-02T00:39:46.068Z,1.73
2023-02-02T00:42:13.288Z,0.83
2023-02-02T00:44:59.228Z,1.83
2023-02-02T00:47:26.394Z,1.70
2023-02-02T00:49:53.549Z,1.33
2023-02-02T00:52:20.708Z,2.43
2023-02-02T00:54:47.871Z,1.77
2023-02-02T00:57:15.488Z,1.73
2023-02-02T00:59:43.116Z,0.93
2023-02-02T01:02:11.121Z,2.43
2023-02-02T01:04:38.479Z,2.43
2023-02-02T01:07:05.651Z,2.43
2023-02-02T01:09:32.770Z,2.17
2023-02-02T01:11:59.877Z,1.97
2023-02-02T01:14:27.130Z,2.13
2023-02-02T01:16:54.263Z,1.70
2023-02-02T01:19:21.394Z,1.37
2023-02-02T01:21:48.529Z,1.07
2023-02-02T01:24:15.655Z,2.20
2023-02-02T01:26:43.098Z,2.77
2023-02-02T01:29:10.518Z,0.70
2023-02-02T01:31:37.680Z,1.60
2023-02-02T01:34:04.843Z,1.07
2023-02-02T01:36:31.985Z,0.93
2023-02-02T01:38:59.106Z,2.33
2023-02-02T01:41:26.747Z,0.63
2023-02-02T01:44:04.764Z,2.70
2023-02-02T01:46:32.948Z,1.23
2023-02-02T01:49:02.147Z,1.20
2023-02-02T01:51:49.516Z,2.23
2023-02-02T01:54:19.545Z,1.10
2023-02-02T01:56:49.209Z,1.13
2023-02-02T01:59:17.221Z,0.87
2023-02-02T02:01:44.976Z,2.00
2023-02-02T02:04:12.132Z,1.20
2023-02-02T02:06:39.517Z,1.07
2023-02-02T02:09:07.837Z,0.63
2023-02-02T02:11:36.095Z,3.37
2023-02-02T02:14:24.220Z,0.90
2023-02-02T02:17:12.087Z,1.77
2023-02-02T02:20:26.780Z,0.50
2023-02-02T02:23:18.316Z,3.10
2023-02-02T02:26:22.853Z,2.77
2023-02-02T02:28:52.793Z,0.73
2023-02-02T02:31:20.025Z,3.73
2023-02-02T02:33:57.847Z,1.30
2023-02-02T02:36:40.282Z,2.00
2023-02-02T02:39:16.716Z,1.53
2023-02-02T02:41:50.716Z,1.90
2023-02-02T02:44:19.151Z,2.17
2023-02-02T02:46:46.572Z,1.53
2023-02-02T02:49:13.794Z,1.30
2023-02-02T02:51:44.346Z,1.20
2023-02-02T02:54:17.676Z,0.70
2023-02-02T02:56:47.881Z,1.10
2023-02-02T02:59:14.970Z,1.30
2023-02-02T03:01:55.926Z,0.73
2023-02-02T03:04:25.863Z,0.87
2023-02-02T03:07:02.183Z,1.17
2023-02-02T03:09:32.832Z,1.27
2023-02-02T03:12:00.172Z,1.87
2023-02-02T03:14:28.159Z,1.37
2023-02-02T03:16:55.272Z,1.10
2023-02-02T03:19:22.695Z,1.10
2023-02-02T03:21:49.809Z,1.53
2023-02-02T03:24:16.931Z,2.97
2023-02-02T03:26:44.182Z,1.60
2023-02-02T03:29:11.389Z,3.50
2023-02-02T03:31:38.594Z,1.03
2023-02-02T03:34:05.770Z,1.20
2023-02-02T03:36:32.983Z,2.27
2023-02-02T03:39:00.118Z,0.97
2023-02-02T03:41:27.239Z,1.63
2023-02-02T03:43:54.420Z,1.30
2023-02-02T03:46:21.585Z,1.13
2023-02-02T03:48:48.815Z,1.20
2023-02-02T03:51:16.215Z,2.87
2023-02-02T03:53:49.667Z,1.20
2023-02-02T03:56:17.158Z,1.70
2023-02-02T03:58:46.236Z,1.10
2023-02-02T04:01:14.752Z,1.37
2023-02-02T04:03:42.098Z,1.70
2023-02-02T04:06:09.350Z,2.70
2023-02-02T04:08:36.637Z,3.60
2023-02-02T04:11:03.809Z,1.43
2023-02-02T04:13:31.112Z,2.47
2023-02-02T04:16:01.751Z,1.30
2023-02-02T04:18:29.453Z,2.27
2023-02-02T04:21:00.248Z,2.17
2023-02-02T04:23:27.631Z,1.17
2023-02-02T04:25:55.128Z,2.87
2023-02-02T04:28:23.757Z,1.67
2023-02-02T04:30:51.289Z,1.27
2023-02-02T04:33:18.497Z,1.07
2023-02-02T04:35:45.805Z,1.87
2023-02-02T04:38:12.952Z,2.17
2023-02-02T04:40:43.568Z,2.33
2023-02-02T04:43:10.989Z,1.47
2023-02-02T04:45:38.550Z,2.17
2023-02-02T04:48:06.131Z,1.50
2023-02-02T04:50:33.309Z,0.93
2023-02-02T04:53:00.448Z,1.00
2023-02-02T04:55:27.630Z,3.23
2023-02-02T04:57:54.795Z,2.63
2023-02-02T05:00:21.983Z,2.83
2023-02-02T05:02:49.287Z,1.47
2023-02-02T05:05:16.482Z,3.30
2023-02-02T05:07:43.591Z,2.63
2023-02-02T05:10:11.112Z,2.70
2023-02-02T05:12:38.300Z,2.07
2023-02-02T05:15:05.642Z,3.07
2023-02-02T05:17:33.446Z,1.87
2023-02-02T05:20:00.665Z,3.00
2023-02-02T05:22:28.050Z,3.77
2023-02-02T05:24:55.187Z,4.23
2023-02-02T05:27:22.619Z,3.10
2023-02-02T05:29:49.749Z,3.60
2023-02-02T05:32:17.748Z,2.07
2023-02-02T05:34:44.946Z,1.33
2023-02-02T05:37:12.068Z,2.63
2023-02-02T05:39:39.256Z,1.70
2023-02-02T05:42:06.439Z,2.47
2023-02-02T05:44:33.585Z,2.53
2023-02-02T05:47:00.702Z,1.30
2023-02-02T05:49:27.879Z,2.13
2023-02-02T05:51:57.230Z,1.97
2023-02-02T05:54:24.593Z,2.47
2023-02-02T05:56:53.117Z,1.93
2023-02-02T05:59:20.278Z,3.73
2023-02-02T06:01:47.443Z,2.10
2023-02-02T06:04:14.935Z,2.70
2023-02-02T06:06:42.604Z,2.17
2023-02-02T06:09:09.797Z,1.67
2023-02-02T06:11:37.029Z,2.63
2023-02-02T06:14:04.209Z,1.97
2023-02-02T06:16:31.376Z,1.93
2023-02-02T06:18:58.505Z,1.90
2023-02-02T06:21:25.675Z,1.63
2023-02-02T06:23:53.382Z,3.90
2023-02-02T06:26:20.564Z,3.13
2023-02-02T06:28:52.198Z,3.33
2023-02-02T06:31:20.329Z,5.17
2023-02-02T06:33:48.023Z,2.83
2023-02-02T06:36:15.196Z,3.07
2023-02-02T06:38:42.346Z,2.73
2023-02-02T06:41:09.803Z,3.37
2023-02-02T06:43:36.916Z,5.90
2023-02-02T06:46:04.115Z,3.30
2023-02-02T06:48:31.268Z,3.57
2023-02-02T06:50:59.686Z,2.67
2023-02-02T06:53:27.143Z,5.37
2023-02-02T06:55:58.168Z,4.50
2023-02-02T06:58:25.366Z,3.70
2023-02-02T07:00:52.677Z,4.23
2023-02-02T07:03:21.418Z,4.63
2023-02-02T07:05:51.420Z,5.77
2023-02-02T07:08:18.556Z,2.80
2023-02-02T07:11:11.284Z,2.83
2023-02-02T07:13:32.897Z,3.97
2023-02-02T07:16:00.337Z,4.23
2023-02-02T07:18:27.494Z,3.53
2023-02-02T07:20:54.724Z,1.87
2023-02-02T07:23:21.844Z,2.23
2023-02-02T07:25:48.948Z,5.10
2023-02-02T07:28:16.090Z,3.47
2023-02-02T07:30:43.254Z,4.50
2023-02-02T07:33:10.379Z,4.53
2023-02-02T07:35:37.538Z,2.40
2023-02-02T07:38:04.724Z,5.90
2023-02-02T07:40:31.847Z,3.53
2023-02-02T07:43:00.977Z,2.97
2023-02-02T07:45:28.325Z,5.17
2023-02-02T07:47:59.631Z,5.10
2023-02-02T07:50:27.600Z,4.13
2023-02-02T07:52:55.172Z,1.93
2023-02-02T07:55:22.353Z,3.63
2023-02-02T07:57:49.506Z,3.47
2023-02-02T08:00:16.795Z,3.63
2023-02-02T08:02:43.980Z,3.13
2023-02-02T08:05:11.735Z,9.70
2023-02-02T08:07:38.908Z,6.87
2023-02-02T08:10:06.205Z,4.77
2023-02-02T08:12:33.324Z,4.00
2023-02-02T08:15:00.585Z,5.20
2023-02-02T08:17:27.728Z,2.77
2023-02-02T08:19:54.881Z,4.03
2023-02-02T08:22:22.032Z,6.60
2023-02-02T08:24:49.231Z,4.67
2023-02-02T08:27:17.072Z,3.20
2023-02-02T08:29:44.362Z,3.43
2023-02-02T08:32:11.538Z,4.47
2023-02-02T08:34:40.043Z,3.17
2023-02-02T08:37:07.231Z,2.00
2023-02-02T08:39:34.360Z,3.20
2023-02-02T08:42:01.508Z,2.43
2023-02-02T08:44:42.118Z,2.67
2023-02-02T08:47:15.823Z,2.83
2023-02-02T08:49:44.952Z,4.13
2023-02-02T08:52:12.155Z,2.90
2023-02-02T08:54:39.270Z,6.47
2023-02-02T08:57:06.407Z,4.10
2023-02-02T08:59:33.562Z,2.20
2023-02-02T09:02:00.759Z,3.33
2023-02-02T09:04:27.916Z,2.33
2023-02-02T09:06:55.036Z,2.40
2023-02-02T09:09:22.248Z,4.27
2023-02-02T09:11:49.417Z,3.57
2023-02-02T09:14:16.629Z,3.40
2023-02-02T09:16:43.875Z,3.93
2023-02-02T09:19:11.949Z,3.63
2023-02-02T09:21:40.339Z,2.07
2023-02-02T09:24:08.832Z,5.43
2023-02-02T09:26:36.104Z,3.47
2023-02-02T09:29:05.837Z,2.93
2023-02-02T09:31:37.552Z,5.13
2023-02-02T09:34:06.071Z,5.03
2023-02-02T09:36:33.651Z,4.70
2023-02-02T09:39:01.060Z,4.63
2023-02-02T09:41:37.458Z,2.73
2023-02-02T09:44:14.314Z,4.87
2023-02-02T09:46:44.492Z,4.23
2023-02-02T09:49:16.742Z,3.77
2023-02-02T09:51:50.228Z,4.33
2023-02-02T09:54:32.409Z,5.80
2023-02-02T09:57:02.570Z,6.63
2023-02-02T09:59:37.766Z,2.97
2023-02-02T10:02:10.772Z,4.43
2023-02-02T10:04:40.954Z,8.03
2023-02-02T10:07:10.630Z,6.00
2023-02-02T10:09:43.556Z,9.40
2023-02-02T10:12:29.075Z,4.87
2023-02-02T10:15:13.500Z,5.97
2023-02-02T10:17:43.768Z,5.30
2023-02-02T10:20:29.403Z,5.73
2023-02-02T10:22:58.665Z,8.27
2023-02-02T10:25:28.408Z,5.83
2023-02-02T10:28:15.774Z,3.90
2023-02-02T10:30:47.350Z,2.80
2023-02-02T10:33:20.251Z,4.13
2023-02-02T10:35:56.752Z,2.47
2023-02-02T10:38:43.618Z,5.27
2023-02-02T10:41:10.756Z,3.30
2023-02-02T10:43:46.623Z,4.33
2023-02-02T10:46:16.690Z,3.73
2023-02-02T10:48:45.854Z,4.17
2023-02-02T10:51:22.389Z,2.70
2023-02-02T10:53:57.653Z,5.23
2023-02-02T10:56:32.200Z,4.17
2023-02-02T10:59:06.709Z,7.60
2023-02-02T11:01:34.118Z,3.53
2023-02-02T11:04:20.116Z,5.53
2023-02-02T11:06:50.234Z,4.83
2023-02-02T11:09:21.910Z,7.10
2023-02-02T11:11:52.179Z,4.73
2023-02-02T11:14:26.316Z,5.67
2023-02-02T11:17:04.167Z,4.27
2023-02-02T11:19:32.869Z,4.43
2023-02-02T11:22:01.913Z,5.07
2023-02-02T11:24:30.692Z,7.77
2023-02-02T11:27:01.434Z,2.83
2023-02-02T11:29:31.693Z,3.43
2023-02-02T11:31:59.206Z,3.27
2023-02-02T11:34:28.089Z,4.70
2023-02-02T11:36:58.331Z,3.17
2023-02-02T11:39:26.181Z,3.00
2023-02-02T11:41:59.918Z,3.87
2023-02-02T11:44:28.967Z,4.00
2023-02-02T11:46:57.399Z,8.03
2023-02-02T11:49:25.044Z,5.57
2023-02-02T11:52:06.704Z,4.50
2023-02-02T11:54:38.247Z,6.17
2023-02-02T11:57:09.280Z,3.90
2023-02-02T11:59:43.739Z,5.40
2023-02-02T12:02:14.025Z,4.80
2023-02-02T12:04:41.356Z,8.93
2023-02-02T12:07:26.993Z,7.80
2023-02-02T12:09:54.724Z,8.63
2023-02-02T12:12:27.607Z,5.43
2023-02-02T12:15:13.335Z,4.67
2023-02-02T12:17:44.252Z,4.93
2023-02-02T12:20:15.793Z,5.67
2023-02-02T12:23:06.245Z,5.63
2023-02-02T12:25:36.436Z,3.37
2023-02-02T12:28:03.543Z,2.80
2023-02-02T12:30:36.893Z,1.57
2023-02-02T12:33:13.025Z,1.27
2023-02-02T12:36:09.470Z,2.37
2023-02-02T12:38:46.827Z,2.97
2023-02-02T12:41:19.992Z,0.83
2023-02-02T12:43:48.773Z,4.00
2023-02-02T12:46:31.033Z,2.00
2023-02-02T12:49:05.325Z,5.57
2023-02-02T12:52:01.930Z,3.73
2023-02-02T12:54:35.104Z,6.50
2023-02-02T12:57:19.305Z,2.50
2023-02-02T13:00:03.047Z,4.27
2023-02-02T13:03:05.644Z,2.63
2023-02-02T13:05:53.356Z,3.40
2023-02-02T13:08:28.882Z,6.27
2023-02-02T13:10:58.543Z,3.60
2023-02-02T13:13:37.683Z,4.63
2023-02-02T13:16:09.392Z,3.23
2023-02-02T13:18:46.470Z,2.10
2023-02-02T13:21:16.807Z,5.33
2023-02-02T13:23:46.730Z,5.87
2023-02-02T13:26:19.705Z,2.00
2023-02-02T13:28:46.896Z,2.00
2023-02-02T13:31:24.713Z,7.50
2023-02-02T13:34:05.781Z,3.70
2023-02-02T13:36:37.266Z,5.47
2023-02-02T13:39:10.925Z,3.13
2023-02-02T13:41:38.434Z,5.93
2023-02-02T13:44:14.032Z,4.13
2023-02-02T13:46:48.948Z,4.67
2023-02-02T13:49:19.161Z,13.27
2023-02-02T13:51:53.706Z,5.63
2023-02-02T13:54:20.828Z,4.80
2023-02-02T13:57:01.803Z,6.60
2023-02-02T13:59:44.429Z,7.23
2023-02-02T14:02:30.651Z,7.43
2023-02-02T14:04:59.501Z,3.67
2023-02-02T14:07:34.822Z,3.57
2023-02-02T14:10:02.019Z,5.43
2023-02-02T14:12:31.239Z,5.83
2023-02-02T14:14:58.762Z,4.73
2023-02-02T14:17:25.854Z,2.50
2023-02-02T14:19:56.651Z,2.10
2023-02-02T14:22:42.311Z,5.33
2023-02-02T14:25:28.372Z,5.00
2023-02-02T14:27:57.268Z,5.97
2023-02-02T14:30:27.575Z,12.03
2023-02-02T14:32:55.049Z,16.55
2023-02-02T14:35:26.128Z,5.90
2023-02-02T14:38:19.424Z,3.17
2023-02-02T14:40:57.855Z,7.93
2023-02-02T14:43:49.533Z,6.97
2023-02-02T14:46:21.710Z,4.93
2023-02-02T14:48:50.265Z,9.10
2023-02-02T14:51:18.920Z,4.77
2023-02-02T14:54:06.788Z,5.90
2023-02-02T14:56:51.013Z,4.57
2023-02-02T14:59:24.230Z,4.53
2023-02-02T15:02:01.906Z,5.07
2023-02-02T15:04:29.588Z,4.73
2023-02-02T15:06:56.797Z,6.83
2023-02-02T15:09:26.377Z,6.00
2023-02-02T15:12:01.049Z,4.30
2023-02-02T15:14:41.793Z,7.43
2023-02-02T15:17:16.933Z,5.53
2023-02-02T15:19:47.656Z,3.87
2023-02-02T15:22:23.857Z,3.60
2023-02-02T15:24:51.217Z,3.90
2023-02-02T15:27:19.566Z,3.13
2023-02-02T15:29:48.687Z,5.97
2023-02-02T15:32:17.388Z,6.67
2023-02-02T15:34:46.821Z,11.17
2023-02-02T15:37:21.131Z,5.63
2023-02-02T15:39:50.126Z,5.07
2023-02-02T15:42:37.043Z,6.90
2023-02-02T15:45:04.753Z,7.67
2023-02-02T15:47:33.769Z,6.60
2023-02-02T15:50:00.985Z,11.53
2023-02-02T15:52:30.547Z,9.80
2023-02-02T15:54:58.986Z,11.80
2023-02-02T15:57:33.881Z,8.47
2023-02-02T16:00:02.712Z,13.90
2023-02-02T16:02:29.842Z,9.17
2023-02-02T16:04:56.977Z,7.17
2023-02-02T16:07:27.405Z,7.47
2023-02-02T16:09:54.597Z,10.33
2023-02-02T16:12:23.089Z,10.93
2023-02-02T16:14:51.579Z,6.33
2023-02-02T16:17:29.624Z,14.33
2023-02-02T16:20:04.223Z,24.80
2023-02-02T16:22:31.744Z,8.00
2023-02-02T16:25:03.668Z,9.10
2023-02-02T16:27:31.509Z,5.83
2023-02-02T16:30:01.547Z,10.93
2023-02-02T16:32:37.157Z,6.70
2023-02-02T16:35:06.298Z,10.13
2023-02-02T16:37:36.376Z,8.67
2023-02-02T16:40:25.438Z,7.37
2023-02-02T16:43:05.687Z,9.17
2023-02-02T16:45:40.579Z,8.03
2023-02-02T16:48:26.273Z,12.30
2023-02-02T16:51:05.737Z,12.83
2023-02-02T16:53:32.970Z,12.73
2023-02-02T16:56:00.169Z,8.77
2023-02-02T16:58:28.026Z,13.30
2023-02-02T17:01:14.871Z,17.60
2023-02-02T17:03:48.237Z,12.70
2023-02-02T17:06:15.434Z,14.37
2023-02-02T17:08:42.590Z,13.43
2023-02-02T17:11:21.581Z,7.80
2023-02-02T17:13:48.758Z,11.27
2023-02-02T17:16:20.121Z,7.73
2023-02-02T17:18:47.663Z,11.23
2023-02-02T17:21:22.481Z,9.40
2023-02-02T17:23:51.532Z,6.90
2023-02-02T17:26:18.932Z,6.83
2023-02-02T17:28:46.255Z,10.27
2023-02-02T17:31:14.649Z,8.60
2023-02-02T17:33:43.517Z,11.63
2023-02-02T17:36:13.095Z,8.03
2023-02-02T17:38:40.496Z,9.10
2023-02-02T17:41:07.876Z,7.93
2023-02-02T17:43:35.030Z,10.67
2023-02-02T17:46:03.561Z,10.20
2023-02-02T17:48:30.832Z,11.27
2023-02-02T17:50:57.966Z,8.30
2023-02-02T17:53:25.205Z,11.53
2023-02-02T17:55:53.355Z,9.93
2023-02-02T17:58:20.564Z,9.30
2023-02-02T18:00:49.618Z,6.43
2023-02-02T18:03:19.671Z,13.10
2023-02-02T18:05:46.923Z,9.67
2023-02-02T18:08:14.487Z,9.60
2023-02-02T18:10:42.550Z,8.50
2023-02-02T18:13:14.843Z,9.37
2023-02-02T18:15:42.077Z,6.97
2023-02-02T18:18:09.580Z,9.90
2023-02-02T18:20:36.722Z,7.70
2023-02-02T18:23:03.914Z,8.27
2023-02-02T18:25:31.041Z,12.17
2023-02-02T18:27:58.201Z,12.27
2023-02-02T18:30:26.109Z,16.87
2023-02-02T18:32:53.486Z,13.03
2023-02-02T18:35:20.674Z,14.37
2023-02-02T18:37:49.161Z,10.50
2023-02-02T18:40:16.324Z,12.33
2023-02-02T18:42:43.486Z,11.30
2023-02-02T18:45:11.358Z,13.13
2023-02-02T18:47:41.045Z,15.33
2023-02-02T18:50:08.797Z,14.47
2023-02-02T18:52:36.037Z,12.93
2023-02-02T18:55:03.224Z,11.07
2023-02-02T18:57:30.777Z,12.47
2023-02-02T18:59:58.035Z,13.50
2023-02-02T19:02:25.881Z,8.80
2023-02-02T19:05:11.656Z,12.03
2023-02-02T19:07:58.020Z,11.87
2023-02-02T19:10:26.091Z,8.10
2023-02-02T19:12:53.199Z,9.97
2023-02-02T19:15:20.435Z,8.00
2023-02-02T19:17:50.144Z,8.77
2023-02-02T19:20:30.516Z,11.87
2023-02-02T19:23:07.686Z,10.47
2023-02-02T19:25:34.818Z,10.23
2023-02-02T19:28:22.671Z,12.53
2023-02-02T19:30:50.386Z,18.43
2023-02-02T19:33:17.848Z,18.77
2023-02-02T19:35:46.535Z,11.10
2023-02-02T19:38:14.519Z,10.50
2023-02-02T19:40:42.257Z,11.03
2023-02-02T19:43:09.353Z,11.53
2023-02-02T19:45:36.579Z,11.37
2023-02-02T19:48:13.576Z,11.00
2023-02-02T19:50:41.528Z,12.93
2023-02-02T19:53:14.985Z,8.93
2023-02-02T19:55:44.225Z,14.57
2023-02-02T19:58:31.810Z,10.60
2023-02-02T20:00:59.610Z,11.20
2023-02-02T20:03:28.275Z,12.30
2023-02-02T20:05:57.184Z,9.47
2023-02-02T20:08:26.244Z,8.37
2023-02-02T20:10:58.541Z,7.97
2023-02-02T20:13:33.607Z,8.63
2023-02-02T20:16:04.407Z,11.23
2023-02-02T20:19:04.161Z,9.77
2023-02-02T20:21:31.354Z,9.63
2023-02-02T20:23:58.500Z,11.47
2023-02-02T20:26:27.160Z,8.37
2023-02-02T20:28:58.955Z,8.60
2023-02-02T20:31:29.479Z,9.73
2023-02-02T20:33:57.629Z,9.90
2023-02-02T20:36:27.999Z,7.27
2023-02-02T20:38:55.240Z,9.63
2023-02-02T20:41:22.379Z,9.73
2023-02-02T20:43:49.552Z,8.63
2023-02-02T20:46:16.843Z,8.10
2023-02-02T20:48:44.135Z,9.70
2023-02-02T20:51:11.300Z,10.83
2023-02-02T20:53:39.516Z,10.27
2023-02-02T20:56:06.898Z,11.13
2023-02-02T20:58:34.063Z,9.60
2023-02-02T21:01:05.283Z,8.00
2023-02-02T21:03:33.038Z,10.00
2023-02-02T21:06:00.226Z,11.00
2023-02-02T21:08:27.361Z,10.77
2023-02-02T21:10:54.581Z,8.27
2023-02-02T21:13:21.803Z,8.50
2023-02-02T21:15:48.960Z,7.77
2023-02-02T21:18:16.128Z,9.57
2023-02-02T21:20:43.258Z,9.53
2023-02-02T21:23:10.411Z,9.23
2023-02-02T21:25:37.586Z,9.40
2023-02-02T21:28:04.791Z,8.03
2023-02-02T21:30:32.475Z,9.23
2023-02-02T21:32:59.752Z,9.77
2023-02-02T21:35:27.051Z,8.33
2023-02-02T21:37:56.839Z,8.47
2023-02-02T21:40:32.851Z,9.40
2023-02-02T21:43:00.558Z,7.00
2023-02-02T21:45:30.936Z,12.17
2023-02-02T21:47:59.482Z,7.50
2023-02-02T21:50:29.747Z,7.83
2023-02-02T21:53:13.062Z,8.77
2023-02-02T21:55:40.471Z,8.37
2023-02-02T21:58:22.201Z,7.57
2023-02-02T22:00:53.247Z,6.40
2023-02-02T22:03:26.714Z,6.80
2023-02-02T22:05:57.051Z,6.17
2023-02-02T22:08:25.302Z,8.07
2023-02-02T22:10:52.649Z,7.03
2023-02-02T22:13:21.447Z,6.97
2023-02-02T22:15:50.800Z,7.77
2023-02-02T22:18:22.944Z,7.20
2023-02-02T22:20:50.762Z,7.07
2023-02-02T22:23:22.056Z,6.73
2023-02-02T22:25:50.609Z,7.83
2023-02-02T22:28:22.477Z,6.80
2023-02-02T22:30:51.311Z,6.87
2023-02-02T22:33:18.677Z,5.50
2023-02-02T22:35:46.335Z,6.20
2023-02-02T22:38:17.312Z,4.97
2023-02-02T22:40:44.912Z,6.27
2023-02-02T22:43:13.375Z,4.63
2023-02-02T22:45:40.683Z,4.80
2023-02-02T22:48:07.979Z,4.83
2023-02-02T22:50:35.504Z,7.93
2023-02-02T22:53:03.427Z,6.77
2023-02-02T22:55:31.019Z,6.17
2023-02-02T22:57:58.390Z,5.30
2023-02-02T23:00:27.297Z,6.43
2023-02-02T23:02:55.014Z,5.27
2023-02-02T23:05:22.732Z,5.40
2023-02-02T23:07:50.191Z,5.30
2023-02-02T23:10:21.952Z,6.07
2023-02-02T23:12:49.179Z,5.47
2023-02-02T23:15:16.398Z,5.00
2023-02-02T23:17:43.689Z,7.30
2023-02-02T23:20:12.323Z,5.13
2023-02-02T23:22:39.446Z,5.97
2023-02-02T23:25:07.128Z,6.13
2023-02-02T23:27:34.321Z,5.35
2023-02-02T23:30:01.461Z,5.40
2023-02-02T23:32:28.669Z,8.23
2023-02-02T23:34:55.795Z,4.93
2023-02-02T23:37:22.955Z,5.97
2023-02-02T23:39:50.199Z,3.83
2023-02-02T23:42:17.365Z,6.03
2023-02-02T23:44:44.642Z,4.37
2023-02-02T23:47:11.907Z,4.07
2023-02-02T23:49:39.407Z,3.00
2023-02-02T23:52:06.752Z,5.63
2023-02-02T23:54:34.081Z,4.30
2023-02-02T23:57:01.457Z,3.77
2023-02-02T23:59:28.721Z,3.77
