createdAt,value
2023-05-18T00:01:23.419Z,1.00
2023-05-18T00:03:50.553Z,1.00
2023-05-18T00:06:17.714Z,1.00
2023-05-18T00:08:44.705Z,1.00
2023-05-18T00:11:11.675Z,1.00
2023-05-18T00:13:38.694Z,1.00
2023-05-18T00:16:06.064Z,1.00
2023-05-18T00:18:34.422Z,1.00
2023-05-18T00:21:02.006Z,1.00
2023-05-18T00:23:33.212Z,1.00
2023-05-18T00:26:01.465Z,1.00
2023-05-18T00:28:29.149Z,1.00
2023-05-18T00:30:56.875Z,1.00
2023-05-18T00:33:24.104Z,1.00
2023-05-18T00:35:51.088Z,1.00
2023-05-18T00:38:18.350Z,1.00
2023-05-18T00:40:45.361Z,1.00
2023-05-18T00:43:12.369Z,1.00
2023-05-18T00:45:39.500Z,1.00
2023-05-18T00:48:07.375Z,1.00
2023-05-18T00:50:34.911Z,1.00
2023-05-18T00:53:02.028Z,1.00
2023-05-18T00:55:29.316Z,1.00
2023-05-18T00:57:57.562Z,1.00
2023-05-18T01:00:24.815Z,1.00
2023-05-18T01:02:53.086Z,1.00
2023-05-18T01:05:22.408Z,1.00
2023-05-18T01:07:50.586Z,1.00
2023-05-18T01:10:19.971Z,1.00
2023-05-18T01:12:55.848Z,1.00
2023-05-18T01:15:38.342Z,1.00
2023-05-18T01:18:21.973Z,1.00
2023-05-18T01:20:59.929Z,1.00
2023-05-18T01:23:53.233Z,1.00
2023-05-18T01:26:37.970Z,1.00
2023-05-18T01:29:09.245Z,1.00
2023-05-18T01:31:36.414Z,1.00
2023-05-18T01:34:03.504Z,1.00
2023-05-18T01:36:31.685Z,1.00
2023-05-18T01:39:02.113Z,3.30
2023-05-18T01:41:30.586Z,1.00
2023-05-18T01:44:19.955Z,1.00
2023-05-18T01:46:59.768Z,1.00
2023-05-18T01:49:48.145Z,2.70
2023-05-18T01:52:36.814Z,6.80
2023-05-18T01:55:05.284Z,7.60
2023-05-18T01:57:33.685Z,13.10
2023-05-18T02:00:01.137Z,1.00
2023-05-18T02:02:29.864Z,1.00
2023-05-18T02:04:56.862Z,1.00
2023-05-18T02:07:23.838Z,1.00
2023-05-18T02:09:51.053Z,1.00
2023-05-18T02:12:18.292Z,1.00
2023-05-18T02:14:45.392Z,1.00
2023-05-18T02:17:12.333Z,1.00
2023-05-18T02:19:39.510Z,1.00
2023-05-18T02:22:07.580Z,1.00
2023-05-18T02:24:34.895Z,1.00
2023-05-18T02:27:02.189Z,1.00
2023-05-18T02:29:29.217Z,1.00
2023-05-18T02:31:56.440Z,1.00
2023-05-18T02:34:24.919Z,1.00
2023-05-18T02:36:51.989Z,1.00
2023-05-18T02:39:18.997Z,99.90
2023-05-18T02:41:45.948Z,1.00
2023-05-18T02:44:13.128Z,1.00
2023-05-18T02:46:40.150Z,1.00
2023-05-18T02:49:07.159Z,1.00
2023-05-18T02:51:34.311Z,1.00
2023-05-18T02:54:01.670Z,1.00
2023-05-18T02:56:29.121Z,1.00
2023-05-18T02:58:58.279Z,1.00
2023-05-18T03:01:27.254Z,1.00
2023-05-18T03:03:55.056Z,1.00
2023-05-18T03:06:23.739Z,1.00
2023-05-18T03:08:51.419Z,1.00
2023-05-18T03:11:18.347Z,1.00
2023-05-18T03:13:45.311Z,1.00
2023-05-18T03:16:13.469Z,1.00
2023-05-18T03:18:40.670Z,1.00
2023-05-18T03:21:08.205Z,1.00
2023-05-18T03:23:35.401Z,1.00
2023-05-18T03:26:04.046Z,1.00
2023-05-18T03:28:31.253Z,1.00
2023-05-18T03:30:58.343Z,1.00
2023-05-18T03:33:26.678Z,1.00
2023-05-18T03:35:54.732Z,1.00
2023-05-18T03:38:21.864Z,1.00
2023-05-18T03:40:49.149Z,1.00
2023-05-18T03:43:16.240Z,1.00
2023-05-18T03:45:43.188Z,1.00
2023-05-18T03:48:10.171Z,1.00
2023-05-18T03:50:37.178Z,1.00
2023-05-18T03:53:04.191Z,1.00
2023-05-18T03:55:31.325Z,1.00
2023-05-18T03:57:59.304Z,1.00
2023-05-18T04:00:26.344Z,1.00
2023-05-18T04:02:53.420Z,99.90
2023-05-18T04:05:20.690Z,99.90
2023-05-18T04:07:47.647Z,99.90
2023-05-18T04:10:14.834Z,99.90
2023-05-18T04:12:41.909Z,99.90
2023-05-18T04:15:09.402Z,99.90
2023-05-18T04:17:36.561Z,99.90
2023-05-18T04:20:11.750Z,99.90
2023-05-18T04:22:49.222Z,99.90
2023-05-18T04:25:16.600Z,99.90
2023-05-18T04:27:50.465Z,99.90
2023-05-18T04:30:19.080Z,99.90
2023-05-18T04:32:46.230Z,99.90
2023-05-18T04:35:15.497Z,99.90
2023-05-18T04:37:43.066Z,99.90
2023-05-18T04:40:14.102Z,99.90
2023-05-18T04:42:48.744Z,99.90
2023-05-18T04:45:23.150Z,99.90
2023-05-18T04:47:54.074Z,99.90
2023-05-18T04:50:25.637Z,99.90
2023-05-18T04:52:53.430Z,99.90
2023-05-18T04:55:29.038Z,99.90
2023-05-18T04:57:57.420Z,99.90
2023-05-18T05:00:26.470Z,99.90
2023-05-18T05:02:54.084Z,99.90
2023-05-18T05:05:22.465Z,99.90
2023-05-18T05:07:53.513Z,99.90
2023-05-18T05:10:21.740Z,99.90
2023-05-18T05:12:51.079Z,99.90
2023-05-18T05:15:18.845Z,99.90
2023-05-18T05:17:48.000Z,99.90
2023-05-18T05:20:15.239Z,99.90
2023-05-18T05:22:42.454Z,99.90
2023-05-18T05:25:09.670Z,99.90
2023-05-18T05:27:36.680Z,99.90
2023-05-18T05:30:04.865Z,99.90
2023-05-18T05:32:31.931Z,99.90
2023-05-18T05:34:58.930Z,99.90
2023-05-18T05:37:25.951Z,99.90
2023-05-18T05:39:52.902Z,99.90
2023-05-18T05:42:19.892Z,99.90
2023-05-18T05:44:46.817Z,99.90
2023-05-18T05:47:14.113Z,98.00
2023-05-18T05:49:41.181Z,98.60
2023-05-18T05:52:08.185Z,96.80
2023-05-18T05:54:35.172Z,95.80
2023-05-18T05:57:02.130Z,94.60
2023-05-18T05:59:29.077Z,94.40
2023-05-18T06:05:43.858Z,93.20
2023-05-18T06:08:10.922Z,92.30
2023-05-18T06:10:39.358Z,91.80
2023-05-18T06:13:06.440Z,91.20
2023-05-18T06:15:33.427Z,90.10
2023-05-18T06:18:00.644Z,90.60
2023-05-18T06:20:27.687Z,89.60
2023-05-18T06:22:54.611Z,90.40
2023-05-18T06:25:22.435Z,89.50
2023-05-18T06:27:49.482Z,88.50
2023-05-18T06:30:17.108Z,85.60
2023-05-18T06:32:44.301Z,88.40
2023-05-18T06:35:12.001Z,86.30
2023-05-18T06:37:39.629Z,85.60
2023-05-18T06:40:08.426Z,84.70
2023-05-18T06:42:35.455Z,85.10
2023-05-18T06:45:03.415Z,79.40
2023-05-18T06:47:30.410Z,79.80
2023-05-18T06:49:57.343Z,79.50
2023-05-18T06:52:26.335Z,79.40
2023-05-18T06:54:54.084Z,78.60
2023-05-18T06:57:21.058Z,78.30
2023-05-18T06:59:53.670Z,77.10
2023-05-18T07:02:21.528Z,74.90
2023-05-18T07:04:49.468Z,77.10
2023-05-18T07:07:20.379Z,78.30
2023-05-18T07:09:49.915Z,77.00
2023-05-18T07:12:35.530Z,75.10
2023-05-18T07:15:02.710Z,76.70
2023-05-18T07:17:30.049Z,76.20
2023-05-18T07:19:56.984Z,77.70
2023-05-18T07:22:23.974Z,77.30
2023-05-18T07:24:50.886Z,77.60
2023-05-18T07:27:17.887Z,72.60
2023-05-18T07:29:44.874Z,71.30
2023-05-18T07:32:11.839Z,75.30
2023-05-18T07:34:38.746Z,68.30
2023-05-18T07:37:05.723Z,70.00
2023-05-18T07:39:32.619Z,72.80
2023-05-18T07:41:59.700Z,69.90
2023-05-18T07:44:26.674Z,71.40
2023-05-18T07:46:54.164Z,75.60
2023-05-18T07:49:23.347Z,73.40
2023-05-18T07:51:51.304Z,70.90
2023-05-18T07:54:19.432Z,71.60
2023-05-18T07:56:46.918Z,67.50
2023-05-18T08:02:55.096Z,66.30
2023-05-18T08:05:22.830Z,65.10
2023-05-18T08:07:49.962Z,63.80
2023-05-18T08:10:16.872Z,66.50
2023-05-18T08:12:43.905Z,66.20
2023-05-18T08:15:11.961Z,68.00
2023-05-18T08:17:39.077Z,68.50
2023-05-18T08:20:07.099Z,68.80
2023-05-18T08:22:34.097Z,67.30
2023-05-18T08:25:01.678Z,69.30
2023-05-18T08:27:29.278Z,64.90
2023-05-18T08:29:56.450Z,65.70
2023-05-18T08:32:23.447Z,67.70
2023-05-18T08:34:51.601Z,65.60
2023-05-18T08:37:18.592Z,66.60
2023-05-18T08:39:46.283Z,65.90
2023-05-18T08:42:13.208Z,66.00
2023-05-18T08:45:03.234Z,66.70
2023-05-18T08:47:31.572Z,64.40
2023-05-18T08:50:02.154Z,64.70
2023-05-18T08:52:34.979Z,65.70
2023-05-18T08:55:07.486Z,63.20
2023-05-18T08:57:36.847Z,64.30
2023-05-18T09:00:08.056Z,62.60
2023-05-18T09:02:35.533Z,62.30
2023-05-18T09:05:03.613Z,65.80
2023-05-18T09:07:31.822Z,63.70
2023-05-18T09:10:00.433Z,63.90
2023-05-18T09:12:28.480Z,63.50
2023-05-18T09:14:56.143Z,63.50
2023-05-18T09:17:24.062Z,65.50
2023-05-18T09:19:51.179Z,62.60
2023-05-18T09:22:18.212Z,63.20
2023-05-18T09:24:45.786Z,62.60
2023-05-18T09:27:12.766Z,65.50
2023-05-18T09:29:55.944Z,63.80
2023-05-18T09:32:23.906Z,64.70
2023-05-18T09:34:51.622Z,64.90
2023-05-18T09:37:19.956Z,66.60
2023-05-18T09:40:02.646Z,66.70
2023-05-18T09:42:37.196Z,64.30
2023-05-18T09:45:17.688Z,67.10
2023-05-18T09:47:45.131Z,66.10
2023-05-18T09:50:12.503Z,68.10
2023-05-18T09:52:44.389Z,60.60
2023-05-18T09:55:12.216Z,65.80
2023-05-18T09:57:44.560Z,63.90
2023-05-18T10:00:12.836Z,65.10
2023-05-18T10:02:41.825Z,64.10
2023-05-18T10:05:27.956Z,64.10
2023-05-18T10:07:55.882Z,67.00
2023-05-18T10:10:26.651Z,69.10
2023-05-18T10:12:55.481Z,65.50
2023-05-18T10:15:23.976Z,64.10
2023-05-18T10:17:54.597Z,61.70
2023-05-18T10:20:24.510Z,62.10
2023-05-18T10:22:52.219Z,62.30
2023-05-18T10:25:22.392Z,64.80
2023-05-18T10:27:55.312Z,65.40
2023-05-18T10:30:23.051Z,63.90
2023-05-18T10:32:52.670Z,64.40
2023-05-18T10:35:21.828Z,63.50
2023-05-18T10:37:50.429Z,65.60
2023-05-18T10:40:19.720Z,64.30
2023-05-18T10:42:47.132Z,66.00
2023-05-18T10:45:15.306Z,66.90
2023-05-18T10:47:44.400Z,67.70
2023-05-18T10:50:11.877Z,69.20
2023-05-18T10:52:38.895Z,68.80
2023-05-18T10:55:08.169Z,65.70
2023-05-18T10:57:40.803Z,65.70
2023-05-18T11:00:10.335Z,68.00
2023-05-18T11:02:42.516Z,68.10
2023-05-18T11:05:11.248Z,68.30
2023-05-18T11:07:38.773Z,68.10
2023-05-18T11:10:10.972Z,66.00
2023-05-18T11:12:40.201Z,67.10
2023-05-18T11:15:07.863Z,65.40
2023-05-18T11:17:35.211Z,65.60
2023-05-18T11:20:08.312Z,69.10
2023-05-18T11:26:16.840Z,73.00
2023-05-18T11:28:44.559Z,73.20
2023-05-18T11:31:18.151Z,71.40
2023-05-18T11:33:45.153Z,75.90
2023-05-18T11:36:15.686Z,74.40
2023-05-18T11:39:11.259Z,78.60
2023-05-18T11:41:47.025Z,74.90
2023-05-18T11:44:17.442Z,78.40
2023-05-18T11:46:59.350Z,77.90
2023-05-18T11:49:36.973Z,76.80
2023-05-18T11:52:08.018Z,76.70
2023-05-18T11:54:38.684Z,78.50
2023-05-18T11:57:06.649Z,80.10
2023-05-18T11:59:45.104Z,83.00
2023-05-18T12:02:13.944Z,79.10
2023-05-18T12:04:50.654Z,75.60
2023-05-18T12:07:21.962Z,83.00
2023-05-18T12:09:49.323Z,87.10
2023-05-18T12:12:20.421Z,83.50
2023-05-18T12:14:57.998Z,87.10
2023-05-18T12:17:39.363Z,88.70
2023-05-18T12:20:08.041Z,90.30
2023-05-18T12:22:35.025Z,90.80
2023-05-18T12:25:02.107Z,91.70
2023-05-18T12:27:29.471Z,93.70
2023-05-18T12:29:56.515Z,95.30
2023-05-18T12:32:23.596Z,95.30
2023-05-18T12:34:51.686Z,98.80
2023-05-18T12:37:20.097Z,99.90
2023-05-18T12:39:52.994Z,99.90
2023-05-18T12:42:20.084Z,99.90
2023-05-18T12:44:48.127Z,99.90
2023-05-18T12:47:15.174Z,99.90
2023-05-18T12:49:43.749Z,99.90
2023-05-18T12:52:12.970Z,97.60
2023-05-18T12:55:01.061Z,98.10
2023-05-18T12:57:31.058Z,99.90
2023-05-18T12:59:58.827Z,99.80
2023-05-18T13:02:35.879Z,99.90
2023-05-18T13:05:12.803Z,99.90
2023-05-18T13:07:45.497Z,99.90
2023-05-18T13:10:17.245Z,99.90
2023-05-18T13:16:33.936Z,99.90
2023-05-18T13:19:03.865Z,99.90
2023-05-18T13:21:30.971Z,99.90
2023-05-18T13:23:58.009Z,99.90
2023-05-18T13:26:25.731Z,99.90
2023-05-18T13:28:54.916Z,99.90
2023-05-18T13:31:22.739Z,99.90
2023-05-18T13:33:50.827Z,99.90
2023-05-18T13:36:18.646Z,99.90
2023-05-18T13:38:45.828Z,99.90
2023-05-18T13:41:15.370Z,99.90
2023-05-18T13:43:42.860Z,99.90
2023-05-18T13:46:10.302Z,99.90
2023-05-18T13:48:37.388Z,98.90
2023-05-18T13:51:04.723Z,96.50
2023-05-18T13:53:31.767Z,94.30
2023-05-18T13:55:58.756Z,94.20
2023-05-18T13:58:25.822Z,92.40
2023-05-18T14:00:54.578Z,95.20
2023-05-18T14:03:21.849Z,91.80
2023-05-18T14:05:49.431Z,92.30
2023-05-18T14:08:16.478Z,92.40
2023-05-18T14:10:43.548Z,92.40
2023-05-18T14:13:10.650Z,91.90
2023-05-18T14:15:37.647Z,90.40
2023-05-18T14:18:04.968Z,89.80
2023-05-18T14:20:32.420Z,88.00
2023-05-18T14:23:00.354Z,87.50
2023-05-18T14:25:27.392Z,87.20
2023-05-18T14:27:54.312Z,88.60
2023-05-18T14:30:21.326Z,83.80
2023-05-18T14:32:48.347Z,82.40
2023-05-18T14:35:15.752Z,80.20
2023-05-18T14:37:42.741Z,80.30
2023-05-18T14:40:10.162Z,81.60
2023-05-18T14:42:37.277Z,82.60
2023-05-18T14:45:05.080Z,84.40
2023-05-18T14:47:32.052Z,83.10
2023-05-18T14:49:59.338Z,83.10
2023-05-18T14:52:26.368Z,82.80
2023-05-18T14:54:53.419Z,83.70
2023-05-18T14:57:20.785Z,80.10
2023-05-18T14:59:47.836Z,79.40
2023-05-18T15:02:14.909Z,80.30
2023-05-18T15:04:42.115Z,79.00
2023-05-18T15:07:09.249Z,79.60
2023-05-18T15:09:36.217Z,79.70
2023-05-18T15:12:03.456Z,79.00
2023-05-18T15:14:30.707Z,76.80
2023-05-18T15:16:58.756Z,77.50
2023-05-18T15:19:25.940Z,76.30
2023-05-18T15:21:52.953Z,76.80
2023-05-18T15:24:19.915Z,74.90
2023-05-18T15:26:47.110Z,75.20
2023-05-18T15:29:14.049Z,74.40
2023-05-18T15:31:41.608Z,76.20
2023-05-18T15:34:08.672Z,76.70
2023-05-18T15:36:36.582Z,78.40
2023-05-18T15:39:05.150Z,78.60
2023-05-18T15:41:35.182Z,76.20
2023-05-18T15:44:02.400Z,76.10
2023-05-18T15:46:32.144Z,76.20
2023-05-18T15:48:59.215Z,74.40
2023-05-18T15:55:13.992Z,75.70
2023-05-18T15:57:40.970Z,73.40
2023-05-18T16:00:08.678Z,73.90
2023-05-18T16:02:35.812Z,74.10
2023-05-18T16:05:02.918Z,73.60
2023-05-18T16:07:29.878Z,75.40
2023-05-18T16:09:56.877Z,80.50
2023-05-18T16:12:23.936Z,85.30
2023-05-18T16:14:51.928Z,92.60
2023-05-18T16:17:18.973Z,98.80
2023-05-18T16:19:46.347Z,99.90
2023-05-18T16:22:13.325Z,99.90
2023-05-18T16:24:40.610Z,99.90
2023-05-18T16:27:07.583Z,99.90
2023-05-18T16:29:34.678Z,99.90
2023-05-18T16:32:01.905Z,99.90
2023-05-18T16:34:28.937Z,99.90
2023-05-18T16:36:56.379Z,99.90
2023-05-18T16:39:24.423Z,99.90
2023-05-18T16:41:52.836Z,99.90
2023-05-18T16:44:19.809Z,99.90
2023-05-18T16:46:46.748Z,99.90
2023-05-18T16:49:13.702Z,99.90
2023-05-18T16:51:40.909Z,99.90
2023-05-18T16:54:07.942Z,99.90
2023-05-18T16:56:36.043Z,99.90
2023-05-18T16:59:03.161Z,99.90
2023-05-18T17:01:31.000Z,99.90
2023-05-18T17:03:58.235Z,99.90
2023-05-18T17:06:26.311Z,99.90
2023-05-18T17:08:57.970Z,99.90
2023-05-18T17:11:27.117Z,99.90
2023-05-18T17:13:54.520Z,99.90
2023-05-18T17:16:22.306Z,99.90
2023-05-18T17:18:49.569Z,99.90
2023-05-18T17:21:16.840Z,99.90
2023-05-18T17:23:43.840Z,99.90
2023-05-18T17:26:11.550Z,99.90
2023-05-18T17:28:38.582Z,99.90
2023-05-18T17:31:06.713Z,99.90
2023-05-18T17:33:33.682Z,99.90
2023-05-18T17:36:00.724Z,99.90
2023-05-18T17:38:27.734Z,99.90
2023-05-18T17:40:54.675Z,99.90
2023-05-18T17:43:21.611Z,99.90
2023-05-18T17:45:48.602Z,99.90
2023-05-18T17:48:15.766Z,99.90
2023-05-18T17:50:42.839Z,99.90
2023-05-18T17:53:09.802Z,99.90
2023-05-18T17:55:37.067Z,99.90
2023-05-18T17:58:04.736Z,99.90
2023-05-18T18:00:31.990Z,22.70
2023-05-18T18:02:59.200Z,99.90
2023-05-18T18:05:26.217Z,99.90
2023-05-18T18:07:54.209Z,99.90
2023-05-18T18:10:21.254Z,99.90
2023-05-18T18:12:48.247Z,99.90
2023-05-18T18:15:16.362Z,99.90
2023-05-18T18:17:43.452Z,99.90
2023-05-18T18:20:10.817Z,99.90
2023-05-18T18:22:37.800Z,1.00
2023-05-18T18:25:05.059Z,1.00
2023-05-18T18:27:32.524Z,99.90
2023-05-18T18:29:59.457Z,99.90
2023-05-18T18:32:26.551Z,99.90
2023-05-18T18:34:54.192Z,1.00
2023-05-18T18:37:21.870Z,1.00
2023-05-18T18:39:48.860Z,13.30
2023-05-18T18:42:20.011Z,99.90
2023-05-18T18:44:48.214Z,99.90
2023-05-18T18:47:15.222Z,99.90
2023-05-18T18:49:42.271Z,99.90
2023-05-18T18:52:10.755Z,99.90
2023-05-18T18:54:39.431Z,99.90
2023-05-18T18:57:06.527Z,99.90
2023-05-18T18:59:35.522Z,99.90
2023-05-18T19:02:02.654Z,99.90
2023-05-18T19:04:29.885Z,1.00
2023-05-18T19:07:01.854Z,1.00
2023-05-18T19:09:32.822Z,1.00
2023-05-18T19:11:59.833Z,1.00
2023-05-18T19:14:27.147Z,1.00
2023-05-18T19:16:54.728Z,1.00
2023-05-18T19:19:21.791Z,1.00
2023-05-18T19:21:48.822Z,1.00
2023-05-18T19:24:15.788Z,1.00
2023-05-18T19:26:42.782Z,1.00
2023-05-18T19:29:09.800Z,1.00
2023-05-18T19:31:38.063Z,1.00
2023-05-18T19:34:05.249Z,1.00
2023-05-18T19:36:32.351Z,1.00
2023-05-18T19:38:59.321Z,1.00
2023-05-18T19:41:26.967Z,1.00
2023-05-18T19:43:53.903Z,1.00
2023-05-18T19:46:20.989Z,1.00
2023-05-18T19:48:48.091Z,1.00
2023-05-18T19:51:15.116Z,1.00
2023-05-18T19:53:43.480Z,1.00
2023-05-18T19:56:11.137Z,1.00
2023-05-18T19:58:38.370Z,1.00
2023-05-18T20:01:05.342Z,1.00
2023-05-18T20:03:32.461Z,1.00
2023-05-18T20:05:59.540Z,1.00
2023-05-18T20:08:27.948Z,5.80
2023-05-18T20:10:55.231Z,8.60
2023-05-18T20:13:23.117Z,21.20
2023-05-18T20:15:50.105Z,21.20
2023-05-18T20:18:17.139Z,27.00
2023-05-18T20:20:44.097Z,37.30
2023-05-18T20:23:11.813Z,31.80
2023-05-18T20:25:38.911Z,28.40
2023-05-18T20:28:07.487Z,31.10
2023-05-18T20:30:34.741Z,25.50
2023-05-18T20:33:04.006Z,41.90
2023-05-18T20:35:31.700Z,37.20
2023-05-18T20:37:59.795Z,32.60
2023-05-18T20:40:30.843Z,26.20
2023-05-18T20:46:45.012Z,30.00
2023-05-18T20:49:15.571Z,29.40
2023-05-18T20:51:42.541Z,29.70
2023-05-18T20:54:09.622Z,21.30
2023-05-18T20:56:36.600Z,32.50
2023-05-18T20:59:06.060Z,45.20
2023-05-18T21:01:39.410Z,48.60
2023-05-18T21:04:07.200Z,48.20
2023-05-18T21:06:34.584Z,51.60
2023-05-18T21:09:01.637Z,46.90
2023-05-18T21:11:28.628Z,63.60
2023-05-18T21:13:55.621Z,59.70
2023-05-18T21:16:22.709Z,61.30
2023-05-18T21:18:49.752Z,65.00
2023-05-18T21:21:16.700Z,77.70
2023-05-18T21:23:43.729Z,77.30
2023-05-18T21:26:10.755Z,76.30
2023-05-18T21:28:37.741Z,83.60
2023-05-18T21:31:04.827Z,80.30
2023-05-18T21:33:31.870Z,87.90
2023-05-18T21:35:59.728Z,91.60
2023-05-18T21:38:26.732Z,90.80
2023-05-18T21:40:56.300Z,91.10
2023-05-18T21:43:23.885Z,92.80
2023-05-18T21:45:51.039Z,95.10
2023-05-18T21:48:18.028Z,95.80
2023-05-18T21:50:44.970Z,95.10
2023-05-18T21:53:11.959Z,99.10
2023-05-18T21:55:38.971Z,99.70
2023-05-18T21:58:06.006Z,99.90
2023-05-18T22:00:34.909Z,99.90
2023-05-18T22:03:02.109Z,99.90
2023-05-18T22:05:29.158Z,99.90
2023-05-18T22:07:56.179Z,99.90
2023-05-18T22:10:23.267Z,99.90
2023-05-18T22:12:50.196Z,99.90
2023-05-18T22:15:17.295Z,99.90
2023-05-18T22:17:46.214Z,99.90
2023-05-18T22:20:13.255Z,99.90
2023-05-18T22:22:41.314Z,99.90
2023-05-18T22:25:08.653Z,99.90
2023-05-18T22:27:36.923Z,99.90
2023-05-18T22:30:06.220Z,99.90
2023-05-18T22:32:33.424Z,99.90
2023-05-18T22:35:01.895Z,99.90
2023-05-18T22:37:28.870Z,99.90
2023-05-18T22:39:55.979Z,99.90
2023-05-18T22:42:22.903Z,99.90
2023-05-18T22:44:49.936Z,99.90
2023-05-18T22:47:23.834Z,99.90
2023-05-18T22:49:51.195Z,99.90
2023-05-18T22:52:18.646Z,99.90
2023-05-18T22:54:45.989Z,99.90
2023-05-18T22:57:13.311Z,99.90
2023-05-18T22:59:40.251Z,99.90
2023-05-18T23:02:07.307Z,99.90
2023-05-18T23:04:35.436Z,99.90
2023-05-18T23:07:04.200Z,99.90
2023-05-18T23:09:31.428Z,99.90
2023-05-18T23:12:01.240Z,99.90
2023-05-18T23:14:32.606Z,99.90
2023-05-18T23:17:00.394Z,99.90
2023-05-18T23:19:28.168Z,99.90
2023-05-18T23:21:55.687Z,99.90
2023-05-18T23:24:22.686Z,99.90
2023-05-18T23:26:49.654Z,99.90
2023-05-18T23:29:16.717Z,99.90
2023-05-18T23:31:43.692Z,99.90
2023-05-18T23:34:11.061Z,99.90
2023-05-18T23:36:39.853Z,99.90
2023-05-18T23:39:07.405Z,99.90
2023-05-18T23:41:36.140Z,99.90
2023-05-18T23:44:03.446Z,99.90
2023-05-18T23:46:31.049Z,99.90
2023-05-18T23:48:59.876Z,99.90
2023-05-18T23:51:30.974Z,99.90
2023-05-18T23:53:58.795Z,99.90
2023-05-18T23:56:26.105Z,99.90
2023-05-18T23:58:53.315Z,99.90
