createdAt,value
2023-02-05T00:02:00.792Z,101738.31
2023-02-05T00:07:03.892Z,101825.22
2023-02-05T00:09:31.599Z,101863.47
2023-02-05T00:12:00.868Z,101853.88
2023-02-05T00:14:28.788Z,101861.66
2023-02-05T00:16:56.699Z,101852.91
2023-02-05T00:19:24.385Z,101853.00
2023-02-05T00:21:52.296Z,101842.53
2023-02-05T00:24:19.950Z,101841.66
2023-02-05T00:26:47.773Z,101827.59
2023-02-05T00:29:16.946Z,101838.13
2023-02-05T00:31:44.998Z,101839.94
2023-02-05T00:34:12.683Z,101830.34
2023-02-05T00:36:40.467Z,101832.09
2023-02-05T00:39:09.123Z,101831.19
2023-02-05T00:41:36.913Z,101830.34
2023-02-05T00:44:04.611Z,101827.78
2023-02-05T00:46:33.753Z,101822.56
2023-02-05T00:49:01.474Z,101817.34
2023-02-05T00:51:29.309Z,101816.53
2023-02-05T00:53:57.023Z,101807.84
2023-02-05T00:56:24.849Z,101808.69
2023-02-05T00:58:52.811Z,101806.09
2023-02-05T01:01:21.644Z,101791.91
2023-02-05T01:03:50.680Z,101791.16
2023-02-05T01:06:18.338Z,101792.94
2023-02-05T01:08:46.138Z,101789.41
2023-02-05T01:11:14.957Z,101785.09
2023-02-05T01:13:42.892Z,101784.19
2023-02-05T01:16:11.328Z,101791.19
2023-02-05T01:18:39.438Z,101785.09
2023-02-05T01:21:08.436Z,101780.72
2023-02-05T01:23:36.198Z,101770.97
2023-02-05T01:26:03.836Z,101773.78
2023-02-05T01:28:31.640Z,101764.25
2023-02-05T01:30:59.452Z,101752.00
2023-02-05T01:33:27.278Z,101732.78
2023-02-05T01:35:54.916Z,101743.25
2023-02-05T01:38:24.042Z,101739.59
2023-02-05T01:40:51.720Z,101747.50
2023-02-05T01:43:19.584Z,101744.81
2023-02-05T01:46:17.845Z,101755.34
2023-02-05T01:48:47.115Z,101727.09
2023-02-05T01:51:15.142Z,101753.53
2023-02-05T01:53:44.172Z,101761.41
2023-02-05T01:56:13.758Z,101747.56
2023-02-05T01:58:43.430Z,101741.41
2023-02-05T02:01:11.288Z,101742.31
2023-02-05T02:03:39.000Z,101734.38
2023-02-05T02:06:07.253Z,101739.72
2023-02-05T02:08:35.066Z,101732.72
2023-02-05T02:11:05.490Z,101709.66
2023-02-05T02:13:33.611Z,101726.50
2023-02-05T02:16:01.423Z,101727.38
2023-02-05T02:18:29.377Z,101730.84
2023-02-05T02:21:12.125Z,101741.34
2023-02-05T02:23:41.398Z,101745.72
2023-02-05T02:26:33.595Z,101757.06
2023-02-05T02:29:03.424Z,101727.69
2023-02-05T02:31:32.655Z,101759.66
2023-02-05T02:34:02.489Z,101783.13
2023-02-05T02:36:31.655Z,101758.59
2023-02-05T02:39:03.324Z,101774.50
2023-02-05T02:41:32.819Z,101756.13
2023-02-05T02:44:03.500Z,101763.31
2023-02-05T02:46:32.778Z,101773.84
2023-02-05T02:49:02.630Z,101768.63
2023-02-05T02:51:30.470Z,101773.00
2023-02-05T02:53:59.108Z,101746.03
2023-02-05T02:56:28.084Z,101743.44
2023-02-05T02:58:57.062Z,101741.47
2023-02-05T03:01:27.095Z,101759.19
2023-02-05T03:03:55.494Z,101763.31
2023-02-05T03:06:23.274Z,101754.81
2023-02-05T03:08:53.222Z,101754.88
2023-02-05T03:11:20.888Z,101751.41
2023-02-05T03:13:48.729Z,101754.88
2023-02-05T03:16:18.019Z,101749.59
2023-02-05T03:18:47.300Z,101742.59
2023-02-05T03:21:16.323Z,101731.16
2023-02-05T03:23:44.086Z,101726.84
2023-02-05T03:26:36.083Z,101719.16
2023-02-05T03:29:05.828Z,101713.69
2023-02-05T03:31:36.842Z,101703.16
2023-02-05T03:34:11.775Z,101710.09
2023-02-05T03:36:44.030Z,101691.56
2023-02-05T03:39:22.375Z,101693.56
2023-02-05T03:41:59.094Z,101694.41
2023-02-05T03:44:38.929Z,101689.19
2023-02-05T03:47:08.230Z,101636.94
2023-02-05T03:49:42.848Z,101706.69
2023-02-05T03:52:12.861Z,101695.31
2023-02-05T03:54:42.996Z,101698.00
2023-02-05T03:57:12.502Z,101697.22
2023-02-05T03:59:40.291Z,101689.38
2023-02-05T04:02:09.291Z,101685.03
2023-02-05T04:04:38.315Z,101673.66
2023-02-05T04:07:06.005Z,101682.41
2023-02-05T04:09:33.809Z,101678.94
2023-02-05T04:12:01.541Z,101692.06
2023-02-05T04:14:29.333Z,101695.63
2023-02-05T04:16:57.005Z,101703.47
2023-02-05T04:19:24.890Z,101699.16
2023-02-05T04:21:53.966Z,101700.00
2023-02-05T04:24:21.729Z,101708.75
2023-02-05T04:26:50.957Z,101710.34
2023-02-05T04:29:18.781Z,101710.41
2023-02-05T04:31:46.501Z,101712.25
2023-02-05T04:34:14.336Z,101702.69
2023-02-05T04:36:42.072Z,101711.38
2023-02-05T04:39:11.283Z,101706.16
2023-02-05T04:41:38.954Z,101709.56
2023-02-05T04:44:07.035Z,101707.06
2023-02-05T04:46:34.697Z,101716.69
2023-02-05T04:49:02.455Z,101724.50
2023-02-05T04:51:30.185Z,101723.50
2023-02-05T04:53:58.059Z,101745.47
2023-02-05T04:56:27.303Z,101740.22
2023-02-05T04:58:55.040Z,101742.84
2023-02-05T05:01:23.420Z,101739.25
2023-02-05T05:03:51.184Z,101726.03
2023-02-05T05:06:19.014Z,101728.72
2023-02-05T05:08:46.752Z,101728.66
2023-02-05T05:11:15.500Z,101719.06
2023-02-05T05:13:44.621Z,101719.91
2023-02-05T05:16:12.822Z,101718.22
2023-02-05T05:18:40.666Z,101715.59
2023-02-05T05:21:08.774Z,101711.22
2023-02-05T05:23:36.908Z,101716.53
2023-02-05T05:26:06.484Z,101714.72
2023-02-05T05:28:34.873Z,101709.56
2023-02-05T05:31:09.130Z,101699.09
2023-02-05T05:33:36.867Z,101693.03
2023-02-05T05:36:05.138Z,101683.47
2023-02-05T05:38:32.856Z,101686.88
2023-02-05T05:41:18.345Z,101681.81
2023-02-05T05:43:49.028Z,101685.28
2023-02-05T05:46:22.000Z,101682.59
2023-02-05T05:48:50.897Z,101693.19
2023-02-05T05:51:19.003Z,101675.72
2023-02-05T05:53:46.838Z,101678.41
2023-02-05T05:56:15.670Z,101677.53
2023-02-05T05:58:43.355Z,101682.78
2023-02-05T06:01:11.134Z,101675.72
2023-02-05T06:03:40.145Z,101683.66
2023-02-05T06:06:08.542Z,101690.66
2023-02-05T06:08:36.427Z,101680.09
2023-02-05T06:11:04.152Z,101686.34
2023-02-05T06:13:31.860Z,101708.16
2023-02-05T06:15:59.523Z,101691.56
2023-02-05T06:18:27.314Z,101653.41
2023-02-05T06:20:56.310Z,101657.84
2023-02-05T06:23:24.134Z,101688.06
2023-02-05T06:25:51.846Z,101675.72
2023-02-05T06:28:19.613Z,101692.50
2023-02-05T06:30:47.482Z,101677.66
2023-02-05T06:33:15.348Z,101662.53
2023-02-05T06:35:43.127Z,101684.75
2023-02-05T06:38:12.260Z,101685.66
2023-02-05T06:40:39.957Z,101681.38
2023-02-05T06:43:07.822Z,101674.38
2023-02-05T06:45:35.974Z,101676.19
2023-02-05T06:48:03.969Z,101666.63
2023-02-05T06:50:31.714Z,101668.38
2023-02-05T06:52:59.457Z,101671.91
2023-02-05T06:55:28.634Z,101657.06
2023-02-05T06:57:56.299Z,101660.53
2023-02-05T07:00:24.122Z,101655.28
2023-02-05T07:02:53.185Z,101658.75
2023-02-05T07:05:21.030Z,101658.78
2023-02-05T07:07:49.944Z,101651.81
2023-02-05T07:10:18.737Z,101650.97
2023-02-05T07:12:48.013Z,101655.34
2023-02-05T07:15:15.732Z,101621.81
2023-02-05T07:17:43.438Z,101635.22
2023-02-05T07:20:12.234Z,101655.34
2023-02-05T07:22:40.069Z,101642.22
2023-02-05T07:25:08.658Z,101643.13
2023-02-05T07:27:37.425Z,101649.16
2023-02-05T07:30:08.197Z,101633.34
2023-02-05T07:32:36.922Z,101625.66
2023-02-05T07:35:04.887Z,101634.44
2023-02-05T07:37:33.196Z,101623.78
2023-02-05T07:40:00.923Z,101642.22
2023-02-05T07:42:31.313Z,101637.78
2023-02-05T07:44:59.633Z,101567.06
2023-02-05T07:47:29.814Z,101654.25
2023-02-05T07:49:57.523Z,101632.50
2023-02-05T07:52:26.298Z,101638.69
2023-02-05T07:54:54.111Z,101644.78
2023-02-05T07:57:21.886Z,101632.50
2023-02-05T07:59:49.552Z,101643.78
2023-02-05T08:02:17.339Z,101641.09
2023-02-05T08:04:46.627Z,101632.22
2023-02-05T08:07:14.532Z,101609.19
2023-02-05T08:09:42.276Z,101645.31
2023-02-05T08:12:10.113Z,101618.78
2023-02-05T08:14:38.084Z,101606.22
2023-02-05T08:17:07.036Z,101622.13
2023-02-05T08:19:35.967Z,101652.09
2023-02-05T08:22:05.101Z,101635.22
2023-02-05T08:24:32.955Z,101598.97
2023-02-05T08:27:00.644Z,101644.16
2023-02-05T08:29:28.352Z,101639.78
2023-02-05T08:31:56.023Z,101636.06
2023-02-05T08:34:23.842Z,101644.97
2023-02-05T08:36:51.652Z,101627.19
2023-02-05T08:39:20.837Z,101653.72
2023-02-05T08:41:48.497Z,101602.53
2023-02-05T08:44:16.333Z,101640.69
2023-02-05T08:46:50.062Z,101637.25
2023-02-05T08:49:18.313Z,101584.94
2023-02-05T08:51:45.968Z,101634.59
2023-02-05T08:54:15.155Z,101626.78
2023-02-05T08:56:44.800Z,101593.03
2023-02-05T08:59:12.593Z,101625.78
2023-02-05T09:01:41.453Z,101633.53
2023-02-05T09:04:09.174Z,101612.69
2023-02-05T09:06:37.202Z,101634.75
2023-02-05T09:09:04.902Z,101638.31
2023-02-05T09:11:32.594Z,101647.75
2023-02-05T09:14:01.698Z,101611.25
2023-02-05T09:16:29.442Z,101638.41
2023-02-05T09:18:57.255Z,101670.03
2023-02-05T09:21:25.174Z,101661.22
2023-02-05T09:23:52.925Z,101666.91
2023-02-05T09:26:23.764Z,101680.88
2023-02-05T09:28:51.438Z,101678.28
2023-02-05T09:31:21.505Z,101602.59
2023-02-05T09:33:49.417Z,101655.09
2023-02-05T09:36:18.022Z,101690.44
2023-02-05T09:38:46.148Z,101691.28
2023-02-05T09:41:18.824Z,101699.13
2023-02-05T09:43:49.571Z,101678.94
2023-02-05T09:46:20.998Z,101651.47
2023-02-05T09:48:50.687Z,101667.47
2023-02-05T09:51:21.050Z,101656.06
2023-02-05T09:53:54.332Z,101662.34
2023-02-05T09:56:21.992Z,101695.41
2023-02-05T09:58:50.768Z,101697.94
2023-02-05T10:01:23.426Z,101706.53
2023-02-05T10:03:54.241Z,101690.63
2023-02-05T10:06:33.337Z,101695.91
2023-02-05T10:09:03.353Z,101701.22
2023-02-05T10:11:35.411Z,101693.19
2023-02-05T10:14:05.910Z,101703.78
2023-02-05T10:16:54.014Z,101699.31
2023-02-05T10:19:47.861Z,101697.44
2023-02-05T10:22:18.523Z,101687.09
2023-02-05T10:24:56.284Z,101690.56
2023-02-05T10:27:24.525Z,101589.50
2023-02-05T10:29:58.102Z,101692.47
2023-02-05T10:32:31.801Z,101655.47
2023-02-05T10:35:02.748Z,101686.72
2023-02-05T10:37:39.631Z,101653.16
2023-02-05T10:40:13.357Z,101679.97
2023-02-05T10:42:42.808Z,101691.41
2023-02-05T10:45:16.845Z,101612.38
2023-02-05T10:48:02.357Z,101685.22
2023-02-05T10:50:32.042Z,101626.72
2023-02-05T10:52:59.918Z,101688.81
2023-02-05T10:55:27.632Z,101694.28
2023-02-05T10:57:55.485Z,101679.44
2023-02-05T11:00:23.679Z,101693.75
2023-02-05T11:02:56.320Z,101681.50
2023-02-05T11:05:26.296Z,101618.56
2023-02-05T11:07:54.683Z,101689.31
2023-02-05T11:10:23.194Z,101690.13
2023-02-05T11:12:52.466Z,101684.91
2023-02-05T11:15:22.367Z,101617.28
2023-02-05T11:17:54.064Z,101684.94
2023-02-05T11:20:30.388Z,101636.97
2023-02-05T11:23:08.692Z,101609.50
2023-02-05T11:25:36.328Z,101681.28
2023-02-05T11:28:04.877Z,101643.13
2023-02-05T11:30:50.886Z,101672.97
2023-02-05T11:33:25.425Z,101668.66
2023-02-05T11:35:55.730Z,101667.28
2023-02-05T11:38:29.867Z,101599.16
2023-02-05T11:40:58.872Z,101668.19
2023-02-05T11:43:28.616Z,101663.75
2023-02-05T11:45:57.174Z,101671.53
2023-02-05T11:48:31.149Z,101642.22
2023-02-05T11:51:00.218Z,101653.84
2023-02-05T11:53:28.029Z,101688.91
2023-02-05T11:55:56.876Z,101613.09
2023-02-05T11:58:36.126Z,101670.63
2023-02-05T12:01:05.678Z,101676.00
2023-02-05T12:03:34.017Z,101675.06
2023-02-05T12:06:08.552Z,101675.94
2023-02-05T12:08:39.717Z,101574.50
2023-02-05T12:11:58.095Z,101678.94
2023-02-05T12:14:30.029Z,101626.47
2023-02-05T12:17:01.220Z,101678.81
2023-02-05T12:19:33.120Z,101684.75
2023-02-05T12:22:03.531Z,101666.34
2023-02-05T12:25:07.759Z,101670.84
2023-02-05T12:27:42.209Z,101668.94
2023-02-05T12:30:20.904Z,101649.28
2023-02-05T12:32:51.977Z,101664.38
2023-02-05T12:35:35.456Z,101642.72
2023-02-05T12:38:09.600Z,101598.84
2023-02-05T12:40:42.000Z,101658.97
2023-02-05T12:43:16.085Z,101647.94
2023-02-05T12:45:48.834Z,101685.66
2023-02-05T12:48:34.679Z,101677.03
2023-02-05T12:51:09.596Z,101680.56
2023-02-05T12:53:54.549Z,101646.25
2023-02-05T12:56:34.938Z,101676.38
2023-02-05T12:59:03.776Z,101617.31
2023-02-05T13:01:38.395Z,101631.16
2023-02-05T13:04:06.152Z,101672.03
2023-02-05T13:06:35.179Z,101734.72
2023-02-05T13:09:06.281Z,101662.16
2023-02-05T13:11:36.279Z,101593.84
2023-02-05T13:14:07.599Z,101655.69
2023-02-05T13:16:38.117Z,101693.81
2023-02-05T13:19:11.975Z,101679.59
2023-02-05T13:21:57.106Z,101670.19
2023-02-05T13:24:48.014Z,101666.97
2023-02-05T13:27:38.398Z,101705.00
2023-02-05T13:30:07.684Z,101673.38
2023-02-05T13:32:35.557Z,101690.53
2023-02-05T13:35:03.384Z,101719.75
2023-02-05T13:38:02.408Z,101652.38
2023-02-05T13:40:39.815Z,101727.28
2023-02-05T13:43:35.048Z,101724.91
2023-02-05T13:46:18.759Z,101718.69
2023-02-05T13:49:08.784Z,101753.72
2023-02-05T13:51:45.290Z,101748.56
2023-02-05T13:54:58.993Z,101747.66
2023-02-05T13:58:20.315Z,101759.50
2023-02-05T14:03:35.742Z,101777.91
2023-02-05T14:06:14.500Z,101795.50
2023-02-05T14:08:42.204Z,101809.50
2023-02-05T14:11:09.947Z,101803.88
2023-02-05T14:13:39.006Z,101816.88
2023-02-05T14:16:36.127Z,101818.69
2023-02-05T14:19:22.853Z,101821.06
2023-02-05T14:22:12.715Z,101827.13
2023-02-05T14:24:47.904Z,101814.47
2023-02-05T14:27:52.095Z,101838.50
2023-02-05T14:30:49.907Z,101833.81
2023-02-05T14:33:31.651Z,101821.81
2023-02-05T14:35:59.552Z,101828.66
2023-02-05T14:38:29.821Z,101851.34
2023-02-05T14:41:05.239Z,101812.72
2023-02-05T14:43:33.673Z,101852.88
2023-02-05T14:46:05.299Z,101841.31
2023-02-05T14:48:34.267Z,101869.53
2023-02-05T14:51:03.585Z,101838.63
2023-02-05T14:53:31.305Z,101811.94
2023-02-05T14:56:00.056Z,101840.72
2023-02-05T14:58:29.720Z,101837.88
2023-02-05T15:01:41.681Z,101850.47
2023-02-05T15:04:23.156Z,101860.22
2023-02-05T15:06:50.854Z,101852.25
2023-02-05T15:09:20.759Z,101855.75
2023-02-05T15:11:55.133Z,101851.56
2023-02-05T15:14:32.991Z,101845.66
2023-02-05T15:17:48.660Z,101846.75
2023-02-05T15:20:25.796Z,101851.13
2023-02-05T15:22:56.678Z,101858.31
2023-02-05T15:25:34.137Z,101860.84
2023-02-05T15:28:03.146Z,101832.66
2023-02-05T15:30:33.298Z,101864.56
2023-02-05T15:33:03.160Z,101863.69
2023-02-05T15:35:32.269Z,101872.16
2023-02-05T15:38:03.177Z,101876.59
2023-02-05T15:40:32.081Z,101868.69
2023-02-05T15:43:00.696Z,101873.16
2023-02-05T15:45:29.439Z,101895.97
2023-02-05T15:48:01.164Z,101900.44
2023-02-05T15:50:29.061Z,101866.44
2023-02-05T15:52:58.185Z,101895.84
2023-02-05T15:55:27.623Z,101907.41
2023-02-05T15:58:01.581Z,101917.03
2023-02-05T16:00:31.188Z,101907.34
2023-02-05T16:03:00.112Z,101885.91
2023-02-05T16:05:28.581Z,101899.59
2023-02-05T16:07:58.707Z,101887.84
2023-02-05T16:10:29.099Z,101878.28
2023-02-05T16:13:00.761Z,101926.09
2023-02-05T16:15:30.731Z,101929.09
2023-02-05T16:17:59.666Z,101939.09
2023-02-05T16:20:29.451Z,101927.50
2023-02-05T16:22:58.051Z,101945.16
2023-02-05T16:25:34.586Z,101950.47
2023-02-05T16:28:04.845Z,101956.53
2023-02-05T16:30:35.241Z,101952.94
2023-02-05T16:33:03.417Z,101938.06
2023-02-05T16:35:33.842Z,101888.34
2023-02-05T16:38:03.413Z,101948.34
2023-02-05T16:40:36.346Z,101971.97
2023-02-05T16:43:21.558Z,101954.50
2023-02-05T16:46:22.222Z,101959.81
2023-02-05T16:48:51.044Z,101961.50
2023-02-05T16:51:38.403Z,101951.00
2023-02-05T16:54:35.043Z,101961.44
2023-02-05T16:57:07.993Z,101965.66
2023-02-05T16:59:37.823Z,101970.91
2023-02-05T17:02:05.682Z,101970.03
2023-02-05T17:04:34.834Z,101992.69
2023-02-05T17:07:03.624Z,101958.25
2023-02-05T17:09:33.742Z,101983.84
2023-02-05T17:12:39.708Z,101999.09
2023-02-05T17:15:36.473Z,101997.31
2023-02-05T17:18:19.614Z,102001.63
2023-02-05T17:20:47.578Z,101993.75
2023-02-05T17:23:16.687Z,102003.09
2023-02-05T17:25:53.432Z,101992.13
2023-02-05T17:28:24.886Z,102016.47
2023-02-05T17:30:53.034Z,102022.69
2023-02-05T17:33:21.586Z,102016.59
2023-02-05T17:35:49.541Z,102035.75
2023-02-05T17:38:17.304Z,102027.06
2023-02-05T17:40:48.853Z,102030.44
2023-02-05T17:43:16.610Z,102027.81
2023-02-05T17:45:45.825Z,102015.31
2023-02-05T17:48:13.600Z,102042.56
2023-02-05T17:50:41.396Z,102036.44
2023-02-05T17:53:11.033Z,102044.28
2023-02-05T17:55:38.869Z,102049.56
2023-02-05T17:58:06.659Z,102044.38
2023-02-05T18:00:34.664Z,102049.66
2023-02-05T18:03:07.509Z,102054.88
2023-02-05T18:05:35.368Z,102061.78
2023-02-05T18:08:03.460Z,102047.78
2023-02-05T18:10:32.111Z,102061.06
2023-02-05T18:12:59.997Z,102063.72
2023-02-05T18:15:27.718Z,102061.84
2023-02-05T18:17:55.486Z,102070.47
2023-02-05T18:20:24.700Z,102075.69
2023-02-05T18:22:52.439Z,102073.13
2023-02-05T18:25:20.260Z,102061.88
2023-02-05T18:27:48.834Z,102066.34
2023-02-05T18:30:16.596Z,102067.13
2023-02-05T18:32:44.301Z,102071.63
2023-02-05T18:35:14.398Z,102067.13
2023-02-05T18:37:43.571Z,102029.03
2023-02-05T18:40:12.592Z,102063.66
2023-02-05T18:42:41.174Z,102074.19
2023-02-05T18:45:10.088Z,102071.63
2023-02-05T18:47:37.768Z,102076.69
2023-02-05T18:50:06.124Z,102075.84
2023-02-05T18:52:33.801Z,102087.25
2023-02-05T18:55:02.888Z,102076.56
2023-02-05T18:57:30.992Z,102048.84
2023-02-05T18:59:58.833Z,102090.63
2023-02-05T19:02:26.517Z,102098.28
2023-02-05T19:04:56.512Z,102088.31
2023-02-05T19:07:24.838Z,102094.59
2023-02-05T19:09:53.022Z,102111.81
2023-02-05T19:12:22.070Z,102106.59
2023-02-05T19:14:49.995Z,102117.06
2023-02-05T19:17:21.277Z,102121.31
2023-02-05T19:19:50.593Z,102082.28
2023-02-05T19:22:18.407Z,102124.88
2023-02-05T19:24:48.691Z,102133.59
2023-02-05T19:27:18.011Z,102131.75
2023-02-05T19:29:47.812Z,102136.03
2023-02-05T19:32:15.830Z,102143.16
2023-02-05T19:34:45.096Z,102144.88
2023-02-05T19:37:12.734Z,102143.81
2023-02-05T19:39:40.645Z,102116.94
2023-02-05T19:42:09.601Z,102154.91
2023-02-05T19:44:37.328Z,102155.81
2023-02-05T19:47:07.853Z,102172.31
2023-02-05T19:49:35.638Z,102155.75
2023-02-05T19:52:03.405Z,102157.41
2023-02-05T19:54:31.295Z,102155.63
2023-02-05T19:56:58.930Z,102166.91
2023-02-05T20:02:00.474Z,102086.31
2023-02-05T20:04:30.430Z,102156.59
2023-02-05T20:06:59.402Z,102101.13
2023-02-05T20:09:27.203Z,102175.34
2023-02-05T20:11:56.024Z,102173.56
2023-02-05T20:14:24.080Z,102119.16
2023-02-05T20:16:52.100Z,102161.75
2023-02-05T20:19:20.025Z,102158.53
2023-02-05T20:21:49.176Z,102182.13
2023-02-05T20:24:17.321Z,102143.53
2023-02-05T20:26:45.237Z,102177.16
2023-02-05T20:29:30.314Z,102189.22
2023-02-05T20:31:59.049Z,102175.59
2023-02-05T20:34:30.505Z,102189.00
2023-02-05T20:37:00.547Z,102185.75
2023-02-05T20:39:29.560Z,102133.72
2023-02-05T20:41:59.042Z,102137.94
2023-02-05T20:44:27.098Z,102196.81
2023-02-05T20:46:57.031Z,102214.34
2023-02-05T20:49:24.850Z,102197.63
2023-02-05T20:51:53.218Z,102196.81
2023-02-05T20:54:22.366Z,102195.09
2023-02-05T20:56:51.006Z,102194.25
2023-02-05T20:59:18.820Z,102198.53
2023-02-05T21:01:46.703Z,102188.09
2023-02-05T21:04:21.334Z,102183.78
2023-02-05T21:06:49.092Z,102205.53
2023-02-05T21:09:17.246Z,102200.22
2023-02-05T21:11:46.544Z,102200.94
2023-02-05T21:14:14.455Z,102209.59
2023-02-05T21:16:42.206Z,102208.84
2023-02-05T21:19:10.015Z,102198.41
2023-02-05T21:21:38.082Z,102202.59
2023-02-05T21:24:07.141Z,102218.31
2023-02-05T21:26:35.557Z,102211.19
2023-02-05T21:29:05.605Z,102212.94
2023-02-05T21:31:38.500Z,102203.19
2023-02-05T21:34:07.722Z,102189.13
2023-02-05T21:36:35.478Z,102217.69
2023-02-05T21:39:03.290Z,102225.69
2023-02-05T21:41:31.120Z,102234.22
2023-02-05T21:44:00.992Z,102190.50
2023-02-05T21:46:30.311Z,102199.53
2023-02-05T21:49:00.579Z,102246.41
2023-02-05T21:51:28.972Z,102224.25
2023-02-05T21:53:59.036Z,102236.91
2023-02-05T21:56:28.675Z,102219.41
2023-02-05T21:58:56.507Z,102230.03
2023-02-05T22:01:25.413Z,102252.00
2023-02-05T22:03:55.180Z,102258.63
2023-02-05T22:06:24.175Z,102258.22
2023-02-05T22:08:51.999Z,102254.25
2023-02-05T22:11:20.959Z,102253.78
2023-02-05T22:13:49.535Z,102202.00
2023-02-05T22:16:18.857Z,102258.88
2023-02-05T22:18:46.745Z,102266.41
2023-02-05T22:21:17.548Z,102258.34
2023-02-05T22:23:48.798Z,102246.31
2023-02-05T22:26:16.666Z,102263.94
2023-02-05T22:28:44.830Z,102269.84
2023-02-05T22:31:14.390Z,102263.38
2023-02-05T22:33:42.912Z,102258.69
2023-02-05T22:36:11.255Z,102264.50
2023-02-05T22:38:40.750Z,102240.47
2023-02-05T22:41:08.874Z,102264.56
2023-02-05T22:43:37.026Z,102270.50
2023-02-05T22:46:05.625Z,102266.34
2023-02-05T22:48:35.694Z,102265.22
2023-02-05T22:51:03.750Z,102233.69
2023-02-05T22:53:31.603Z,102263.81
2023-02-05T22:56:02.824Z,102271.75
2023-02-05T22:58:39.185Z,102263.59
2023-02-05T23:01:10.084Z,102271.31
2023-02-05T23:03:38.007Z,102249.63
2023-02-05T23:06:10.123Z,102252.00
2023-02-05T23:08:38.008Z,102283.69
2023-02-05T23:11:07.638Z,102278.25
2023-02-05T23:13:35.363Z,102280.78
2023-02-05T23:16:07.683Z,102221.25
2023-02-05T23:18:35.624Z,102231.94
2023-02-05T23:21:07.298Z,102295.03
2023-02-05T23:23:36.380Z,102296.59
2023-02-05T23:26:09.120Z,102296.44
2023-02-05T23:28:37.153Z,102302.47
2023-02-05T23:31:05.123Z,102297.25
2023-02-05T23:33:33.313Z,102295.63
2023-02-05T23:36:01.137Z,102302.69
2023-02-05T23:38:29.113Z,102307.22
2023-02-05T23:40:57.042Z,102311.84
2023-02-05T23:43:26.374Z,102264.66
2023-02-05T23:45:54.483Z,102303.44
2023-02-05T23:48:22.258Z,102312.66
2023-02-05T23:50:50.304Z,102296.84
2023-02-05T23:53:20.928Z,102313.78
2023-02-05T23:55:49.557Z,102311.25
2023-02-05T23:58:18.059Z,102327.84
