createdAt,value
2022-08-19T00:02:26.717Z,49.10
2022-08-19T00:04:57.038Z,49.03
2022-08-19T00:07:28.417Z,49.04
2022-08-19T00:09:58.543Z,49.23
2022-08-19T00:12:29.155Z,49.43
2022-08-19T00:14:59.700Z,49.65
2022-08-19T00:17:29.722Z,49.30
2022-08-19T00:20:00.461Z,49.30
2022-08-19T00:22:32.483Z,49.44
2022-08-19T00:25:02.805Z,50.19
2022-08-19T00:27:34.283Z,50.45
2022-08-19T00:30:05.555Z,50.52
2022-08-19T00:32:36.363Z,50.95
2022-08-19T00:35:07.389Z,51.02
2022-08-19T00:37:39.083Z,51.30
2022-08-19T00:40:10.385Z,51.43
2022-08-19T00:42:40.217Z,51.75
2022-08-19T00:45:15.875Z,51.70
2022-08-19T00:47:46.595Z,52.03
2022-08-19T00:50:20.632Z,52.07
2022-08-19T00:52:53.078Z,52.83
2022-08-19T00:55:26.151Z,52.93
2022-08-19T00:58:00.349Z,52.98
2022-08-19T01:00:31.941Z,53.54
2022-08-19T01:03:01.795Z,53.55
2022-08-19T01:05:32.099Z,53.86
2022-08-19T01:08:06.799Z,53.98
2022-08-19T01:10:44.155Z,53.98
2022-08-19T01:13:16.380Z,53.89
2022-08-19T01:15:50.102Z,53.87
2022-08-19T01:18:22.368Z,53.94
2022-08-19T01:20:54.208Z,54.14
2022-08-19T01:23:43.408Z,54.69
2022-08-19T01:26:16.491Z,54.43
2022-08-19T01:28:49.680Z,54.67
2022-08-19T01:31:27.117Z,54.55
2022-08-19T01:33:59.159Z,54.51
2022-08-19T01:36:32.923Z,54.43
2022-08-19T01:39:09.981Z,54.91
2022-08-19T01:41:40.030Z,54.96
2022-08-19T01:44:18.501Z,54.63
2022-08-19T01:46:50.369Z,54.78
2022-08-19T01:49:24.050Z,54.85
2022-08-19T01:51:54.545Z,54.60
2022-08-19T01:54:27.805Z,54.67
2022-08-19T01:57:01.531Z,54.92
2022-08-19T01:59:32.676Z,54.79
2022-08-19T02:02:02.757Z,54.51
2022-08-19T02:04:32.553Z,54.47
2022-08-19T02:07:02.802Z,54.61
2022-08-19T02:09:34.655Z,55.24
2022-08-19T02:12:05.906Z,55.45
2022-08-19T02:14:36.287Z,55.46
2022-08-19T02:17:06.732Z,55.73
2022-08-19T02:19:36.628Z,55.46
2022-08-19T02:22:10.979Z,55.72
2022-08-19T02:24:42.434Z,55.65
2022-08-19T02:27:12.555Z,55.91
2022-08-19T02:29:43.057Z,56.09
2022-08-19T02:32:13.081Z,56.22
2022-08-19T02:34:43.652Z,56.41
2022-08-19T02:37:35.091Z,56.53
2022-08-19T02:40:12.492Z,56.78
2022-08-19T02:42:44.106Z,56.81
2022-08-19T02:45:15.035Z,56.65
2022-08-19T02:47:45.024Z,57.16
2022-08-19T02:50:15.654Z,57.42
2022-08-19T02:52:46.411Z,57.19
2022-08-19T02:55:17.843Z,57.18
2022-08-19T02:57:47.791Z,57.30
2022-08-19T03:00:18.664Z,57.16
2022-08-19T03:02:49.791Z,57.32
2022-08-19T03:05:20.747Z,57.52
2022-08-19T03:08:13.298Z,57.32
2022-08-19T03:10:47.934Z,57.23
2022-08-19T03:13:20.144Z,57.61
2022-08-19T03:15:50.734Z,57.37
2022-08-19T03:18:20.621Z,57.70
2022-08-19T03:20:55.612Z,57.67
2022-08-19T03:23:26.033Z,57.61
2022-08-19T03:26:03.811Z,57.72
2022-08-19T03:28:51.365Z,57.91
2022-08-19T03:31:43.900Z,58.26
2022-08-19T03:34:16.788Z,58.47
2022-08-19T03:36:49.275Z,58.56
2022-08-19T03:39:19.556Z,58.76
2022-08-19T03:42:29.200Z,58.77
2022-08-19T03:44:43.354Z,58.32
2022-08-19T03:47:17.081Z,57.93
2022-08-19T03:49:47.338Z,58.01
2022-08-19T03:52:17.321Z,58.14
2022-08-19T03:54:47.178Z,58.68
2022-08-19T03:57:18.550Z,58.78
2022-08-19T03:59:48.606Z,59.36
2022-08-19T04:02:18.496Z,59.40
2022-08-19T04:04:48.692Z,59.10
2022-08-19T04:07:19.163Z,58.71
2022-08-19T04:09:49.297Z,58.94
2022-08-19T04:12:21.825Z,58.92
2022-08-19T04:14:52.393Z,59.42
2022-08-19T04:17:22.350Z,59.67
2022-08-19T04:19:52.390Z,59.82
2022-08-19T04:22:22.360Z,59.76
2022-08-19T04:24:52.269Z,59.80
2022-08-19T04:27:23.569Z,59.43
2022-08-19T04:29:53.570Z,59.80
2022-08-19T04:32:23.687Z,59.61
2022-08-19T04:35:01.208Z,59.68
2022-08-19T04:37:35.014Z,59.44
2022-08-19T04:40:25.340Z,59.31
2022-08-19T04:42:57.423Z,59.24
2022-08-19T04:45:27.482Z,59.29
2022-08-19T04:48:26.490Z,59.47
2022-08-19T04:50:49.265Z,59.41
2022-08-19T04:53:19.080Z,59.44
2022-08-19T04:55:48.959Z,59.25
2022-08-19T04:58:20.507Z,59.75
2022-08-19T05:00:50.620Z,59.34
2022-08-19T05:03:21.346Z,59.21
2022-08-19T05:05:51.385Z,59.06
2022-08-19T05:08:31.362Z,58.69
2022-08-19T05:11:02.377Z,58.56
2022-08-19T05:13:34.128Z,58.18
2022-08-19T05:16:05.911Z,58.36
2022-08-19T05:19:04.516Z,58.61
2022-08-19T05:21:53.642Z,57.92
2022-08-19T05:24:25.217Z,57.92
2022-08-19T05:26:58.958Z,57.71
2022-08-19T05:29:36.419Z,57.50
2022-08-19T05:32:09.809Z,57.47
2022-08-19T05:34:40.576Z,57.48
2022-08-19T05:37:10.701Z,57.70
2022-08-19T05:39:41.436Z,57.28
2022-08-19T05:42:14.142Z,57.10
2022-08-19T05:44:46.187Z,56.38
2022-08-19T05:47:16.940Z,56.71
2022-08-19T05:49:47.996Z,56.10
2022-08-19T05:52:18.864Z,55.76
2022-08-19T05:54:52.067Z,55.50
2022-08-19T05:57:22.194Z,55.38
2022-08-19T05:59:58.048Z,55.30
2022-08-19T06:02:29.580Z,54.80
2022-08-19T06:05:02.538Z,54.80
2022-08-19T06:07:32.607Z,54.77
2022-08-19T06:10:02.690Z,54.69
2022-08-19T06:12:36.050Z,54.30
2022-08-19T06:15:10.923Z,53.55
2022-08-19T06:17:42.740Z,53.52
2022-08-19T06:20:15.343Z,53.37
2022-08-19T06:22:47.499Z,53.45
2022-08-19T06:25:18.131Z,52.50
2022-08-19T06:28:13.502Z,52.79
2022-08-19T06:30:39.704Z,52.63
2022-08-19T06:33:09.631Z,52.55
2022-08-19T06:35:42.120Z,51.79
2022-08-19T06:38:12.315Z,52.30
2022-08-19T06:40:45.298Z,51.76
2022-08-19T06:43:16.945Z,51.75
2022-08-19T06:45:53.599Z,51.42
2022-08-19T06:48:23.834Z,50.88
2022-08-19T06:50:56.070Z,51.39
2022-08-19T06:53:26.182Z,50.76
2022-08-19T06:56:03.227Z,50.65
2022-08-19T06:58:34.001Z,50.52
2022-08-19T07:01:09.101Z,50.08
2022-08-19T07:03:40.776Z,49.39
2022-08-19T07:06:39.427Z,49.68
2022-08-19T07:09:07.993Z,49.00
2022-08-19T07:11:38.514Z,49.36
2022-08-19T07:14:18.899Z,48.89
2022-08-19T07:16:53.299Z,49.06
2022-08-19T07:19:25.552Z,48.98
2022-08-19T07:21:56.528Z,48.74
2022-08-19T07:24:28.528Z,48.54
2022-08-19T07:27:06.806Z,48.60
2022-08-19T07:29:46.916Z,48.09
2022-08-19T07:32:28.034Z,47.62
2022-08-19T07:34:58.412Z,47.48
2022-08-19T07:37:33.075Z,47.50
2022-08-19T07:40:04.076Z,47.73
2022-08-19T07:42:33.989Z,47.28
2022-08-19T07:45:04.596Z,45.98
2022-08-19T07:47:48.810Z,46.08
2022-08-19T07:50:22.687Z,46.37
2022-08-19T07:52:52.771Z,46.49
2022-08-19T07:55:42.352Z,46.64
2022-08-19T07:58:15.850Z,45.46
2022-08-19T08:00:47.222Z,45.12
2022-08-19T08:03:21.130Z,45.12
2022-08-19T08:06:08.685Z,45.38
2022-08-19T08:09:01.207Z,45.48
2022-08-19T08:11:31.344Z,45.38
2022-08-19T08:14:04.602Z,44.85
2022-08-19T08:16:39.537Z,44.85
2022-08-19T08:19:25.727Z,44.28
2022-08-19T08:21:57.523Z,44.63
2022-08-19T08:24:29.134Z,43.99
2022-08-19T08:27:01.266Z,43.68
2022-08-19T08:29:34.758Z,43.24
2022-08-19T08:32:13.942Z,43.08
2022-08-19T08:34:47.453Z,42.81
2022-08-19T08:37:23.151Z,43.02
2022-08-19T08:39:53.094Z,42.71
2022-08-19T08:42:29.471Z,42.81
2022-08-19T08:45:02.283Z,41.71
2022-08-19T08:47:37.223Z,42.01
2022-08-19T08:50:15.663Z,41.59
2022-08-19T08:52:49.403Z,42.18
2022-08-19T08:55:20.503Z,43.38
2022-08-19T08:57:55.847Z,42.98
2022-08-19T09:00:29.933Z,40.84
2022-08-19T09:03:02.024Z,41.52
2022-08-19T09:05:48.436Z,42.14
2022-08-19T09:08:28.410Z,42.08
2022-08-19T09:10:59.433Z,41.45
2022-08-19T09:13:38.812Z,42.17
2022-08-19T09:16:13.978Z,41.48
2022-08-19T09:18:46.966Z,40.92
2022-08-19T09:21:20.045Z,40.80
2022-08-19T09:23:52.168Z,41.10
2022-08-19T09:26:24.466Z,41.23
2022-08-19T09:29:14.836Z,41.09
2022-08-19T09:31:44.745Z,40.68
2022-08-19T09:34:21.367Z,40.08
2022-08-19T09:36:54.708Z,38.31
2022-08-19T09:39:24.956Z,38.06
2022-08-19T09:42:16.386Z,38.08
2022-08-19T09:44:50.220Z,38.20
2022-08-19T09:47:20.134Z,36.27
2022-08-19T09:49:53.070Z,37.71
2022-08-19T09:52:24.292Z,37.19
2022-08-19T09:54:55.170Z,38.65
2022-08-19T09:57:25.043Z,38.28
2022-08-19T09:59:55.589Z,37.24
2022-08-19T10:02:25.865Z,38.38
2022-08-19T10:05:16.742Z,37.28
2022-08-19T10:07:54.477Z,37.65
2022-08-19T10:10:26.828Z,37.04
2022-08-19T10:12:57.426Z,37.45
2022-08-19T10:15:29.216Z,37.78
2022-08-19T10:18:00.840Z,35.96
2022-08-19T10:20:31.739Z,36.80
2022-08-19T10:23:03.120Z,37.63
2022-08-19T10:25:36.066Z,37.04
2022-08-19T10:28:10.656Z,37.04
2022-08-19T10:30:42.441Z,36.75
2022-08-19T10:33:12.332Z,37.11
2022-08-19T10:35:56.773Z,36.70
2022-08-19T10:38:31.820Z,37.13
2022-08-19T10:41:09.628Z,37.09
2022-08-19T10:43:40.913Z,35.88
2022-08-19T10:46:16.696Z,36.54
2022-08-19T10:48:47.416Z,35.27
2022-08-19T10:51:35.487Z,35.87
2022-08-19T10:54:06.999Z,35.71
2022-08-19T10:56:53.641Z,35.74
2022-08-19T10:59:31.419Z,34.62
2022-08-19T11:02:06.135Z,36.25
2022-08-19T11:04:36.076Z,35.58
2022-08-19T11:07:07.108Z,35.49
2022-08-19T11:09:42.954Z,34.67
2022-08-19T11:12:14.701Z,35.39
2022-08-19T11:14:45.186Z,36.29
2022-08-19T11:17:16.431Z,35.94
2022-08-19T11:19:46.788Z,35.15
2022-08-19T11:22:16.759Z,34.10
2022-08-19T11:24:50.838Z,34.99
2022-08-19T11:27:20.753Z,33.77
2022-08-19T11:29:50.809Z,34.54
2022-08-19T11:32:20.835Z,33.59
2022-08-19T11:34:50.832Z,34.04
2022-08-19T11:37:20.877Z,35.10
2022-08-19T11:39:53.517Z,33.76
2022-08-19T11:42:41.374Z,34.66
2022-08-19T11:45:11.949Z,34.54
2022-08-19T11:47:41.916Z,33.84
2022-08-19T11:50:12.125Z,34.01
2022-08-19T11:52:46.022Z,35.19
2022-08-19T11:55:17.716Z,36.26
2022-08-19T11:57:47.901Z,34.64
2022-08-19T12:00:18.459Z,34.89
2022-08-19T12:02:48.667Z,34.74
2022-08-19T12:05:18.862Z,34.03
2022-08-19T12:07:49.067Z,34.35
2022-08-19T12:10:24.540Z,33.02
2022-08-19T12:12:58.800Z,33.12
2022-08-19T12:15:37.132Z,32.86
2022-08-19T12:18:08.174Z,32.77
2022-08-19T12:20:40.597Z,32.51
2022-08-19T12:23:11.358Z,32.83
2022-08-19T12:25:49.381Z,33.26
2022-08-19T12:28:20.091Z,33.90
2022-08-19T12:30:52.322Z,34.10
2022-08-19T12:33:25.293Z,34.90
2022-08-19T12:35:55.726Z,34.70
2022-08-19T12:38:25.583Z,35.13
2022-08-19T12:41:00.203Z,33.82
2022-08-19T12:43:31.401Z,34.45
2022-08-19T12:46:01.372Z,33.31
2022-08-19T12:48:33.615Z,34.20
2022-08-19T12:51:08.941Z,35.12
2022-08-19T12:53:39.252Z,33.77
2022-08-19T12:56:15.345Z,33.80
2022-08-19T12:58:48.822Z,35.36
2022-08-19T13:01:22.005Z,34.13
2022-08-19T13:03:54.422Z,34.03
2022-08-19T13:06:24.231Z,33.04
2022-08-19T13:08:59.015Z,33.68
2022-08-19T13:11:33.439Z,34.12
2022-08-19T13:14:05.927Z,33.42
2022-08-19T13:16:36.418Z,33.42
2022-08-19T13:19:06.896Z,33.36
2022-08-19T13:21:37.272Z,33.31
2022-08-19T13:24:07.511Z,32.60
2022-08-19T13:26:38.684Z,31.98
2022-08-19T13:29:26.327Z,32.25
2022-08-19T13:32:13.724Z,31.02
2022-08-19T13:34:48.803Z,32.03
2022-08-19T13:37:38.625Z,31.26
2022-08-19T13:40:12.587Z,31.75
2022-08-19T13:42:44.749Z,31.13
2022-08-19T13:45:16.151Z,31.93
2022-08-19T13:47:48.230Z,31.35
2022-08-19T13:50:20.533Z,30.88
2022-08-19T13:52:50.820Z,31.59
2022-08-19T13:55:24.885Z,32.22
2022-08-19T13:57:58.081Z,31.25
2022-08-19T14:00:31.836Z,32.13
2022-08-19T14:03:04.313Z,31.52
2022-08-19T14:05:38.258Z,31.88
2022-08-19T14:08:08.087Z,31.78
2022-08-19T14:10:38.132Z,32.25
2022-08-19T14:13:10.198Z,30.85
2022-08-19T14:15:40.873Z,32.37
2022-08-19T14:18:10.751Z,32.39
2022-08-19T14:20:40.858Z,32.84
2022-08-19T14:23:11.748Z,33.39
2022-08-19T14:25:42.027Z,31.35
2022-08-19T14:28:13.439Z,32.10
2022-08-19T14:30:45.519Z,31.36
2022-08-19T14:33:15.427Z,31.66
2022-08-19T14:35:45.713Z,31.10
2022-08-19T14:38:18.616Z,31.30
2022-08-19T14:40:58.229Z,31.77
2022-08-19T14:43:29.452Z,30.97
2022-08-19T14:45:59.339Z,32.31
2022-08-19T14:48:29.952Z,32.37
2022-08-19T14:50:59.857Z,34.11
2022-08-19T14:53:29.593Z,33.64
2022-08-19T14:55:59.836Z,33.33
2022-08-19T14:58:31.520Z,33.71
2022-08-19T15:01:01.910Z,33.48
2022-08-19T15:03:32.961Z,32.65
2022-08-19T15:06:04.573Z,31.39
2022-08-19T15:08:37.884Z,31.79
2022-08-19T15:11:11.686Z,31.92
2022-08-19T15:13:47.482Z,32.05
2022-08-19T15:16:19.178Z,30.93
2022-08-19T15:18:57.904Z,31.49
2022-08-19T15:21:29.248Z,30.99
2022-08-19T15:24:01.853Z,32.28
2022-08-19T15:26:33.701Z,32.04
2022-08-19T15:29:07.092Z,32.65
2022-08-19T15:31:38.216Z,32.26
2022-08-19T15:34:08.761Z,32.03
2022-08-19T15:36:39.252Z,32.65
2022-08-19T15:39:10.214Z,31.44
2022-08-19T15:41:41.175Z,31.54
2022-08-19T15:44:16.427Z,32.49
2022-08-19T15:46:47.807Z,33.00
2022-08-19T15:49:19.284Z,32.19
2022-08-19T15:51:51.890Z,32.76
2022-08-19T15:54:22.758Z,32.87
2022-08-19T15:57:07.413Z,33.31
2022-08-19T15:59:57.151Z,33.66
2022-08-19T16:02:49.024Z,31.41
2022-08-19T16:05:44.231Z,32.47
2022-08-19T16:08:15.483Z,32.90
2022-08-19T16:10:45.461Z,33.20
2022-08-19T16:13:15.810Z,33.32
2022-08-19T16:15:47.704Z,32.41
2022-08-19T16:18:17.961Z,33.55
2022-08-19T16:20:48.591Z,33.07
2022-08-19T16:23:18.795Z,33.37
2022-08-19T16:25:48.713Z,33.43
2022-08-19T16:28:19.468Z,33.14
2022-08-19T16:30:51.047Z,34.05
2022-08-19T16:33:22.966Z,34.04
2022-08-19T16:36:07.358Z,34.75
2022-08-19T16:38:38.746Z,34.94
2022-08-19T16:41:09.448Z,34.38
2022-08-19T16:43:40.092Z,34.31
2022-08-19T16:46:11.449Z,34.45
2022-08-19T16:48:46.330Z,34.94
2022-08-19T16:51:16.791Z,35.28
2022-08-19T16:53:47.108Z,35.31
2022-08-19T16:56:17.178Z,35.59
2022-08-19T16:58:47.080Z,36.54
2022-08-19T17:01:19.381Z,36.68
2022-08-19T17:03:50.540Z,36.32
2022-08-19T17:06:25.040Z,36.44
2022-08-19T17:09:01.829Z,36.72
2022-08-19T17:11:33.019Z,36.24
2022-08-19T17:14:05.455Z,36.73
2022-08-19T17:16:38.236Z,37.46
2022-08-19T17:19:09.809Z,36.04
2022-08-19T17:21:40.691Z,36.44
2022-08-19T17:24:12.303Z,37.07
2022-08-19T17:26:42.453Z,37.01
2022-08-19T17:29:12.594Z,37.22
2022-08-19T17:31:44.543Z,37.76
2022-08-19T17:34:14.707Z,37.16
2022-08-19T17:36:44.526Z,38.33
2022-08-19T17:39:14.601Z,37.87
2022-08-19T17:41:44.678Z,37.53
2022-08-19T17:44:14.682Z,38.45
2022-08-19T17:46:46.842Z,38.86
2022-08-19T17:49:17.995Z,38.95
2022-08-19T17:51:49.615Z,39.16
2022-08-19T17:54:20.737Z,39.01
2022-08-19T17:56:50.579Z,39.29
2022-08-19T17:59:20.757Z,39.25
2022-08-19T18:01:57.412Z,38.87
2022-08-19T18:04:29.878Z,39.14
2022-08-19T18:07:01.072Z,39.09
2022-08-19T18:09:41.461Z,39.43
2022-08-19T18:12:15.714Z,39.62
2022-08-19T18:14:46.613Z,39.43
2022-08-19T18:17:19.362Z,39.49
2022-08-19T18:19:49.283Z,40.35
2022-08-19T18:22:26.750Z,39.91
2022-08-19T18:24:57.532Z,39.56
2022-08-19T18:27:28.849Z,39.99
2022-08-19T18:29:59.798Z,39.98
2022-08-19T18:32:33.461Z,39.77
2022-08-19T18:35:06.421Z,39.87
2022-08-19T18:37:36.696Z,40.14
2022-08-19T18:40:25.221Z,40.22
2022-08-19T18:43:13.046Z,40.22
2022-08-19T18:46:02.526Z,40.29
2022-08-19T18:48:51.080Z,39.92
2022-08-19T18:51:23.285Z,39.47
2022-08-19T18:53:57.324Z,39.49
2022-08-19T18:56:31.208Z,39.73
2022-08-19T18:59:01.920Z,39.55
2022-08-19T19:01:35.544Z,39.81
2022-08-19T19:04:10.667Z,39.84
2022-08-19T19:06:43.443Z,40.11
2022-08-19T19:09:16.442Z,40.30
2022-08-19T19:11:48.400Z,40.67
2022-08-19T19:14:45.651Z,40.43
2022-08-19T19:17:14.167Z,40.70
2022-08-19T19:19:45.895Z,40.99
2022-08-19T19:22:20.207Z,40.92
2022-08-19T19:24:50.826Z,40.98
2022-08-19T19:27:21.457Z,40.85
2022-08-19T19:29:52.811Z,40.85
2022-08-19T19:32:26.158Z,41.01
2022-08-19T19:34:57.933Z,41.16
2022-08-19T19:37:28.960Z,41.04
2022-08-19T19:39:58.800Z,40.99
2022-08-19T19:42:28.856Z,41.25
2022-08-19T19:45:00.439Z,41.86
2022-08-19T19:47:31.046Z,41.52
2022-08-19T19:50:18.102Z,41.54
2022-08-19T19:52:48.123Z,41.87
2022-08-19T19:55:19.096Z,41.88
2022-08-19T19:57:49.836Z,42.15
2022-08-19T20:00:20.987Z,42.47
2022-08-19T20:02:51.407Z,42.28
2022-08-19T20:05:24.169Z,42.21
2022-08-19T20:08:12.426Z,42.60
2022-08-19T20:10:44.014Z,42.26
2022-08-19T20:13:15.585Z,42.78
2022-08-19T20:15:46.021Z,42.98
2022-08-19T20:18:15.944Z,42.24
2022-08-19T20:20:50.175Z,42.44
2022-08-19T20:23:20.623Z,42.43
2022-08-19T20:25:51.915Z,42.22
2022-08-19T20:28:23.050Z,42.63
2022-08-19T20:30:53.218Z,42.77
2022-08-19T20:33:23.228Z,43.30
2022-08-19T20:35:54.593Z,42.76
2022-08-19T20:38:24.564Z,42.89
2022-08-19T20:40:54.657Z,43.13
2022-08-19T20:43:25.772Z,42.94
2022-08-19T20:45:55.913Z,43.44
2022-08-19T20:48:25.929Z,43.54
2022-08-19T20:50:58.848Z,43.18
2022-08-19T20:53:28.914Z,43.26
2022-08-19T20:56:00.069Z,43.50
2022-08-19T20:58:30.342Z,43.61
2022-08-19T21:01:02.780Z,44.17
2022-08-19T21:03:42.901Z,43.91
2022-08-19T21:06:15.584Z,44.02
2022-08-19T21:08:45.531Z,44.52
2022-08-19T21:11:20.592Z,44.19
2022-08-19T21:13:51.251Z,44.60
2022-08-19T21:16:21.679Z,44.77
2022-08-19T21:18:51.587Z,44.65
2022-08-19T21:21:22.875Z,44.70
2022-08-19T21:23:52.996Z,45.12
2022-08-19T21:26:24.424Z,44.54
2022-08-19T21:28:54.656Z,44.80
2022-08-19T21:31:24.658Z,44.77
2022-08-19T21:33:54.828Z,45.06
2022-08-19T21:36:26.182Z,45.07
2022-08-19T21:38:56.448Z,45.26
2022-08-19T21:41:26.385Z,45.61
2022-08-19T21:43:56.380Z,45.73
2022-08-19T21:46:26.289Z,45.57
2022-08-19T21:48:56.490Z,45.66
2022-08-19T21:51:27.932Z,46.20
2022-08-19T21:53:58.182Z,45.92
2022-08-19T21:56:28.096Z,46.08
2022-08-19T21:58:59.244Z,46.10
2022-08-19T22:01:29.155Z,46.25
2022-08-19T22:03:59.058Z,46.22
2022-08-19T22:06:30.410Z,46.57
2022-08-19T22:09:00.499Z,46.69
2022-08-19T22:11:31.854Z,46.76
2022-08-19T22:14:04.319Z,46.76
2022-08-19T22:16:34.686Z,46.97
2022-08-19T22:19:04.922Z,47.39
2022-08-19T22:21:40.741Z,47.39
2022-08-19T22:24:11.281Z,47.33
2022-08-19T22:26:41.173Z,47.34
2022-08-19T22:29:15.652Z,47.40
2022-08-19T22:31:54.319Z,47.53
2022-08-19T22:34:25.948Z,47.82
2022-08-19T22:36:57.439Z,47.86
2022-08-19T22:39:27.335Z,47.52
2022-08-19T22:41:57.196Z,47.63
2022-08-19T22:44:27.787Z,47.23
2022-08-19T22:46:57.897Z,47.12
2022-08-19T22:49:27.841Z,47.59
2022-08-19T22:52:18.399Z,47.49
2022-08-19T22:54:48.755Z,47.37
2022-08-19T22:57:20.390Z,47.76
2022-08-19T22:59:52.438Z,47.78
2022-08-19T23:02:24.814Z,47.99
2022-08-19T23:04:55.014Z,48.34
2022-08-19T23:07:26.269Z,48.14
2022-08-19T23:09:56.692Z,48.36
2022-08-19T23:12:30.622Z,48.39
2022-08-19T23:15:03.073Z,47.95
2022-08-19T23:17:33.685Z,48.40
2022-08-19T23:20:05.027Z,48.69
2022-08-19T23:22:39.423Z,48.75
2022-08-19T23:25:14.173Z,48.99
2022-08-19T23:28:01.485Z,49.19
2022-08-19T23:30:33.510Z,49.17
2022-08-19T23:33:12.321Z,49.51
2022-08-19T23:35:43.019Z,49.63
2022-08-19T23:38:14.291Z,49.56
2022-08-19T23:40:44.489Z,49.54
2022-08-19T23:43:20.419Z,49.44
2022-08-19T23:45:57.424Z,49.24
2022-08-19T23:48:28.516Z,49.43
2022-08-19T23:50:58.731Z,49.49
2022-08-19T23:53:30.326Z,49.59
2022-08-19T23:56:00.788Z,49.84
2022-08-19T23:58:31.956Z,49.95
