createdAt,value
2023-05-02T00:00:36.749Z,15.33
2023-05-02T00:01:36.816Z,15.31
2023-05-02T00:02:36.792Z,15.31
2023-05-02T00:03:36.769Z,15.27
2023-05-02T00:04:36.786Z,15.19
2023-05-02T00:05:36.728Z,15.19
2023-05-02T00:06:36.771Z,15.21
2023-05-02T00:07:36.691Z,15.18
2023-05-02T00:08:36.677Z,15.15
2023-05-02T00:09:36.660Z,15.10
2023-05-02T00:10:36.653Z,15.10
2023-05-02T00:11:36.644Z,15.09
2023-05-02T00:12:36.664Z,15.14
2023-05-02T00:13:36.607Z,15.03
2023-05-02T00:14:36.608Z,15.03
2023-05-02T00:15:36.613Z,15.10
2023-05-02T00:16:36.619Z,15.02
2023-05-02T00:17:36.619Z,15.03
2023-05-02T00:18:36.542Z,15.09
2023-05-02T00:19:36.583Z,14.94
2023-05-02T00:20:36.534Z,14.92
2023-05-02T00:21:36.507Z,14.94
2023-05-02T00:22:36.592Z,14.85
2023-05-02T00:23:36.513Z,14.84
2023-05-02T00:24:36.469Z,14.88
2023-05-02T00:25:36.485Z,14.89
2023-05-02T00:26:36.452Z,14.82
2023-05-02T00:27:36.466Z,14.73
2023-05-02T00:28:36.433Z,14.73
2023-05-02T00:29:36.451Z,14.73
2023-05-02T00:30:36.436Z,14.82
2023-05-02T00:31:36.482Z,14.73
2023-05-02T00:32:36.455Z,14.82
2023-05-02T00:33:36.415Z,14.81
2023-05-02T00:34:36.372Z,14.78
2023-05-02T00:35:36.358Z,14.72
2023-05-02T00:36:36.387Z,14.78
2023-05-02T00:37:36.334Z,14.59
2023-05-02T00:38:36.387Z,14.68
2023-05-02T00:39:36.420Z,14.68
2023-05-02T00:40:36.293Z,14.68
2023-05-02T00:41:36.302Z,14.77
2023-05-02T00:42:36.560Z,14.78
2023-05-02T00:43:36.287Z,14.77
2023-05-02T00:44:36.268Z,14.68
2023-05-02T00:45:36.234Z,14.65
2023-05-02T00:46:36.265Z,14.66
2023-05-02T00:47:36.257Z,14.77
2023-05-02T00:48:36.236Z,14.66
2023-05-02T00:49:36.194Z,14.81
2023-05-02T00:50:36.198Z,14.73
2023-05-02T00:51:36.195Z,14.78
2023-05-02T00:52:36.166Z,14.72
2023-05-02T00:53:36.150Z,14.78
2023-05-02T00:54:36.133Z,14.66
2023-05-02T00:55:36.401Z,14.69
2023-05-02T00:56:36.120Z,14.73
2023-05-02T00:57:36.096Z,14.73
2023-05-02T00:58:36.091Z,14.73
2023-05-02T00:59:36.092Z,14.78
2023-05-02T01:00:36.071Z,14.82
2023-05-02T01:01:36.085Z,14.82
2023-05-02T01:02:36.077Z,14.85
2023-05-02T01:03:36.088Z,14.82
2023-05-02T01:04:36.015Z,14.82
2023-05-02T01:05:36.020Z,14.85
2023-05-02T01:06:36.067Z,14.84
2023-05-02T01:07:35.984Z,14.85
2023-05-02T01:08:35.980Z,14.85
2023-05-02T01:09:35.990Z,14.73
2023-05-02T01:10:35.955Z,14.79
2023-05-02T01:11:36.143Z,14.73
2023-05-02T01:12:35.928Z,14.78
2023-05-02T01:13:35.939Z,14.77
2023-05-02T01:14:35.919Z,14.81
2023-05-02T01:15:35.898Z,14.73
2023-05-02T01:16:36.029Z,14.72
2023-05-02T01:17:35.942Z,14.63
2023-05-02T01:18:35.954Z,14.62
2023-05-02T01:19:35.839Z,14.58
2023-05-02T01:20:35.839Z,14.62
2023-05-02T01:21:35.820Z,14.50
2023-05-02T01:22:35.819Z,14.59
2023-05-02T01:23:35.811Z,14.53
2023-05-02T01:24:35.790Z,14.58
2023-05-02T01:25:35.766Z,14.54
2023-05-02T01:26:35.775Z,14.58
2023-05-02T01:27:35.782Z,14.58
2023-05-02T01:28:35.731Z,14.48
2023-05-02T01:29:35.726Z,14.50
2023-05-02T01:30:35.763Z,14.43
2023-05-02T01:31:35.772Z,14.44
2023-05-02T01:32:35.692Z,14.40
2023-05-02T01:33:35.676Z,14.41
2023-05-02T01:34:35.682Z,14.30
2023-05-02T01:35:35.673Z,14.30
2023-05-02T01:36:35.779Z,14.37
2023-05-02T01:37:35.637Z,14.48
2023-05-02T01:38:35.960Z,14.43
2023-05-02T01:39:35.632Z,14.47
2023-05-02T01:40:35.616Z,14.51
2023-05-02T01:41:35.717Z,14.48
2023-05-02T01:42:35.586Z,14.54
2023-05-02T01:43:35.587Z,14.58
2023-05-02T01:44:35.600Z,14.51
2023-05-02T01:45:35.544Z,14.59
2023-05-02T01:46:35.610Z,14.53
2023-05-02T01:47:35.567Z,14.47
2023-05-02T01:48:35.571Z,14.51
2023-05-02T01:49:35.493Z,14.60
2023-05-02T01:50:35.532Z,14.50
2023-05-02T01:51:35.479Z,14.59
2023-05-02T01:52:35.486Z,14.68
2023-05-02T01:53:35.452Z,14.55
2023-05-02T01:54:35.448Z,14.59
2023-05-02T01:55:35.428Z,14.59
2023-05-02T01:56:35.428Z,14.58
2023-05-02T01:57:35.433Z,14.54
2023-05-02T01:58:35.419Z,14.51
2023-05-02T01:59:35.401Z,14.50
2023-05-02T02:00:35.474Z,14.45
2023-05-02T02:01:35.552Z,14.45
2023-05-02T02:02:35.419Z,14.45
2023-05-02T02:03:35.369Z,14.40
2023-05-02T02:04:35.347Z,14.45
2023-05-02T02:05:35.367Z,14.41
2023-05-02T02:06:35.422Z,14.26
2023-05-02T02:07:35.366Z,14.28
2023-05-02T02:08:35.301Z,14.28
2023-05-02T02:09:35.288Z,14.23
2023-05-02T02:10:35.298Z,14.28
2023-05-02T02:11:35.255Z,14.25
2023-05-02T02:12:35.243Z,14.26
2023-05-02T02:13:35.236Z,14.12
2023-05-02T02:14:35.269Z,14.17
2023-05-02T02:15:35.233Z,14.20
2023-05-02T02:16:35.242Z,14.14
2023-05-02T02:17:35.215Z,14.17
2023-05-02T02:18:35.193Z,14.17
2023-05-02T02:19:35.165Z,14.20
2023-05-02T02:20:35.168Z,14.12
2023-05-02T02:21:35.172Z,14.15
2023-05-02T02:22:35.126Z,14.10
2023-05-02T02:23:35.146Z,14.07
2023-05-02T02:24:35.157Z,14.04
2023-05-02T02:25:35.119Z,14.05
2023-05-02T02:26:35.102Z,14.03
2023-05-02T02:27:35.099Z,14.03
2023-05-02T02:28:35.183Z,14.04
2023-05-02T02:29:35.083Z,13.99
2023-05-02T02:30:35.104Z,13.99
2023-05-02T02:31:35.140Z,13.96
2023-05-02T02:32:35.065Z,13.99
2023-05-02T02:33:35.024Z,13.96
2023-05-02T02:34:35.091Z,13.95
2023-05-02T02:35:35.010Z,13.83
2023-05-02T02:36:34.977Z,13.89
2023-05-02T02:37:34.968Z,13.89
2023-05-02T02:38:34.968Z,13.79
2023-05-02T02:39:34.961Z,13.71
2023-05-02T02:40:34.931Z,13.74
2023-05-02T02:41:34.941Z,13.71
2023-05-02T02:42:34.914Z,13.62
2023-05-02T02:43:34.914Z,13.60
2023-05-02T02:44:34.969Z,13.62
2023-05-02T02:45:43.443Z,13.59
2023-05-02T02:46:34.963Z,13.50
2023-05-02T02:47:35.507Z,13.49
2023-05-02T02:48:34.890Z,13.47
2023-05-02T02:49:34.829Z,13.49
2023-05-02T02:50:34.809Z,13.44
2023-05-02T02:51:34.799Z,13.41
2023-05-02T02:52:35.078Z,13.39
2023-05-02T02:53:34.808Z,13.44
2023-05-02T02:54:34.822Z,13.42
2023-05-02T02:55:34.756Z,13.39
2023-05-02T02:56:34.745Z,13.31
2023-05-02T02:57:34.737Z,13.31
2023-05-02T02:58:34.794Z,13.31
2023-05-02T02:59:34.728Z,13.27
2023-05-02T03:00:34.705Z,13.23
2023-05-02T03:01:34.755Z,13.25
2023-05-02T03:02:34.730Z,13.22
2023-05-02T03:03:34.741Z,13.28
2023-05-02T03:04:34.660Z,13.12
2023-05-02T03:05:34.643Z,13.09
2023-05-02T03:06:34.743Z,13.15
2023-05-02T03:07:34.626Z,13.13
2023-05-02T03:08:34.641Z,13.11
2023-05-02T03:09:34.619Z,13.05
2023-05-02T03:10:34.599Z,13.13
2023-05-02T03:11:34.586Z,13.11
2023-05-02T03:12:34.573Z,12.98
2023-05-02T03:13:34.571Z,13.01
2023-05-02T03:14:34.548Z,13.00
2023-05-02T03:15:34.549Z,13.01
2023-05-02T03:16:34.584Z,13.03
2023-05-02T03:17:34.571Z,13.03
2023-05-02T03:18:34.507Z,12.98
2023-05-02T03:19:34.522Z,12.98
2023-05-02T03:20:35.602Z,12.83
2023-05-02T03:21:34.483Z,12.91
2023-05-02T03:22:34.477Z,12.83
2023-05-02T03:23:34.457Z,12.95
2023-05-02T03:24:34.468Z,12.93
2023-05-02T03:25:34.450Z,12.90
2023-05-02T03:26:34.431Z,12.94
2023-05-02T03:27:34.524Z,12.83
2023-05-02T03:28:34.414Z,12.79
2023-05-02T03:29:34.406Z,12.80
2023-05-02T03:30:34.389Z,12.78
2023-05-02T03:31:34.385Z,12.78
2023-05-02T03:32:34.414Z,12.80
2023-05-02T03:33:34.373Z,12.79
2023-05-02T03:34:34.581Z,12.79
2023-05-02T03:35:34.331Z,12.76
2023-05-02T03:36:34.307Z,12.76
2023-05-02T03:37:34.313Z,12.76
2023-05-02T03:38:34.306Z,12.75
2023-05-02T03:39:34.285Z,12.78
2023-05-02T03:40:34.267Z,12.78
2023-05-02T03:41:34.289Z,12.80
2023-05-02T03:42:34.234Z,12.79
2023-05-02T03:43:34.239Z,12.78
2023-05-02T03:44:34.232Z,12.75
2023-05-02T03:45:34.227Z,12.76
2023-05-02T03:46:34.220Z,12.76
2023-05-02T03:47:34.220Z,12.78
2023-05-02T03:48:34.182Z,12.79
2023-05-02T03:49:34.163Z,12.72
2023-05-02T03:50:34.172Z,12.65
2023-05-02T03:51:34.196Z,12.75
2023-05-02T03:52:34.136Z,12.78
2023-05-02T03:53:34.122Z,12.65
2023-05-02T03:54:34.120Z,12.65
2023-05-02T03:55:34.097Z,12.62
2023-05-02T03:56:34.096Z,12.65
2023-05-02T03:57:34.076Z,12.62
2023-05-02T03:58:34.970Z,12.60
2023-05-02T03:59:34.073Z,12.62
2023-05-02T04:00:34.087Z,12.67
2023-05-02T04:01:34.107Z,12.73
2023-05-02T04:02:34.124Z,12.75
2023-05-02T04:03:34.129Z,12.70
2023-05-02T04:04:34.066Z,12.78
2023-05-02T04:05:34.194Z,12.72
2023-05-02T04:06:33.999Z,12.76
2023-05-02T04:07:34.183Z,12.73
2023-05-02T04:08:33.979Z,12.78
2023-05-02T04:09:33.971Z,12.79
2023-05-02T04:10:33.993Z,12.75
2023-05-02T04:11:33.945Z,12.79
2023-05-02T04:12:33.917Z,12.78
2023-05-02T04:13:33.900Z,12.78
2023-05-02T04:14:33.984Z,12.76
2023-05-02T04:15:33.911Z,12.86
2023-05-02T04:16:33.929Z,12.82
2023-05-02T04:17:33.897Z,12.79
2023-05-02T04:18:33.854Z,12.87
2023-05-02T04:19:33.871Z,12.87
2023-05-02T04:20:33.832Z,12.90
2023-05-02T04:21:33.840Z,12.87
2023-05-02T04:22:33.802Z,12.87
2023-05-02T04:23:33.803Z,12.94
2023-05-02T04:24:33.773Z,12.90
2023-05-02T04:25:33.776Z,12.93
2023-05-02T04:26:33.766Z,13.00
2023-05-02T04:27:33.739Z,12.94
2023-05-02T04:28:33.740Z,12.95
2023-05-02T04:29:33.739Z,12.94
2023-05-02T04:30:33.736Z,13.01
2023-05-02T04:31:33.791Z,13.04
2023-05-02T04:32:33.732Z,13.05
2023-05-02T04:33:33.688Z,13.01
2023-05-02T04:34:33.661Z,13.04
2023-05-02T04:35:33.679Z,13.08
2023-05-02T04:36:33.641Z,13.05
2023-05-02T04:37:33.658Z,13.08
2023-05-02T04:38:34.011Z,13.16
2023-05-02T04:39:33.640Z,13.15
2023-05-02T04:40:33.782Z,13.18
2023-05-02T04:41:33.605Z,13.30
2023-05-02T04:42:33.685Z,13.28
2023-05-02T04:43:33.583Z,13.28
2023-05-02T04:44:33.569Z,13.41
2023-05-02T04:45:33.722Z,13.39
2023-05-02T04:46:33.623Z,13.44
2023-05-02T04:47:33.568Z,13.39
2023-05-02T04:48:33.541Z,13.44
2023-05-02T04:49:33.520Z,13.54
2023-05-02T04:50:33.496Z,13.57
2023-05-02T04:51:33.477Z,13.59
2023-05-02T04:52:33.729Z,13.70
2023-05-02T04:53:33.487Z,13.72
2023-05-02T04:54:33.517Z,13.85
2023-05-02T04:55:33.447Z,13.78
2023-05-02T04:56:33.434Z,13.86
2023-05-02T04:57:33.431Z,13.89
2023-05-02T04:58:33.418Z,13.89
2023-05-02T04:59:33.420Z,13.93
2023-05-02T05:00:33.379Z,13.99
2023-05-02T05:01:33.434Z,13.97
2023-05-02T05:02:33.411Z,13.99
2023-05-02T05:03:33.567Z,14.03
2023-05-02T05:04:33.338Z,14.08
2023-05-02T05:05:33.359Z,14.11
2023-05-02T05:06:33.351Z,14.23
2023-05-02T05:07:33.303Z,14.29
2023-05-02T05:08:33.304Z,14.30
2023-05-02T05:09:33.269Z,14.26
2023-05-02T05:10:33.264Z,14.29
2023-05-02T05:11:33.352Z,14.33
2023-05-02T05:12:33.242Z,14.28
2023-05-02T05:13:33.249Z,14.28
2023-05-02T05:14:33.226Z,14.30
2023-05-02T05:15:33.225Z,14.40
2023-05-02T05:16:33.249Z,14.47
2023-05-02T05:17:33.250Z,14.43
2023-05-02T05:18:33.228Z,14.53
2023-05-02T05:19:33.180Z,14.48
2023-05-02T05:20:33.140Z,14.54
2023-05-02T05:21:33.150Z,14.44
2023-05-02T05:22:33.130Z,14.54
2023-05-02T05:23:33.212Z,14.60
2023-05-02T05:24:33.111Z,14.48
2023-05-02T05:25:33.102Z,14.47
2023-05-02T05:26:33.091Z,14.50
2023-05-02T05:27:33.080Z,14.51
2023-05-02T05:28:33.085Z,14.51
2023-05-02T05:29:33.049Z,14.47
2023-05-02T05:30:33.037Z,14.41
2023-05-02T05:31:33.053Z,14.36
2023-05-02T05:32:33.039Z,14.29
2023-05-02T05:33:33.053Z,14.29
2023-05-02T05:34:33.013Z,14.29
2023-05-02T05:35:32.995Z,14.32
2023-05-02T05:36:32.962Z,14.30
2023-05-02T05:37:33.005Z,14.28
2023-05-02T05:38:32.962Z,14.32
2023-05-02T05:39:33.046Z,14.28
2023-05-02T05:40:32.927Z,14.28
2023-05-02T05:41:32.926Z,14.32
2023-05-02T05:42:32.904Z,14.45
2023-05-02T05:43:32.924Z,14.45
2023-05-02T05:44:32.867Z,14.45
2023-05-02T05:45:32.884Z,14.53
2023-05-02T05:46:32.933Z,14.59
2023-05-02T05:47:33.065Z,14.47
2023-05-02T05:48:32.856Z,14.58
2023-05-02T05:49:32.817Z,14.77
2023-05-02T05:50:32.817Z,14.69
2023-05-02T05:51:32.798Z,14.73
2023-05-02T05:52:32.798Z,14.79
2023-05-02T05:53:32.768Z,14.85
2023-05-02T05:54:32.770Z,14.92
2023-05-02T05:55:32.774Z,14.91
2023-05-02T05:56:32.761Z,14.96
2023-05-02T05:57:32.738Z,15.02
2023-05-02T05:58:32.807Z,15.03
2023-05-02T05:59:32.713Z,15.09
2023-05-02T06:00:32.692Z,15.27
2023-05-02T06:01:32.687Z,15.25
2023-05-02T06:02:32.719Z,15.31
2023-05-02T06:03:33.055Z,15.37
2023-05-02T06:04:32.681Z,15.39
2023-05-02T06:05:32.653Z,15.52
2023-05-02T06:06:32.743Z,15.51
2023-05-02T06:07:32.645Z,15.54
2023-05-02T06:08:32.621Z,15.73
2023-05-02T06:09:32.592Z,15.76
2023-05-02T06:10:32.617Z,15.72
2023-05-02T06:11:32.575Z,15.73
2023-05-02T06:12:32.589Z,15.84
2023-05-02T06:13:32.549Z,15.84
2023-05-02T06:14:32.556Z,15.98
2023-05-02T06:15:32.719Z,16.23
2023-05-02T06:16:32.533Z,16.32
2023-05-02T06:17:32.579Z,16.39
2023-05-02T06:18:32.492Z,16.53
2023-05-02T06:19:32.484Z,16.68
2023-05-02T06:20:32.479Z,16.68
2023-05-02T06:21:32.496Z,16.84
2023-05-02T06:22:32.456Z,17.01
2023-05-02T06:23:32.448Z,17.01
2023-05-02T06:24:32.436Z,17.06
2023-05-02T06:25:32.410Z,17.16
2023-05-02T06:26:32.407Z,17.20
2023-05-02T06:27:33.692Z,17.30
2023-05-02T06:28:32.447Z,17.59
2023-05-02T06:29:33.020Z,17.78
2023-05-02T06:30:32.360Z,18.05
2023-05-02T06:31:32.722Z,18.25
2023-05-02T06:32:32.427Z,18.49
2023-05-02T06:33:32.345Z,18.81
2023-05-02T06:34:32.308Z,19.16
2023-05-02T06:35:32.317Z,19.54
2023-05-02T06:36:32.332Z,19.85
2023-05-02T06:37:32.276Z,20.00
2023-05-02T06:38:32.538Z,20.10
2023-05-02T06:39:32.269Z,20.26
2023-05-02T06:40:32.244Z,20.52
2023-05-02T06:41:32.253Z,20.82
2023-05-02T06:42:32.232Z,21.18
2023-05-02T06:43:32.221Z,21.48
2023-05-02T06:44:32.210Z,21.55
2023-05-02T06:45:32.203Z,21.91
2023-05-02T06:46:32.257Z,22.17
2023-05-02T06:47:32.395Z,22.41
2023-05-02T06:48:32.180Z,22.68
2023-05-02T06:49:32.147Z,22.81
2023-05-02T06:50:32.168Z,23.24
2023-05-02T06:51:32.119Z,23.68
2023-05-02T06:52:32.129Z,24.01
2023-05-02T06:53:33.065Z,24.13
2023-05-02T06:54:32.095Z,24.28
2023-05-02T06:55:32.085Z,24.54
2023-05-02T06:56:32.058Z,24.96
2023-05-02T06:57:32.052Z,25.31
2023-05-02T06:58:32.056Z,25.54
2023-05-02T06:59:32.047Z,25.93
2023-05-02T07:00:32.094Z,26.02
2023-05-02T07:01:32.045Z,26.00
2023-05-02T07:02:32.044Z,25.85
2023-05-02T07:03:32.024Z,25.60
2023-05-02T07:04:32.006Z,25.11
2023-05-02T07:05:31.974Z,24.39
2023-05-02T07:06:31.993Z,23.86
2023-05-02T07:07:31.954Z,23.24
2023-05-02T07:08:31.953Z,22.99
2023-05-02T07:09:31.943Z,22.63
2023-05-02T07:10:31.923Z,22.26
2023-05-02T07:11:31.899Z,22.23
2023-05-02T07:12:31.903Z,22.47
2023-05-02T07:13:31.892Z,22.28
2023-05-02T07:14:31.881Z,21.88
2023-05-02T07:15:31.857Z,21.52
2023-05-02T07:16:31.884Z,21.37
2023-05-02T07:17:31.893Z,21.30
2023-05-02T07:18:31.873Z,21.50
2023-05-02T07:19:31.813Z,21.30
2023-05-02T07:20:31.905Z,21.42
2023-05-02T07:21:31.864Z,21.35
2023-05-02T07:22:31.775Z,21.70
2023-05-02T07:23:31.991Z,21.46
2023-05-02T07:24:31.751Z,21.21
2023-05-02T07:25:31.771Z,21.07
2023-05-02T07:26:31.733Z,20.81
2023-05-02T07:27:31.720Z,20.58
2023-05-02T07:28:31.718Z,20.22
2023-05-02T07:29:31.699Z,20.22
2023-05-02T07:30:31.713Z,20.36
2023-05-02T07:31:31.702Z,20.88
2023-05-02T07:32:31.921Z,22.88
2023-05-02T07:33:31.669Z,24.20
2023-05-02T07:34:31.668Z,25.17
2023-05-02T07:35:31.708Z,24.54
2023-05-02T07:36:31.614Z,23.93
2023-05-02T07:37:34.090Z,23.69
2023-05-02T07:38:31.633Z,23.65
2023-05-02T07:39:31.591Z,23.15
2023-05-02T07:40:31.581Z,22.43
2023-05-02T07:41:31.571Z,21.88
2023-05-02T07:42:31.768Z,21.42
2023-05-02T07:43:31.564Z,21.37
2023-05-02T07:44:31.530Z,20.92
2023-05-02T07:45:31.522Z,20.40
2023-05-02T07:46:31.527Z,20.09
2023-05-02T07:47:31.569Z,19.77
2023-05-02T07:48:31.490Z,19.69
2023-05-02T07:49:31.493Z,19.39
2023-05-02T07:50:31.471Z,19.22
2023-05-02T07:51:31.514Z,19.12
2023-05-02T07:52:31.458Z,19.24
2023-05-02T07:53:31.433Z,19.36
2023-05-02T07:54:31.426Z,19.16
2023-05-02T07:55:31.427Z,19.09
2023-05-02T07:56:31.413Z,18.78
2023-05-02T07:57:31.389Z,18.68
2023-05-02T07:58:31.377Z,18.59
2023-05-02T07:59:31.638Z,18.47
2023-05-02T08:00:31.360Z,18.38
2023-05-02T08:01:31.446Z,18.31
2023-05-02T08:02:31.529Z,18.23
2023-05-02T08:03:31.669Z,18.10
2023-05-02T08:04:31.695Z,17.98
2023-05-02T08:05:31.325Z,17.87
2023-05-02T08:06:31.316Z,17.86
2023-05-02T08:07:31.287Z,17.68
2023-05-02T08:08:31.272Z,17.59
2023-05-02T08:09:31.277Z,17.68
2023-05-02T08:10:31.333Z,17.52
2023-05-02T08:11:31.396Z,17.52
2023-05-02T08:12:31.230Z,17.39
2023-05-02T08:13:31.571Z,17.42
2023-05-02T08:14:31.211Z,17.39
2023-05-02T08:15:31.200Z,17.29
2023-05-02T08:16:31.216Z,17.22
2023-05-02T08:17:31.179Z,17.15
2023-05-02T08:18:31.171Z,17.30
2023-05-02T08:19:31.147Z,17.19
2023-05-02T08:20:31.157Z,17.12
2023-05-02T08:21:31.131Z,17.19
2023-05-02T08:22:31.115Z,17.05
2023-05-02T08:23:31.147Z,17.19
2023-05-02T08:24:31.102Z,17.08
2023-05-02T08:25:31.079Z,17.14
2023-05-02T08:26:31.072Z,17.27
2023-05-02T08:27:31.067Z,17.30
2023-05-02T08:28:31.055Z,17.41
2023-05-02T08:29:31.048Z,17.48
2023-05-02T08:30:31.035Z,17.64
2023-05-02T08:31:31.085Z,17.68
2023-05-02T08:32:31.010Z,17.76
2023-05-02T08:33:31.009Z,17.67
2023-05-02T08:34:30.990Z,17.60
2023-05-02T08:35:30.968Z,17.59
2023-05-02T08:36:30.956Z,17.49
2023-05-02T08:37:30.954Z,17.29
2023-05-02T08:38:30.937Z,17.19
2023-05-02T08:39:30.949Z,17.16
2023-05-02T08:40:40.963Z,17.05
2023-05-02T08:41:31.914Z,17.04
2023-05-02T08:42:30.893Z,17.02
2023-05-02T08:43:30.880Z,17.02
2023-05-02T08:44:31.135Z,17.04
2023-05-02T08:45:38.607Z,16.96
2023-05-02T08:46:30.843Z,16.99
2023-05-02T08:47:30.859Z,16.99
2023-05-02T08:48:30.824Z,17.04
2023-05-02T08:49:30.849Z,17.06
2023-05-02T08:50:30.787Z,17.01
2023-05-02T08:51:30.779Z,17.01
2023-05-02T08:52:30.762Z,17.04
2023-05-02T08:53:30.750Z,17.04
2023-05-02T08:54:30.769Z,17.02
2023-05-02T08:55:30.750Z,17.12
2023-05-02T08:56:30.726Z,17.22
2023-05-02T08:57:30.723Z,17.20
2023-05-02T08:58:30.711Z,17.29
2023-05-02T08:59:30.689Z,17.36
2023-05-02T09:00:30.709Z,17.42
2023-05-02T09:01:30.678Z,17.41
2023-05-02T09:02:30.739Z,17.34
2023-05-02T09:03:30.661Z,17.34
2023-05-02T09:04:30.678Z,17.20
2023-05-02T09:05:30.659Z,17.23
2023-05-02T09:06:30.832Z,17.27
2023-05-02T09:07:30.603Z,17.20
2023-05-02T09:08:30.681Z,17.23
2023-05-02T09:09:30.575Z,17.19
2023-05-02T09:10:30.611Z,17.05
2023-05-02T09:11:30.575Z,17.11
2023-05-02T09:12:30.538Z,17.16
2023-05-02T09:13:31.974Z,17.06
2023-05-02T09:14:30.539Z,17.06
2023-05-02T09:15:30.510Z,17.19
2023-05-02T09:16:30.553Z,17.16
2023-05-02T09:17:30.513Z,17.23
2023-05-02T09:18:30.468Z,17.06
2023-05-02T09:19:30.479Z,17.11
2023-05-02T09:20:30.456Z,17.05
2023-05-02T09:21:30.437Z,16.93
2023-05-02T09:22:30.428Z,16.91
2023-05-02T09:23:30.447Z,16.74
2023-05-02T09:24:30.446Z,16.75
2023-05-02T09:25:30.456Z,16.76
2023-05-02T09:26:31.754Z,16.84
2023-05-02T09:27:30.454Z,17.01
2023-05-02T09:28:30.372Z,17.04
2023-05-02T09:29:30.348Z,17.23
2023-05-02T09:30:30.340Z,17.42
2023-05-02T09:31:49.862Z,17.65
2023-05-02T09:32:31.340Z,17.89
2023-05-02T09:33:30.327Z,18.22
2023-05-02T09:34:30.300Z,18.55
2023-05-02T09:35:30.287Z,18.84
2023-05-02T09:36:30.275Z,18.95
2023-05-02T09:37:30.549Z,19.04
2023-05-02T09:38:30.634Z,18.96
2023-05-02T09:39:30.249Z,18.70
2023-05-02T09:40:30.231Z,18.44
2023-05-02T09:41:30.211Z,18.37
2023-05-02T09:42:31.105Z,18.18
2023-05-02T09:43:31.193Z,18.04
2023-05-02T09:44:32.826Z,17.79
2023-05-02T09:45:30.167Z,17.65
2023-05-02T09:46:30.226Z,17.34
2023-05-02T09:47:30.201Z,17.12
2023-05-02T09:48:30.136Z,16.94
2023-05-02T09:49:30.302Z,16.76
2023-05-02T09:50:30.114Z,16.53
2023-05-02T09:51:30.139Z,16.35
2023-05-02T09:52:30.092Z,16.31
2023-05-02T09:53:30.089Z,16.24
2023-05-02T09:54:30.065Z,16.23
2023-05-02T09:55:30.070Z,16.20
2023-05-02T09:56:30.044Z,16.08
2023-05-02T09:57:30.035Z,16.12
2023-05-02T09:58:30.046Z,16.21
2023-05-02T09:59:30.052Z,16.20
2023-05-02T10:00:30.008Z,16.28
2023-05-02T10:01:30.035Z,16.38
2023-05-02T10:02:30.707Z,16.49
2023-05-02T10:03:30.031Z,16.54
2023-05-02T10:04:29.988Z,16.68
2023-05-02T10:05:30.068Z,16.72
2023-05-02T10:06:29.980Z,17.01
2023-05-02T10:07:29.919Z,17.16
2023-05-02T10:08:29.950Z,17.30
2023-05-02T10:09:29.923Z,17.38
2023-05-02T10:10:29.885Z,17.54
2023-05-02T10:11:29.877Z,17.45
2023-05-02T10:12:30.097Z,17.49
2023-05-02T10:13:29.857Z,17.33
2023-05-02T10:14:29.866Z,17.36
2023-05-02T10:15:29.927Z,17.33
2023-05-02T10:16:29.899Z,17.39
2023-05-02T10:17:30.167Z,17.59
2023-05-02T10:18:29.798Z,17.78
2023-05-02T10:19:29.783Z,18.18
2023-05-02T10:20:29.779Z,18.20
2023-05-02T10:21:29.785Z,18.19
2023-05-02T10:22:29.778Z,18.23
2023-05-02T10:23:29.757Z,18.25
2023-05-02T10:24:29.733Z,18.18
2023-05-02T10:25:29.732Z,18.10
2023-05-02T10:26:29.710Z,18.03
2023-05-02T10:27:29.767Z,17.90
2023-05-02T10:28:29.704Z,17.95
2023-05-02T10:29:29.678Z,17.86
2023-05-02T10:30:29.667Z,17.86
2023-05-02T10:31:29.754Z,17.71
2023-05-02T10:32:29.966Z,17.46
2023-05-02T10:33:29.631Z,17.30
2023-05-02T10:34:29.635Z,17.24
2023-05-02T10:35:29.618Z,17.11
2023-05-02T10:36:29.611Z,17.01
2023-05-02T10:37:29.587Z,16.93
2023-05-02T10:38:29.589Z,16.86
2023-05-02T10:39:29.601Z,16.79
2023-05-02T10:40:29.563Z,16.61
2023-05-02T10:41:29.543Z,16.57
2023-05-02T10:42:29.533Z,16.71
2023-05-02T10:43:29.514Z,16.75
2023-05-02T10:44:29.524Z,16.78
2023-05-02T10:45:29.527Z,17.06
2023-05-02T10:46:29.521Z,17.27
2023-05-02T10:47:29.493Z,17.48
2023-05-02T10:48:29.478Z,17.51
2023-05-02T10:49:29.476Z,17.63
2023-05-02T10:50:32.216Z,17.68
2023-05-02T10:51:29.429Z,17.78
2023-05-02T10:52:29.444Z,17.82
2023-05-02T10:53:29.430Z,17.78
2023-05-02T10:54:29.398Z,17.68
2023-05-02T10:55:29.422Z,17.71
2023-05-02T10:56:29.438Z,17.67
2023-05-02T10:57:29.389Z,17.59
2023-05-02T10:58:29.373Z,17.52
2023-05-02T10:59:29.366Z,17.67
2023-05-02T11:00:29.446Z,17.60
2023-05-02T11:01:29.453Z,17.67
2023-05-02T11:02:29.406Z,17.68
2023-05-02T11:03:29.334Z,17.80
2023-05-02T11:04:30.587Z,17.87
2023-05-02T11:05:29.294Z,17.86
2023-05-02T11:06:29.311Z,17.80
2023-05-02T11:07:29.279Z,17.46
2023-05-02T11:08:29.282Z,17.29
2023-05-02T11:09:29.261Z,17.15
2023-05-02T11:10:29.239Z,17.01
2023-05-02T11:11:29.228Z,16.83
2023-05-02T11:12:29.195Z,16.71
2023-05-02T11:13:29.188Z,16.57
2023-05-02T11:14:29.233Z,16.41
2023-05-02T11:15:29.204Z,16.26
2023-05-02T11:16:29.239Z,16.26
2023-05-02T11:17:29.178Z,16.13
2023-05-02T11:18:29.125Z,16.21
2023-05-02T11:19:31.236Z,16.38
2023-05-02T11:20:29.144Z,16.53
2023-05-02T11:21:29.170Z,16.54
2023-05-02T11:22:29.084Z,16.36
2023-05-02T11:23:29.602Z,16.20
2023-05-02T11:24:29.079Z,16.02
2023-05-02T11:26:29.040Z,15.80
2023-05-02T11:27:29.178Z,15.84
2023-05-02T11:28:29.030Z,15.77
2023-05-02T11:29:29.010Z,15.84
2023-05-02T11:30:29.004Z,15.88
2023-05-02T11:31:29.060Z,15.92
2023-05-02T11:32:29.080Z,16.21
2023-05-02T11:33:28.974Z,16.56
2023-05-02T11:34:28.972Z,16.87
2023-05-02T11:35:28.954Z,17.14
2023-05-02T11:36:28.930Z,17.38
2023-05-02T11:37:29.864Z,17.54
2023-05-02T11:38:29.033Z,17.64
2023-05-02T11:39:28.893Z,17.70
2023-05-02T11:40:28.885Z,17.79
2023-05-02T11:41:28.887Z,17.78
2023-05-02T11:42:28.896Z,17.67
2023-05-02T11:43:31.585Z,17.64
2023-05-02T11:44:28.915Z,17.63
2023-05-02T11:45:28.824Z,17.41
2023-05-02T11:46:28.855Z,17.56
2023-05-02T11:47:28.839Z,17.57
2023-05-02T11:48:28.821Z,17.52
2023-05-02T11:49:28.819Z,17.39
2023-05-02T11:50:28.778Z,17.38
2023-05-02T11:51:28.875Z,17.24
2023-05-02T11:52:28.773Z,17.15
2023-05-02T11:53:28.738Z,17.08
2023-05-02T11:54:28.732Z,16.96
2023-05-02T11:55:28.720Z,17.01
2023-05-02T11:56:28.719Z,17.14
2023-05-02T11:57:28.734Z,17.15
2023-05-02T11:58:28.686Z,17.29
2023-05-02T11:59:28.669Z,17.42
2023-05-02T12:00:28.670Z,17.49
2023-05-02T12:01:28.664Z,17.49
2023-05-02T12:02:28.732Z,17.45
2023-05-02T12:03:28.886Z,17.38
2023-05-02T12:04:28.617Z,17.41
2023-05-02T12:05:28.643Z,17.42
2023-05-02T12:06:28.650Z,17.41
2023-05-02T12:07:28.631Z,17.33
2023-05-02T12:08:28.571Z,17.24
2023-05-02T12:09:28.556Z,17.15
2023-05-02T12:10:28.552Z,17.20
2023-05-02T12:11:28.550Z,17.24
2023-05-02T12:12:28.536Z,17.23
2023-05-02T12:13:28.519Z,17.31
2023-05-02T12:14:28.516Z,17.36
2023-05-02T12:15:28.492Z,17.49
2023-05-02T12:16:28.505Z,17.57
2023-05-02T12:17:28.527Z,17.65
2023-05-02T12:18:28.476Z,17.48
2023-05-02T12:19:28.447Z,17.34
2023-05-02T12:20:28.462Z,17.20
2023-05-02T12:21:28.439Z,16.99
2023-05-02T12:22:28.414Z,16.94
2023-05-02T12:23:28.419Z,16.96
2023-05-02T12:24:28.408Z,16.87
2023-05-02T12:25:28.410Z,16.83
2023-05-02T12:26:28.373Z,16.65
2023-05-02T12:27:28.365Z,16.72
2023-05-02T12:28:28.345Z,16.78
2023-05-02T12:29:28.464Z,16.78
2023-05-02T12:30:28.319Z,16.90
2023-05-02T12:31:28.345Z,17.09
2023-05-02T12:32:28.378Z,17.01
2023-05-02T12:33:28.300Z,16.94
2023-05-02T12:34:28.374Z,17.02
2023-05-02T12:35:28.271Z,16.93
2023-05-02T12:36:28.257Z,16.93
2023-05-02T12:37:28.247Z,16.89
2023-05-02T12:38:28.261Z,16.99
2023-05-02T12:39:28.236Z,17.05
2023-05-02T12:40:28.208Z,17.15
2023-05-02T12:41:28.210Z,17.31
2023-05-02T12:42:28.183Z,17.41
2023-05-02T12:43:28.175Z,17.46
2023-05-02T12:44:28.185Z,17.65
2023-05-02T12:45:28.155Z,17.57
2023-05-02T12:46:28.156Z,17.68
2023-05-02T12:47:28.308Z,17.78
2023-05-02T12:48:28.116Z,17.74
2023-05-02T12:49:28.122Z,17.89
2023-05-02T12:50:28.098Z,18.04
2023-05-02T12:51:28.083Z,18.07
2023-05-02T12:52:28.080Z,18.22
2023-05-02T12:53:28.069Z,18.40