createdAt,value
2022-08-17T00:02:26.242Z,16.83
2022-08-17T00:04:54.280Z,16.82
2022-08-17T00:07:20.969Z,16.82
2022-08-17T00:09:47.643Z,16.77
2022-08-17T00:12:42.907Z,16.75
2022-08-17T00:15:01.265Z,16.75
2022-08-17T00:17:28.016Z,16.74
2022-08-17T00:19:54.693Z,16.73
2022-08-17T00:22:34.522Z,16.74
2022-08-17T00:25:09.226Z,16.73
2022-08-17T00:27:37.010Z,16.71
2022-08-17T00:30:05.862Z,16.71
2022-08-17T00:33:22.801Z,16.69
2022-08-17T00:35:32.870Z,16.68
2022-08-17T00:37:59.419Z,16.69
2022-08-17T00:40:26.508Z,16.69
2022-08-17T00:43:17.511Z,16.67
2022-08-17T00:45:45.313Z,16.64
2022-08-17T00:48:29.823Z,16.59
2022-08-17T00:51:35.025Z,16.51
2022-08-17T00:54:11.062Z,16.46
2022-08-17T00:56:47.627Z,16.41
2022-08-17T00:59:19.425Z,16.40
2022-08-17T01:01:47.993Z,16.39
2022-08-17T01:04:16.429Z,16.39
2022-08-17T01:06:43.173Z,16.40
2022-08-17T01:09:09.885Z,16.36
2022-08-17T01:11:37.700Z,16.34
2022-08-17T01:14:04.293Z,16.29
2022-08-17T01:16:32.544Z,16.25
2022-08-17T01:22:35.253Z,16.19
2022-08-17T01:25:07.084Z,16.16
2022-08-17T01:27:35.493Z,16.16
2022-08-17T01:30:58.930Z,16.15
2022-08-17T01:32:53.834Z,16.19
2022-08-17T01:35:20.401Z,16.15
2022-08-17T01:37:47.110Z,16.17
2022-08-17T01:40:33.016Z,16.16
2022-08-17T01:43:04.069Z,16.12
2022-08-17T01:45:33.896Z,16.08
2022-08-17T01:48:00.895Z,16.08
2022-08-17T01:50:35.144Z,16.08
2022-08-17T01:53:11.272Z,16.08
2022-08-17T01:55:59.613Z,16.07
2022-08-17T01:58:26.189Z,16.05
2022-08-17T02:01:00.777Z,16.03
2022-08-17T02:03:29.825Z,16.00
2022-08-17T02:05:56.987Z,15.97
2022-08-17T02:08:37.359Z,15.95
2022-08-17T02:11:11.592Z,15.92
2022-08-17T02:13:38.391Z,15.93
2022-08-17T02:16:05.219Z,15.90
2022-08-17T02:18:31.779Z,15.91
2022-08-17T02:20:58.605Z,15.93
2022-08-17T02:23:28.511Z,15.91
2022-08-17T02:25:57.620Z,15.92
2022-08-17T02:28:24.223Z,15.91
2022-08-17T02:31:00.938Z,15.91
2022-08-17T02:33:43.022Z,15.91
2022-08-17T02:36:12.248Z,15.86
2022-08-17T02:38:39.883Z,15.85
2022-08-17T02:41:06.848Z,15.87
2022-08-17T02:43:33.534Z,15.85
2022-08-17T02:46:00.155Z,15.85
2022-08-17T02:48:28.168Z,15.87
2022-08-17T02:50:58.986Z,15.85
2022-08-17T02:53:25.898Z,15.85
2022-08-17T02:55:53.017Z,15.83
2022-08-17T02:58:34.505Z,15.85
2022-08-17T03:01:04.891Z,15.85
2022-08-17T03:03:31.678Z,15.82
2022-08-17T03:05:58.294Z,15.81
2022-08-17T03:08:25.643Z,15.81
2022-08-17T03:10:52.412Z,15.77
2022-08-17T03:13:18.976Z,15.75
2022-08-17T03:15:46.879Z,15.72
2022-08-17T03:18:19.174Z,15.73
2022-08-17T03:23:40.993Z,15.66
2022-08-17T03:26:12.350Z,15.68
2022-08-17T03:28:42.006Z,15.66
2022-08-17T03:31:08.597Z,15.68
2022-08-17T03:33:35.199Z,15.70
2022-08-17T03:36:01.819Z,15.72
2022-08-17T03:38:28.494Z,15.76
2022-08-17T03:40:59.469Z,15.77
2022-08-17T03:43:32.632Z,15.78
2022-08-17T03:46:34.178Z,15.76
2022-08-17T03:49:23.992Z,15.77
2022-08-17T03:52:10.082Z,15.79
2022-08-17T03:54:55.466Z,15.83
2022-08-17T03:57:22.073Z,15.87
2022-08-17T03:59:48.750Z,15.88
2022-08-17T04:02:29.685Z,15.91
2022-08-17T04:04:56.765Z,15.94
2022-08-17T04:07:25.892Z,15.97
2022-08-17T04:09:52.481Z,16.04
2022-08-17T04:12:21.553Z,16.12
2022-08-17T04:14:53.679Z,16.17
2022-08-17T04:17:24.316Z,16.20
2022-08-17T04:19:51.703Z,16.24
2022-08-17T04:22:31.794Z,16.30
2022-08-17T04:25:32.301Z,16.41
2022-08-17T04:28:00.406Z,16.49
2022-08-17T04:30:29.833Z,16.57
2022-08-17T04:33:05.818Z,16.61
2022-08-17T04:35:39.298Z,16.64
2022-08-17T04:38:07.778Z,16.72
2022-08-17T04:40:54.112Z,16.79
2022-08-17T04:43:22.813Z,16.92
2022-08-17T04:45:58.467Z,17.06
2022-08-17T04:48:36.308Z,17.19
2022-08-17T04:51:26.183Z,17.33
2022-08-17T04:53:55.963Z,17.47
2022-08-17T04:56:25.127Z,17.62
2022-08-17T04:58:54.266Z,17.77
2022-08-17T05:01:24.589Z,17.91
2022-08-17T05:03:56.517Z,18.10
2022-08-17T05:06:23.284Z,18.31
2022-08-17T05:08:49.947Z,18.56
2022-08-17T05:11:16.787Z,18.89
2022-08-17T05:13:43.636Z,19.56
2022-08-17T05:16:11.228Z,20.34
2022-08-17T05:18:38.986Z,21.10
2022-08-17T05:24:40.753Z,22.90
2022-08-17T05:27:10.504Z,23.71
2022-08-17T05:29:44.359Z,24.48
2022-08-17T05:32:38.419Z,25.23
2022-08-17T05:35:00.607Z,26.04
2022-08-17T05:37:27.725Z,26.67
2022-08-17T05:39:54.730Z,27.24
2022-08-17T05:42:21.588Z,27.81
2022-08-17T05:44:48.257Z,28.35
2022-08-17T05:47:14.905Z,28.91
2022-08-17T05:49:41.555Z,29.41
2022-08-17T05:52:23.661Z,29.78
2022-08-17T05:55:16.565Z,30.03
2022-08-17T05:57:52.979Z,30.29
2022-08-17T06:00:26.236Z,30.44
2022-08-17T06:03:12.268Z,30.65
2022-08-17T06:05:59.020Z,30.82
2022-08-17T06:08:37.768Z,31.08
2022-08-17T06:11:13.435Z,31.31
2022-08-17T06:13:54.713Z,31.56
2022-08-17T06:16:34.238Z,31.84
2022-08-17T06:19:05.532Z,32.01
2022-08-17T06:21:39.642Z,32.11
2022-08-17T06:24:20.332Z,32.38
2022-08-17T06:26:48.019Z,32.57
2022-08-17T06:29:37.322Z,32.83
2022-08-17T06:32:12.172Z,33.17
2022-08-17T06:34:41.398Z,33.39
2022-08-17T06:37:32.492Z,33.37
2022-08-17T06:40:28.004Z,33.52
2022-08-17T06:43:26.234Z,33.65
2022-08-17T06:46:11.673Z,33.86
2022-08-17T06:48:45.415Z,34.05
2022-08-17T06:51:37.917Z,34.17
2022-08-17T06:54:17.956Z,34.20
2022-08-17T06:57:10.633Z,34.20
2022-08-17T06:59:55.340Z,34.28
2022-08-17T07:03:02.552Z,34.42
2022-08-17T07:05:44.617Z,34.72
2022-08-17T07:08:44.655Z,34.96
2022-08-17T07:11:16.389Z,35.08
2022-08-17T07:13:58.216Z,34.96
2022-08-17T07:16:38.773Z,35.19
2022-08-17T07:19:07.423Z,35.53
2022-08-17T07:21:52.704Z,35.66
2022-08-17T07:25:37.601Z,35.71
2022-08-17T07:28:06.983Z,36.11
2022-08-17T07:30:45.504Z,36.28
2022-08-17T07:33:24.742Z,35.34
2022-08-17T07:35:53.726Z,35.83
2022-08-17T07:38:24.857Z,36.02
2022-08-17T07:41:02.191Z,36.15
2022-08-17T07:43:37.004Z,35.14
2022-08-17T07:46:43.340Z,35.07
2022-08-17T07:49:09.896Z,35.62
2022-08-17T07:51:39.680Z,35.45
2022-08-17T07:54:15.394Z,34.63
2022-08-17T07:56:54.259Z,35.08
2022-08-17T07:59:23.434Z,33.61
2022-08-17T08:02:17.172Z,33.01
2022-08-17T08:05:02.404Z,32.75
2022-08-17T08:07:34.770Z,31.97
2022-08-17T08:10:01.370Z,31.59
2022-08-17T08:12:33.885Z,30.96
2022-08-17T08:15:17.428Z,30.08
2022-08-17T08:17:47.022Z,29.49
2022-08-17T08:20:51.379Z,29.16
2022-08-17T08:23:30.694Z,28.54
2022-08-17T08:26:20.474Z,29.30
2022-08-17T08:29:01.490Z,30.17
2022-08-17T08:31:42.648Z,30.85
2022-08-17T08:35:00.513Z,31.75
2022-08-17T08:37:35.782Z,33.02
2022-08-17T08:40:16.706Z,33.73
2022-08-17T08:43:00.458Z,34.18
2022-08-17T08:45:39.007Z,33.02
2022-08-17T08:48:52.934Z,32.52
2022-08-17T08:51:32.474Z,32.98
2022-08-17T08:54:31.740Z,33.42
2022-08-17T08:57:24.360Z,34.15
2022-08-17T09:00:17.000Z,34.95
2022-08-17T09:03:06.267Z,35.52
2022-08-17T09:05:42.743Z,36.03
2022-08-17T09:08:09.514Z,36.00
2022-08-17T09:11:06.100Z,35.83
2022-08-17T09:13:54.313Z,36.12
2022-08-17T09:16:45.213Z,36.20
2022-08-17T09:19:23.367Z,36.50
2022-08-17T09:21:54.730Z,35.60
2022-08-17T09:26:48.613Z,34.48
2022-08-17T09:29:17.531Z,34.49
2022-08-17T09:31:53.453Z,34.50
2022-08-17T09:34:33.257Z,32.97
2022-08-17T09:37:26.495Z,32.25
2022-08-17T09:40:11.912Z,31.93
2022-08-17T09:42:56.196Z,31.45
2022-08-17T09:45:42.726Z,30.95
2022-08-17T09:48:20.777Z,30.46
2022-08-17T09:51:15.627Z,30.07
2022-08-17T09:53:44.730Z,30.00
2022-08-17T09:56:14.182Z,30.48
2022-08-17T09:59:22.959Z,31.03
2022-08-17T10:02:20.538Z,31.44
2022-08-17T10:05:06.781Z,31.28
2022-08-17T10:07:40.061Z,31.10
2022-08-17T10:10:29.911Z,31.02
2022-08-17T10:13:22.617Z,30.73
2022-08-17T10:16:09.285Z,30.42
2022-08-17T10:18:54.129Z,30.15
2022-08-17T10:21:41.932Z,30.08
2022-08-17T10:24:30.014Z,30.16
2022-08-17T10:26:59.911Z,30.04
2022-08-17T10:29:48.932Z,29.54
2022-08-17T10:32:37.938Z,29.43
2022-08-17T10:35:57.237Z,29.64
2022-08-17T10:38:46.908Z,29.92
2022-08-17T10:41:26.165Z,30.06
2022-08-17T10:44:38.602Z,29.97
2022-08-17T10:47:08.391Z,30.24
2022-08-17T10:49:38.516Z,30.51
2022-08-17T10:52:22.013Z,30.48
2022-08-17T10:54:51.372Z,30.07
2022-08-17T10:57:27.109Z,30.00
2022-08-17T10:59:58.994Z,29.72
2022-08-17T11:02:39.589Z,29.10
2022-08-17T11:05:08.971Z,28.59
2022-08-17T11:07:35.542Z,28.36
2022-08-17T11:10:18.884Z,28.12
2022-08-17T11:13:01.477Z,27.78
2022-08-17T11:15:43.931Z,27.44
2022-08-17T11:18:46.595Z,27.14
2022-08-17T11:21:52.055Z,27.04
2022-08-17T11:27:35.312Z,27.20
2022-08-17T11:30:14.765Z,27.44
2022-08-17T11:32:48.696Z,27.51
2022-08-17T11:35:22.706Z,27.56
2022-08-17T11:38:28.473Z,27.69
2022-08-17T11:41:04.371Z,27.63
2022-08-17T11:44:02.823Z,27.63
2022-08-17T11:47:22.902Z,27.68
2022-08-17T11:50:27.994Z,27.75
2022-08-17T11:52:55.176Z,28.07
2022-08-17T11:55:37.524Z,28.28
2022-08-17T11:58:17.989Z,28.43
2022-08-17T12:00:49.633Z,28.55
2022-08-17T12:03:23.826Z,28.71
2022-08-17T12:06:01.128Z,28.88
2022-08-17T12:08:32.671Z,28.87
2022-08-17T12:11:55.488Z,28.39
2022-08-17T12:14:13.751Z,28.16
2022-08-17T12:16:44.666Z,27.69
2022-08-17T12:19:21.161Z,27.41
2022-08-17T12:22:05.808Z,27.12
2022-08-17T12:24:51.456Z,26.94
2022-08-17T12:28:02.058Z,26.87
2022-08-17T12:30:21.888Z,26.91
2022-08-17T12:32:48.875Z,26.86
2022-08-17T12:35:33.171Z,26.88
2022-08-17T12:38:01.237Z,26.93
2022-08-17T12:40:31.655Z,27.05
2022-08-17T12:43:01.918Z,27.16
2022-08-17T12:45:31.694Z,27.38
2022-08-17T12:48:08.680Z,27.67
2022-08-17T12:50:38.576Z,27.94
2022-08-17T12:53:32.782Z,28.20
2022-08-17T12:56:00.366Z,28.26
2022-08-17T12:58:32.593Z,27.93
2022-08-17T13:01:04.458Z,27.69
2022-08-17T13:03:39.904Z,27.58
2022-08-17T13:06:09.645Z,27.27
2022-08-17T13:08:43.191Z,26.90
2022-08-17T13:11:22.402Z,26.69
2022-08-17T13:13:55.216Z,26.48
2022-08-17T13:16:30.841Z,26.47
2022-08-17T13:19:15.557Z,26.33
2022-08-17T13:22:02.095Z,26.42
2022-08-17T13:24:38.525Z,26.33
2022-08-17T13:28:39.143Z,26.38
2022-08-17T13:31:32.709Z,26.45
2022-08-17T13:34:38.680Z,26.56
2022-08-17T13:37:34.720Z,26.71
2022-08-17T13:40:10.559Z,26.79
2022-08-17T13:42:50.444Z,26.85
2022-08-17T13:45:36.444Z,26.89
2022-08-17T13:48:08.735Z,26.88
2022-08-17T13:50:51.885Z,26.89
2022-08-17T13:53:33.209Z,26.88
2022-08-17T13:56:36.912Z,26.87
2022-08-17T13:59:02.817Z,26.88
2022-08-17T14:01:35.587Z,26.89
2022-08-17T14:04:08.070Z,26.89
2022-08-17T14:06:53.208Z,26.89
2022-08-17T14:09:24.348Z,26.95
2022-08-17T14:11:54.092Z,27.01
2022-08-17T14:14:23.310Z,27.14
2022-08-17T14:16:52.001Z,27.22
2022-08-17T14:19:22.108Z,27.35
2022-08-17T14:21:49.311Z,27.49
2022-08-17T14:24:29.959Z,27.63
2022-08-17T14:26:57.646Z,27.75
2022-08-17T14:29:27.922Z,27.88
2022-08-17T14:31:55.896Z,28.00
2022-08-17T14:34:24.212Z,28.11
2022-08-17T14:36:52.094Z,28.22
2022-08-17T14:39:20.664Z,28.30
2022-08-17T14:41:47.504Z,28.28
2022-08-17T14:44:15.760Z,28.35
2022-08-17T14:46:44.587Z,28.16
2022-08-17T14:49:13.025Z,28.05
2022-08-17T14:51:44.082Z,27.97
2022-08-17T14:54:25.583Z,27.87
2022-08-17T14:57:23.383Z,27.70
2022-08-17T14:59:47.379Z,27.47
2022-08-17T15:02:17.483Z,27.39
2022-08-17T15:04:47.749Z,27.25
2022-08-17T15:07:17.210Z,27.13
2022-08-17T15:09:45.670Z,26.98
2022-08-17T15:12:22.209Z,26.86
2022-08-17T15:14:48.777Z,26.75
2022-08-17T15:17:15.588Z,26.63
2022-08-17T15:19:42.221Z,26.54
2022-08-17T15:22:27.136Z,26.44
2022-08-17T15:24:56.018Z,26.33
2022-08-17T15:29:35.078Z,26.08
2022-08-17T15:32:02.072Z,25.99
2022-08-17T15:34:28.692Z,25.90
2022-08-17T15:36:55.469Z,25.81
2022-08-17T15:39:22.259Z,25.74
2022-08-17T15:41:58.466Z,25.73
2022-08-17T15:44:32.646Z,25.68
2022-08-17T15:47:01.586Z,25.60
2022-08-17T15:49:28.273Z,25.63
2022-08-17T15:51:54.828Z,25.55
2022-08-17T15:54:22.788Z,25.51
2022-08-17T15:56:50.335Z,25.55
2022-08-17T15:59:16.914Z,25.57
2022-08-17T16:03:13.556Z,25.65
2022-08-17T16:04:31.739Z,25.68
2022-08-17T16:07:00.087Z,25.72
2022-08-17T16:09:27.627Z,25.76
2022-08-17T16:11:56.350Z,25.75
2022-08-17T16:14:33.688Z,25.74
2022-08-17T16:17:02.014Z,25.74
2022-08-17T16:19:28.580Z,25.72
2022-08-17T16:21:55.189Z,25.73
2022-08-17T16:24:22.028Z,25.70
2022-08-17T16:26:48.719Z,25.70
2022-08-17T16:29:15.398Z,25.69
2022-08-17T16:31:43.336Z,25.70
2022-08-17T16:34:17.899Z,25.68
2022-08-17T16:36:55.664Z,25.66
2022-08-17T16:39:25.522Z,25.65
2022-08-17T16:41:52.269Z,25.60
2022-08-17T16:44:21.814Z,25.52
2022-08-17T16:46:48.818Z,25.50
2022-08-17T16:49:35.168Z,25.42
2022-08-17T16:52:04.409Z,25.33
2022-08-17T16:54:31.067Z,25.24
2022-08-17T16:56:57.739Z,25.17
2022-08-17T16:59:31.337Z,25.07
2022-08-17T17:02:13.120Z,24.97
2022-08-17T17:05:06.843Z,24.87
2022-08-17T17:07:38.419Z,24.79
2022-08-17T17:10:09.459Z,24.67
2022-08-17T17:13:02.277Z,24.53
2022-08-17T17:15:33.024Z,24.45
2022-08-17T17:18:07.017Z,24.32
2022-08-17T17:20:47.452Z,24.21
2022-08-17T17:23:23.370Z,24.11
2022-08-17T17:26:18.515Z,23.99
2022-08-17T17:30:53.641Z,23.71
2022-08-17T17:33:31.127Z,23.61
2022-08-17T17:36:08.237Z,23.49
2022-08-17T17:38:49.617Z,23.34
2022-08-17T17:41:26.348Z,23.21
2022-08-17T17:44:02.809Z,23.09
2022-08-17T17:46:38.072Z,22.97
2022-08-17T17:49:06.203Z,22.87
2022-08-17T17:52:10.834Z,22.68
2022-08-17T17:55:13.532Z,22.57
2022-08-17T17:57:56.018Z,22.46
2022-08-17T18:00:28.430Z,22.39
2022-08-17T18:03:24.799Z,22.35
2022-08-17T18:06:39.961Z,22.28
2022-08-17T18:09:43.978Z,22.23
2022-08-17T18:13:18.362Z,22.13
2022-08-17T18:15:57.753Z,22.02
2022-08-17T18:18:39.618Z,21.92
2022-08-17T18:21:20.105Z,21.77
2022-08-17T18:24:03.645Z,21.65
2022-08-17T18:26:34.060Z,21.54
2022-08-17T18:29:11.829Z,21.47
2022-08-17T18:31:39.146Z,21.36
2022-08-17T18:34:46.618Z,21.25
2022-08-17T18:37:32.223Z,21.19
2022-08-17T18:39:59.548Z,21.07
2022-08-17T18:42:30.766Z,21.01
2022-08-17T18:44:57.563Z,20.89
2022-08-17T18:47:29.394Z,20.72
2022-08-17T18:49:59.210Z,20.62
2022-08-17T18:52:32.351Z,20.54
2022-08-17T18:55:47.345Z,20.48
2022-08-17T18:58:24.540Z,20.37
2022-08-17T19:00:54.700Z,20.27
2022-08-17T19:03:39.461Z,20.23
2022-08-17T19:06:31.216Z,20.21
2022-08-17T19:08:58.496Z,20.14
2022-08-17T19:11:32.989Z,20.13
2022-08-17T19:14:12.430Z,20.10
2022-08-17T19:16:51.974Z,20.05
2022-08-17T19:19:34.358Z,20.05
2022-08-17T19:22:28.369Z,19.97
2022-08-17T19:25:09.327Z,19.99
2022-08-17T19:31:47.398Z,20.01
2022-08-17T19:34:17.359Z,19.99
2022-08-17T19:37:07.096Z,19.95
2022-08-17T19:39:41.125Z,20.02
2022-08-17T19:42:19.745Z,20.07
2022-08-17T19:45:36.686Z,20.11
2022-08-17T19:48:52.051Z,20.09
2022-08-17T19:51:28.259Z,20.01
2022-08-17T19:54:25.875Z,19.96
2022-08-17T19:57:29.933Z,19.89
2022-08-17T20:00:23.586Z,19.78
2022-08-17T20:03:23.181Z,19.71
2022-08-17T20:06:12.231Z,19.67
2022-08-17T20:09:00.097Z,19.60
2022-08-17T20:11:39.104Z,19.61
2022-08-17T20:14:13.431Z,19.62
2022-08-17T20:16:40.703Z,19.63
2022-08-17T20:19:41.763Z,19.68
2022-08-17T20:22:46.743Z,19.74
2022-08-17T20:25:30.898Z,19.79
2022-08-17T20:28:18.017Z,19.80
2022-08-17T20:30:45.202Z,19.87
2022-08-17T20:33:36.664Z,19.94
2022-08-17T20:36:31.773Z,19.99
2022-08-17T20:39:02.220Z,19.98
2022-08-17T20:41:30.706Z,19.98
2022-08-17T20:43:57.556Z,19.97
2022-08-17T20:46:36.496Z,19.90
2022-08-17T20:49:09.021Z,19.85
2022-08-17T20:52:01.590Z,19.76
2022-08-17T20:54:49.666Z,19.63
2022-08-17T20:57:31.832Z,19.50
2022-08-17T21:00:03.690Z,19.38
2022-08-17T21:02:33.776Z,19.26
2022-08-17T21:05:07.242Z,19.15
2022-08-17T21:07:43.141Z,19.04
2022-08-17T21:10:15.427Z,18.97
2022-08-17T21:13:05.385Z,18.92
2022-08-17T21:15:52.871Z,18.89
2022-08-17T21:19:04.766Z,18.84
2022-08-17T21:22:02.568Z,18.85
2022-08-17T21:24:45.704Z,18.87
2022-08-17T21:27:29.268Z,18.89
2022-08-17T21:32:34.086Z,19.01
2022-08-17T21:35:07.106Z,19.10
2022-08-17T21:37:48.105Z,19.18
2022-08-17T21:40:18.083Z,19.27
2022-08-17T21:43:18.868Z,19.32
2022-08-17T21:46:23.357Z,19.34
2022-08-17T21:48:54.543Z,19.32
2022-08-17T21:51:28.253Z,19.26
2022-08-17T21:54:01.587Z,19.22
2022-08-17T21:56:36.300Z,19.13
2022-08-17T21:59:05.923Z,19.04
2022-08-17T22:01:39.520Z,18.94
2022-08-17T22:04:19.873Z,18.89
2022-08-17T22:06:56.712Z,18.90
2022-08-17T22:09:35.892Z,18.94
2022-08-17T22:12:15.528Z,18.96
2022-08-17T22:14:56.396Z,18.93
2022-08-17T22:17:27.874Z,18.85
2022-08-17T22:20:17.345Z,18.79
2022-08-17T22:23:08.458Z,18.67
2022-08-17T22:25:41.815Z,18.55
2022-08-17T22:28:11.204Z,18.48
2022-08-17T22:30:41.059Z,18.47
2022-08-17T22:33:36.253Z,18.42
2022-08-17T22:36:30.941Z,18.43
2022-08-17T22:39:11.240Z,18.42
2022-08-17T22:42:00.303Z,18.46
2022-08-17T22:44:35.661Z,18.48
2022-08-17T22:47:14.490Z,18.56
2022-08-17T22:49:58.010Z,18.67
2022-08-17T22:53:02.266Z,18.81
2022-08-17T22:55:52.079Z,18.87
2022-08-17T22:58:40.379Z,18.92
2022-08-17T23:01:27.840Z,18.92
2022-08-17T23:04:03.186Z,18.91
2022-08-17T23:06:33.948Z,18.90
2022-08-17T23:09:03.921Z,18.93
2022-08-17T23:11:48.728Z,18.88
2022-08-17T23:14:19.235Z,18.84
2022-08-17T23:16:46.689Z,18.83
2022-08-17T23:19:16.355Z,18.77
2022-08-17T23:21:46.915Z,18.74
2022-08-17T23:24:25.816Z,18.73
2022-08-17T23:26:53.438Z,18.72
2022-08-17T23:29:23.168Z,18.67
2022-08-17T23:49:10.848Z,18.58
2022-08-17T23:51:55.947Z,18.59
2022-08-17T23:54:40.523Z,18.60
2022-08-17T23:57:09.381Z,18.64
2022-08-17T23:59:37.467Z,18.65
