createdAt,value
2019-02-08T00:04:50.093Z,15.97
2019-02-08T00:09:51.741Z,13.07
2019-02-08T00:14:53.322Z,15.57
2019-02-08T00:19:54.887Z,13.57
2019-02-08T00:24:56.466Z,15.43
2019-02-08T00:29:58.123Z,15.10
2019-02-08T00:34:59.685Z,17.17
2019-02-08T00:40:01.263Z,13.27
2019-02-08T00:45:04.190Z,13.20
2019-02-08T00:50:08.909Z,16.63
2019-02-08T00:55:10.761Z,10.80
2019-02-08T01:00:12.948Z,12.43
2019-02-08T01:05:15.785Z,10.63
2019-02-08T01:10:26.245Z,13.07
2019-02-08T01:15:28.432Z,12.57
2019-02-08T01:20:30.094Z,11.50
2019-02-08T01:25:31.776Z,13.43
2019-02-08T01:30:33.741Z,16.50
2019-02-08T01:35:35.397Z,13.80
2019-02-08T01:40:37.279Z,13.00
2019-02-08T01:45:39.040Z,16.30
2019-02-08T01:50:40.586Z,15.73
2019-02-08T01:55:42.130Z,13.03
2019-02-08T02:00:44.223Z,11.40
2019-02-08T02:05:45.875Z,15.23
2019-02-08T02:10:47.531Z,9.80
2019-02-08T02:15:49.187Z,12.40
2019-02-08T02:20:50.726Z,14.57
2019-02-08T02:25:52.289Z,13.00
2019-02-08T02:30:53.854Z,14.07
2019-02-08T02:35:55.417Z,14.13
2019-02-08T02:40:56.979Z,14.90
2019-02-08T02:45:58.629Z,12.00
2019-02-08T02:51:00.215Z,13.10
2019-02-08T02:56:01.855Z,15.53
2019-02-08T03:01:03.859Z,14.73
2019-02-08T03:06:05.535Z,9.53
2019-02-08T03:11:07.121Z,11.97
2019-02-08T03:16:08.773Z,12.77
2019-02-08T03:21:10.355Z,15.67
2019-02-08T03:26:12.033Z,11.43
2019-02-08T03:31:13.690Z,11.53
2019-02-08T03:36:15.251Z,12.27
2019-02-08T03:41:16.804Z,12.70
2019-02-08T03:46:18.480Z,12.67
2019-02-08T03:51:20.040Z,11.53
2019-02-08T03:56:21.615Z,13.10
2019-02-08T04:01:23.293Z,11.53
2019-02-08T04:06:24.835Z,9.57
2019-02-08T04:11:26.516Z,10.47
2019-02-08T04:16:28.260Z,12.60
2019-02-08T04:21:29.905Z,9.57
2019-02-08T04:26:31.547Z,12.37
2019-02-08T04:31:33.112Z,11.70
2019-02-08T04:36:34.824Z,11.60
2019-02-08T04:41:36.419Z,11.07
2019-02-08T04:46:38.235Z,9.50
2019-02-08T04:51:39.829Z,7.77
2019-02-08T04:56:41.508Z,9.73
2019-02-08T05:01:43.178Z,11.40
2019-02-08T05:06:44.735Z,8.17
2019-02-08T05:11:46.343Z,8.80
2019-02-08T05:16:47.913Z,9.60
2019-02-08T05:21:49.693Z,9.50
2019-02-08T05:26:51.315Z,9.23
2019-02-08T05:31:52.999Z,8.10
2019-02-08T05:36:54.695Z,12.37
2019-02-08T05:41:56.271Z,6.53
2019-02-08T05:46:57.840Z,10.70
2019-02-08T05:51:59.400Z,10.40
2019-02-08T05:57:01.073Z,12.57
2019-02-08T06:02:02.971Z,12.30
2019-02-08T06:07:04.643Z,8.17
2019-02-08T06:12:06.413Z,8.07
2019-02-08T06:17:07.983Z,9.33
2019-02-08T06:22:09.661Z,7.93
2019-02-08T06:27:11.352Z,8.13
2019-02-08T06:32:13.058Z,7.13
2019-02-08T06:37:14.753Z,11.27
2019-02-08T06:42:16.355Z,9.37
2019-02-08T06:47:17.944Z,9.37
2019-02-08T06:52:19.518Z,8.70
2019-02-08T06:57:38.814Z,9.70
2019-02-08T07:02:56.680Z,9.80
2019-02-08T07:08:08.417Z,9.60
2019-02-08T07:13:17.322Z,7.63
2019-02-08T07:18:44.569Z,6.40
2019-02-08T07:23:52.305Z,8.73
2019-02-08T07:29:01.542Z,7.30
2019-02-08T07:34:23.520Z,8.37
2019-02-08T07:39:52.048Z,10.33
2019-02-08T07:45:05.553Z,10.60
2019-02-08T07:50:25.351Z,7.20
2019-02-08T07:55:45.520Z,6.93
2019-02-08T08:01:05.618Z,5.90
2019-02-08T08:06:42.375Z,11.67
2019-02-08T08:12:07.976Z,8.83
2019-02-08T08:17:47.631Z,8.87
2019-02-08T08:23:11.688Z,7.10
2019-02-08T08:28:21.400Z,7.33
2019-02-08T08:33:35.227Z,7.87
2019-02-08T08:39:14.194Z,4.90
2019-02-08T08:44:51.070Z,8.50
2019-02-08T08:50:27.480Z,7.53
2019-02-08T08:56:29.746Z,7.00
2019-02-08T09:02:25.465Z,6.90
2019-02-08T09:08:15.371Z,5.63
2019-02-08T09:13:58.259Z,8.07
2019-02-08T09:19:51.339Z,5.53
2019-02-08T09:25:38.268Z,8.00
2019-02-08T09:31:36.783Z,7.43
2019-02-08T09:37:35.884Z,6.53
2019-02-08T09:43:21.261Z,6.30
2019-02-08T09:49:20.368Z,3.93
2019-02-08T09:55:09.965Z,6.63
2019-02-08T10:00:48.319Z,9.53
2019-02-08T10:06:26.940Z,5.20
2019-02-08T10:12:07.356Z,3.33
2019-02-08T10:17:41.300Z,10.80
2019-02-08T10:23:21.057Z,7.03
2019-02-08T10:29:10.894Z,8.97
2019-02-08T10:34:52.989Z,4.40
2019-02-08T10:40:29.359Z,5.93
2019-02-08T10:46:08.278Z,6.40
2019-02-08T10:52:06.101Z,5.00
2019-02-08T10:57:38.333Z,5.60
2019-02-08T11:03:16.968Z,4.70
2019-02-08T11:08:57.059Z,6.03
2019-02-08T11:14:48.620Z,6.17
2019-02-08T11:19:56.346Z,4.60
2019-02-08T11:24:57.934Z,5.33
2019-02-08T11:29:59.523Z,7.67
2019-02-08T11:35:01.093Z,3.47
2019-02-08T11:40:06.398Z,3.27
2019-02-08T11:45:08.409Z,8.53
2019-02-08T11:50:13.544Z,4.43
2019-02-08T11:55:15.233Z,5.37
2019-02-08T12:00:38.879Z,3.75
2019-02-08T12:12:17.820Z,4.08
2019-02-08T12:17:20.197Z,3.83
2019-02-08T12:22:21.925Z,5.78
2019-02-08T12:27:23.997Z,5.97
2019-02-08T12:32:26.042Z,2.33
2019-02-08T12:37:27.792Z,5.17
2019-02-08T12:42:30.164Z,4.87
2019-02-08T12:47:32.303Z,2.45
2019-02-08T12:52:34.004Z,3.80
2019-02-08T12:57:35.686Z,5.42
2019-02-08T13:02:37.299Z,4.28
2019-02-08T13:07:38.867Z,6.30
2019-02-08T13:12:40.636Z,2.33
2019-02-08T13:17:42.227Z,4.53
2019-02-08T13:22:43.908Z,3.35
2019-02-08T13:27:45.753Z,4.40
2019-02-08T13:32:47.653Z,4.08
2019-02-08T13:37:49.762Z,3.75
2019-02-08T13:42:51.432Z,3.10
2019-02-08T13:47:53.199Z,3.33
2019-02-08T13:52:54.820Z,4.12
2019-02-08T13:57:56.641Z,3.62
2019-02-08T14:02:58.338Z,5.87
2019-02-08T14:07:59.918Z,2.62
2019-02-08T14:13:01.841Z,2.07
2019-02-08T14:18:03.982Z,4.40
2019-02-08T14:23:05.715Z,5.60
2019-02-08T14:28:07.451Z,4.23
2019-02-08T14:33:09.205Z,4.03
2019-02-08T14:38:14.619Z,2.13
2019-02-08T14:43:16.201Z,3.60
2019-02-08T14:48:17.887Z,3.00
2019-02-08T14:53:19.557Z,3.97
2019-02-08T14:58:21.422Z,4.07
2019-02-08T15:03:23.122Z,3.40
2019-02-08T15:08:24.772Z,3.80
2019-02-08T15:13:26.550Z,3.53
2019-02-08T15:18:28.338Z,4.83
2019-02-08T15:23:29.922Z,5.30
2019-02-08T15:28:31.587Z,5.53
2019-02-08T15:33:33.138Z,2.80
2019-02-08T15:38:34.727Z,3.50
2019-02-08T15:43:36.423Z,2.83
2019-02-08T15:48:38.000Z,4.23
2019-02-08T15:53:39.669Z,5.47
2019-02-08T15:58:41.405Z,5.93
2019-02-08T16:03:43.089Z,6.73
2019-02-08T16:08:44.749Z,6.13
2019-02-08T16:13:46.748Z,5.20
2019-02-08T16:18:48.423Z,4.20
2019-02-08T16:23:50.154Z,5.23
2019-02-08T16:28:52.080Z,2.90
2019-02-08T16:33:53.800Z,6.23
2019-02-08T16:38:55.713Z,6.10
2019-02-08T16:43:57.472Z,3.30
2019-02-08T16:48:59.939Z,7.90
2019-02-08T16:54:01.691Z,3.00
2019-02-08T16:59:04.017Z,8.17
2019-02-08T17:04:05.785Z,8.03
2019-02-08T17:09:11.465Z,6.77
2019-02-08T17:14:14.739Z,5.17
2019-02-08T17:19:16.473Z,3.70
2019-02-08T17:24:18.274Z,4.90
2019-02-08T17:29:19.964Z,4.60
2019-02-08T17:34:21.730Z,5.70
2019-02-08T17:39:23.440Z,5.03
2019-02-08T17:44:25.072Z,5.27
2019-02-08T17:49:26.648Z,3.63
2019-02-08T17:54:29.143Z,4.30
2019-02-08T17:59:31.029Z,5.47
2019-02-08T18:04:32.665Z,7.80
2019-02-08T18:09:34.212Z,6.73
2019-02-08T18:14:35.902Z,10.37
2019-02-08T18:19:37.714Z,11.73
2019-02-08T18:24:39.541Z,7.63
2019-02-08T18:29:41.127Z,6.93
2019-02-08T18:34:42.753Z,6.13
2019-02-08T18:39:44.333Z,9.20
2019-02-08T18:44:46.055Z,7.67
2019-02-08T18:49:47.617Z,11.20
2019-02-08T18:54:49.289Z,8.60
2019-02-08T18:59:51.009Z,9.83
2019-02-08T19:04:52.751Z,10.60
2019-02-08T19:09:54.489Z,10.33
2019-02-08T19:14:56.126Z,12.53
2019-02-08T19:19:57.794Z,8.23
2019-02-08T19:24:59.692Z,6.20
2019-02-08T19:30:01.301Z,9.70
2019-02-08T19:35:04.784Z,7.60
2019-02-08T19:40:08.733Z,8.27
2019-02-08T19:45:11.892Z,7.70
2019-02-08T19:50:18.570Z,9.93
2019-02-08T19:55:20.356Z,8.77
2019-02-08T20:00:23.769Z,8.23
2019-02-08T20:05:25.459Z,9.33
2019-02-08T20:10:29.590Z,10.20
2019-02-08T20:15:31.286Z,8.63
2019-02-08T20:20:33.049Z,8.33
2019-02-08T20:25:34.777Z,9.10
2019-02-08T20:30:36.792Z,8.80
2019-02-08T20:35:38.607Z,9.77
2019-02-08T20:40:48.576Z,9.27
2019-02-08T20:45:50.696Z,6.70
2019-02-08T20:50:52.509Z,9.50
2019-02-08T20:55:54.232Z,7.37
2019-02-08T21:00:55.915Z,6.50
2019-02-08T21:05:57.682Z,7.00
2019-02-08T21:10:59.365Z,6.03
2019-02-08T21:16:01.054Z,6.07
2019-02-08T21:21:02.741Z,7.20
2019-02-08T21:26:04.499Z,7.27
2019-02-08T21:31:06.175Z,7.27
2019-02-08T21:36:07.918Z,7.17
2019-02-08T21:41:09.604Z,5.57
2019-02-08T21:46:11.266Z,7.83
2019-02-08T21:51:12.975Z,6.63
2019-02-08T21:56:14.543Z,9.00
2019-02-08T22:01:16.268Z,7.20
2019-02-08T22:06:17.943Z,7.20
2019-02-08T22:11:19.764Z,5.30
2019-02-08T22:16:21.498Z,5.40
2019-02-08T22:21:23.201Z,5.23
2019-02-08T22:26:24.904Z,5.93
2019-02-08T22:31:26.497Z,4.47
2019-02-08T22:36:28.072Z,6.33
2019-02-08T22:41:29.811Z,4.33
2019-02-08T22:46:31.339Z,5.87
2019-02-08T22:51:33.092Z,5.90
2019-02-08T22:56:34.744Z,6.50
2019-02-08T23:01:40.291Z,6.93
2019-02-08T23:06:45.007Z,4.67
2019-02-08T23:11:45.749Z,5.73
2019-02-08T23:16:47.446Z,5.47
2019-02-08T23:21:49.042Z,4.97
2019-02-08T23:26:50.629Z,6.27
2019-02-08T23:31:52.378Z,5.10
2019-02-08T23:36:53.954Z,5.00
2019-02-08T23:41:55.648Z,4.50
2019-02-08T23:46:57.317Z,4.27
2019-02-08T23:51:59.015Z,6.30
2019-02-08T23:57:00.720Z,5.60
