createdAt,value
2019-01-06T00:00:23.908Z,7.00
2019-01-06T00:01:41.292Z,7.00
2019-01-06T00:03:02.766Z,7.00
2019-01-06T00:04:24.532Z,7.00
2019-01-06T00:05:47.894Z,7.00
2019-01-06T00:06:58.826Z,7.00
2019-01-06T00:08:04.001Z,7.00
2019-01-06T00:09:12.194Z,7.00
2019-01-06T00:10:17.406Z,6.90
2019-01-06T00:11:40.899Z,6.90
2019-01-06T00:12:52.216Z,6.90
2019-01-06T00:14:02.875Z,6.90
2019-01-06T00:15:23.121Z,6.90
2019-01-06T00:16:43.333Z,6.90
2019-01-06T00:17:57.398Z,6.90
2019-01-06T00:19:18.926Z,6.90
2019-01-06T00:20:35.938Z,6.90
2019-01-06T00:21:57.595Z,6.90
2019-01-06T00:23:08.562Z,6.90
2019-01-06T00:24:19.917Z,6.90
2019-01-06T00:25:43.436Z,6.90
2019-01-06T00:26:51.350Z,6.90
2019-01-06T00:28:13.256Z,6.90
2019-01-06T00:29:24.476Z,6.90
2019-01-06T00:30:32.630Z,6.90
2019-01-06T00:31:37.814Z,6.90
2019-01-06T00:32:48.533Z,6.90
2019-01-06T00:34:09.971Z,6.90
2019-01-06T00:35:31.740Z,6.90
2019-01-06T00:36:36.917Z,6.90
2019-01-06T00:37:50.946Z,6.90
2019-01-06T00:38:58.550Z,6.90
2019-01-06T00:40:03.762Z,6.90
2019-01-06T00:41:25.242Z,7.00
2019-01-06T00:42:42.440Z,7.00
2019-01-06T00:43:53.783Z,7.00
2019-01-06T00:45:15.464Z,7.00
2019-01-06T00:46:20.638Z,7.00
2019-01-06T00:47:42.395Z,7.00
2019-01-06T00:48:47.579Z,7.00
2019-01-06T00:50:01.572Z,7.00
2019-01-06T00:51:12.695Z,7.00
2019-01-06T00:52:23.626Z,7.00
2019-01-06T00:53:45.080Z,7.00
2019-01-06T00:54:55.719Z,7.00
2019-01-06T00:56:00.940Z,7.00
2019-01-06T00:57:15.209Z,7.00
2019-01-06T00:58:26.658Z,7.00
2019-01-06T00:59:34.378Z,7.00
2019-01-06T01:00:45.298Z,7.00
2019-01-06T01:02:07.119Z,7.10
2019-01-06T01:03:21.348Z,7.00
2019-01-06T01:04:41.558Z,7.00
2019-01-06T01:05:58.663Z,7.00
2019-01-06T01:07:19.970Z,7.00
2019-01-06T01:08:25.077Z,7.00
2019-01-06T01:09:43.840Z,7.00
2019-01-06T01:10:48.952Z,6.90
2019-01-06T01:11:56.811Z,6.90
2019-01-06T01:13:04.603Z,6.90
2019-01-06T01:14:18.348Z,7.00
2019-01-06T01:15:32.270Z,7.00
2019-01-06T01:16:55.657Z,7.00
2019-01-06T01:18:16.154Z,7.00
2019-01-06T01:19:36.550Z,7.00
2019-01-06T01:20:41.730Z,6.90
2019-01-06T01:21:52.747Z,6.90
2019-01-06T01:22:57.925Z,6.90
2019-01-06T01:24:21.499Z,6.90
2019-01-06T01:25:43.157Z,6.90
2019-01-06T01:27:00.560Z,6.90
2019-01-06T01:28:17.514Z,6.90
2019-01-06T01:29:31.979Z,6.90
2019-01-06T01:30:39.765Z,6.90
2019-01-06T01:31:59.842Z,6.90
2019-01-06T01:33:07.477Z,6.90
2019-01-06T01:34:15.603Z,6.90
2019-01-06T01:35:35.838Z,6.90
2019-01-06T01:36:56.291Z,6.90
2019-01-06T01:38:17.880Z,6.90
2019-01-06T01:39:25.598Z,6.90
2019-01-06T01:40:30.709Z,6.80
2019-01-06T01:41:47.938Z,6.80
2019-01-06T01:42:58.966Z,6.80
2019-01-06T01:44:19.418Z,6.80
2019-01-06T01:45:27.357Z,6.80
2019-01-06T01:46:50.861Z,6.70
2019-01-06T01:48:05.018Z,6.70
2019-01-06T01:49:26.395Z,6.70
2019-01-06T01:50:31.573Z,6.70
2019-01-06T01:51:36.750Z,6.70
2019-01-06T01:52:41.938Z,6.70
2019-01-06T01:54:02.194Z,6.70
2019-01-06T01:55:23.770Z,6.70
2019-01-06T01:56:28.873Z,6.70
2019-01-06T01:57:39.743Z,6.70
2019-01-06T01:58:44.913Z,6.60
2019-01-06T01:59:52.824Z,6.60
2019-01-06T02:00:57.994Z,6.60
2019-01-06T02:02:19.447Z,6.60
2019-01-06T02:03:33.658Z,6.70
2019-01-06T02:04:41.518Z,6.70
2019-01-06T02:05:55.824Z,6.70
2019-01-06T02:07:01.008Z,6.70
2019-01-06T02:08:22.155Z,6.70
2019-01-06T02:09:27.339Z,6.70
2019-01-06T02:10:48.934Z,6.70
2019-01-06T02:12:06.123Z,6.70
2019-01-06T02:13:11.307Z,6.70
2019-01-06T02:14:16.491Z,6.80
2019-01-06T02:15:21.674Z,6.80
2019-01-06T02:16:38.702Z,6.80
2019-01-06T02:17:43.810Z,6.80
2019-01-06T02:19:05.094Z,6.80
2019-01-06T02:20:13.208Z,6.80
2019-01-06T02:21:34.650Z,6.80
2019-01-06T02:22:56.368Z,6.80
2019-01-06T02:24:01.586Z,6.80
2019-01-06T02:25:16.407Z,6.80
2019-01-06T02:26:21.506Z,6.80
2019-01-06T02:27:38.790Z,6.80
2019-01-06T02:29:00.634Z,6.80
2019-01-06T02:30:23.959Z,6.80
2019-01-06T02:31:44.216Z,6.90
2019-01-06T02:32:52.118Z,6.90
2019-01-06T02:34:12.563Z,6.90
2019-01-06T02:35:34.158Z,6.90
2019-01-06T02:36:39.330Z,6.90
2019-01-06T02:38:02.539Z,7.00
2019-01-06T02:39:24.584Z,7.00
2019-01-06T02:40:29.770Z,7.00
2019-01-06T02:41:51.503Z,7.00
2019-01-06T02:43:02.474Z,6.90
2019-01-06T02:44:10.820Z,6.90
2019-01-06T02:45:22.158Z,6.90
2019-01-06T02:46:44.184Z,6.90
2019-01-06T02:47:52.246Z,6.90
2019-01-06T02:48:59.854Z,6.90
2019-01-06T02:50:11.336Z,6.90
2019-01-06T02:51:22.035Z,6.90
2019-01-06T02:52:30.464Z,6.90
2019-01-06T02:53:51.608Z,6.90
2019-01-06T02:55:05.822Z,6.80
2019-01-06T02:56:29.216Z,6.80
2019-01-06T02:57:50.646Z,6.80
2019-01-06T02:59:14.143Z,6.80
2019-01-06T03:00:19.321Z,6.80
2019-01-06T03:01:40.803Z,6.70
2019-01-06T03:02:51.723Z,6.70
2019-01-06T03:03:56.902Z,6.70
2019-01-06T03:05:04.815Z,6.70
2019-01-06T03:06:18.964Z,6.70
2019-01-06T03:07:29.743Z,6.70
2019-01-06T03:08:34.918Z,6.80
2019-01-06T03:09:42.550Z,6.80
2019-01-06T03:10:47.728Z,6.80
2019-01-06T03:12:09.190Z,6.80
2019-01-06T03:13:26.166Z,6.80
2019-01-06T03:14:47.805Z,6.80
2019-01-06T03:16:01.674Z,6.80
2019-01-06T03:17:06.777Z,6.80
2019-01-06T03:18:14.666Z,6.80
2019-01-06T03:19:25.615Z,6.80
2019-01-06T03:20:36.480Z,6.80
2019-01-06T03:21:57.886Z,6.80
2019-01-06T03:23:15.073Z,6.80
2019-01-06T03:24:25.729Z,6.80
2019-01-06T03:25:39.598Z,6.80
2019-01-06T03:26:50.908Z,6.80
2019-01-06T03:28:07.624Z,6.80
2019-01-06T03:29:30.982Z,6.80
2019-01-06T03:30:48.179Z,6.80
2019-01-06T03:31:55.879Z,6.70
2019-01-06T03:33:01.055Z,6.70
2019-01-06T03:34:06.235Z,6.70
2019-01-06T03:35:14.359Z,6.70
2019-01-06T03:36:25.310Z,6.70
2019-01-06T03:37:33.455Z,6.70
2019-01-06T03:38:38.626Z,6.70
2019-01-06T03:40:00.073Z,6.70
2019-01-06T03:41:07.986Z,6.70
2019-01-06T03:42:13.161Z,6.80
2019-01-06T03:43:30.194Z,6.80
2019-01-06T03:44:50.501Z,6.70
2019-01-06T03:46:13.714Z,6.70
2019-01-06T03:47:28.037Z,6.70
2019-01-06T03:48:49.751Z,6.70
2019-01-06T03:49:54.930Z,6.70
2019-01-06T03:51:16.577Z,6.70
2019-01-06T03:52:30.894Z,6.70
2019-01-06T03:53:39.019Z,6.70
2019-01-06T03:54:44.238Z,6.70
2019-01-06T03:56:01.454Z,6.60
2019-01-06T03:57:24.695Z,6.70
2019-01-06T03:58:29.877Z,6.60
2019-01-06T03:59:38.038Z,6.60
2019-01-06T04:00:48.775Z,6.60
2019-01-06T04:02:02.755Z,6.60
2019-01-06T04:03:16.633Z,6.60
2019-01-06T04:04:38.053Z,6.60
2019-01-06T04:05:46.198Z,6.60
2019-01-06T04:06:51.417Z,6.60
2019-01-06T04:08:08.890Z,6.60
2019-01-06T04:09:19.956Z,6.60
2019-01-06T04:10:41.451Z,6.60
2019-01-06T04:12:02.028Z,6.60
2019-01-06T04:13:07.195Z,6.60
2019-01-06T04:14:14.987Z,6.60
2019-01-06T04:15:26.170Z,6.60
2019-01-06T04:16:49.482Z,6.70
2019-01-06T04:17:54.720Z,6.70
2019-01-06T04:19:02.722Z,6.70
2019-01-06T04:20:10.593Z,6.70
2019-01-06T04:21:18.767Z,6.70
2019-01-06T04:22:29.754Z,6.70
2019-01-06T04:23:44.107Z,6.70
2019-01-06T04:25:01.322Z,6.70
2019-01-06T04:26:21.904Z,6.70
2019-01-06T04:27:27.083Z,6.70
2019-01-06T04:28:32.268Z,6.70
2019-01-06T04:29:43.283Z,6.70
2019-01-06T04:30:48.466Z,6.70
2019-01-06T04:31:53.647Z,6.70
2019-01-06T04:33:15.275Z,6.70
2019-01-06T04:34:31.988Z,6.70
2019-01-06T04:35:55.294Z,6.70
2019-01-06T04:37:03.242Z,6.80
2019-01-06T04:38:14.623Z,6.80
2019-01-06T04:39:35.030Z,6.70
2019-01-06T04:40:49.118Z,6.80
2019-01-06T04:41:54.298Z,6.80
2019-01-06T04:42:59.446Z,6.70
2019-01-06T04:44:10.561Z,6.80
2019-01-06T04:45:27.725Z,6.80
2019-01-06T04:46:38.918Z,6.80
2019-01-06T04:47:59.024Z,6.80
2019-01-06T04:49:19.516Z,6.80
2019-01-06T04:50:41.258Z,6.80
2019-01-06T04:51:54.908Z,6.80
2019-01-06T04:53:16.932Z,6.80
2019-01-06T04:54:38.582Z,6.80
2019-01-06T04:55:46.716Z,6.80
2019-01-06T04:57:00.634Z,6.80
2019-01-06T04:58:22.031Z,6.80
2019-01-06T04:59:30.150Z,6.80
2019-01-06T05:00:38.418Z,6.80
2019-01-06T05:01:49.197Z,6.80
2019-01-06T05:03:06.186Z,6.80
2019-01-06T05:04:27.881Z,6.80
2019-01-06T05:05:38.606Z,6.80
2019-01-06T05:06:55.886Z,6.80
2019-01-06T05:08:06.641Z,6.70
2019-01-06T05:09:28.035Z,6.70
2019-01-06T05:10:35.957Z,6.70
2019-01-06T05:11:57.692Z,6.70
2019-01-06T05:13:19.370Z,6.70
2019-01-06T05:14:41.089Z,6.70
2019-01-06T05:16:02.656Z,6.80
2019-01-06T05:17:24.241Z,6.80
2019-01-06T05:18:38.451Z,6.70
2019-01-06T05:19:46.327Z,6.70
2019-01-06T05:21:08.162Z,6.70
2019-01-06T05:22:13.342Z,6.70
2019-01-06T05:23:18.521Z,6.80
2019-01-06T05:24:39.998Z,6.70
2019-01-06T05:25:47.891Z,6.70
2019-01-06T05:26:58.782Z,6.80
2019-01-06T05:28:18.972Z,6.80
2019-01-06T05:29:33.387Z,6.70
2019-01-06T05:30:53.577Z,6.70
2019-01-06T05:31:58.755Z,6.80
2019-01-06T05:33:19.241Z,6.80
2019-01-06T05:34:30.480Z,6.70
2019-01-06T05:35:51.638Z,6.70
2019-01-06T05:36:56.827Z,6.80
2019-01-06T05:38:07.679Z,6.70
2019-01-06T05:39:30.629Z,6.70
2019-01-06T05:40:54.026Z,6.70
2019-01-06T05:41:59.246Z,6.70
2019-01-06T05:43:04.355Z,6.70
2019-01-06T05:44:25.860Z,6.70
2019-01-06T05:45:31.030Z,6.70
2019-01-06T05:46:45.446Z,6.70
2019-01-06T05:47:59.527Z,6.70
2019-01-06T05:49:04.633Z,6.70
2019-01-06T05:50:09.812Z,6.70
2019-01-06T05:51:26.985Z,6.70
2019-01-06T05:52:32.167Z,6.70
2019-01-06T05:53:43.041Z,6.70
2019-01-06T05:55:04.390Z,6.70
2019-01-06T05:56:09.570Z,6.70
2019-01-06T05:57:33.114Z,6.70
2019-01-06T05:58:41.300Z,6.80
2019-01-06T05:59:58.487Z,6.70
2019-01-06T06:01:19.927Z,6.70
2019-01-06T06:02:27.515Z,6.70
2019-01-06T06:03:32.699Z,6.70
2019-01-06T06:04:37.882Z,6.70
2019-01-06T06:05:51.958Z,6.70
2019-01-06T06:06:57.131Z,6.70
2019-01-06T06:08:02.239Z,6.80
2019-01-06T06:09:10.643Z,6.80
2019-01-06T06:10:21.781Z,6.80
2019-01-06T06:11:43.156Z,6.80
2019-01-06T06:12:51.279Z,6.80
2019-01-06T06:13:56.562Z,6.70
2019-01-06T06:15:04.534Z,6.70
2019-01-06T06:16:27.914Z,6.70
2019-01-06T06:17:33.138Z,6.70
2019-01-06T06:18:53.266Z,6.70
2019-01-06T06:20:04.522Z,6.70
2019-01-06T06:21:24.703Z,6.70
2019-01-06T06:22:29.878Z,6.70
2019-01-06T06:23:40.759Z,6.70
2019-01-06T06:24:57.738Z,6.70
2019-01-06T06:26:14.732Z,6.70
2019-01-06T06:27:35.251Z,6.70
2019-01-06T06:28:56.842Z,6.60
2019-01-06T06:30:17.991Z,6.60
2019-01-06T06:31:25.841Z,6.60
2019-01-06T06:32:42.958Z,6.60
2019-01-06T06:34:04.958Z,6.60
2019-01-06T06:35:12.959Z,6.60
2019-01-06T06:36:34.441Z,6.60
2019-01-06T06:37:39.661Z,6.60
2019-01-06T06:39:01.582Z,6.60
2019-01-06T06:40:07.555Z,6.60
2019-01-06T06:41:15.701Z,6.60
2019-01-06T06:42:39.222Z,6.60
2019-01-06T06:43:44.454Z,6.60
2019-01-06T06:44:49.637Z,6.70
2019-01-06T06:45:54.821Z,6.60
2019-01-06T06:47:15.930Z,6.60
2019-01-06T06:48:30.130Z,6.60
2019-01-06T06:49:53.566Z,6.50
2019-01-06T06:51:10.715Z,6.50
2019-01-06T06:52:28.090Z,6.50
2019-01-06T06:53:49.782Z,6.50
2019-01-06T06:55:00.838Z,6.50
2019-01-06T06:56:15.066Z,6.50
2019-01-06T06:58:05.599Z,6.50
2019-01-06T06:59:16.510Z,6.50
2019-01-06T07:00:51.639Z,6.50
2019-01-06T07:02:29.020Z,6.50
2019-01-06T07:03:53.418Z,6.50
2019-01-06T07:05:04.695Z,6.50
2019-01-06T07:06:18.886Z,6.50
2019-01-06T07:07:24.007Z,6.50
2019-01-06T07:08:29.226Z,6.50
2019-01-06T07:09:34.413Z,6.50
2019-01-06T07:10:51.839Z,6.40
2019-01-06T07:12:15.261Z,6.40
2019-01-06T07:13:29.409Z,6.40
2019-01-06T07:14:50.757Z,6.40
2019-01-06T07:16:12.056Z,6.40
2019-01-06T07:17:48.018Z,6.40
2019-01-06T07:18:59.099Z,6.40
2019-01-06T07:20:19.389Z,6.40
2019-01-06T07:21:27.209Z,6.40
2019-01-06T07:22:34.802Z,6.30
2019-01-06T07:23:39.918Z,6.40
2019-01-06T07:25:03.117Z,6.30
2019-01-06T07:26:08.298Z,6.30
2019-01-06T07:27:16.487Z,6.30
2019-01-06T07:28:24.389Z,6.30
2019-01-06T07:29:32.101Z,6.30
2019-01-06T07:30:37.336Z,6.30
2019-01-06T07:31:57.775Z,6.30
2019-01-06T07:33:02.958Z,6.30
2019-01-06T07:34:14.257Z,6.20
2019-01-06T07:35:28.454Z,6.30
2019-01-06T07:36:48.970Z,6.20
2019-01-06T07:37:54.162Z,6.20
2019-01-06T07:39:11.266Z,6.20
2019-01-06T07:40:16.385Z,6.20
2019-01-06T07:41:27.287Z,6.20
2019-01-06T07:42:49.208Z,6.20
2019-01-06T07:44:03.512Z,6.20
2019-01-06T07:45:11.853Z,6.20
2019-01-06T07:46:22.590Z,6.20
2019-01-06T07:47:45.893Z,6.20
2019-01-06T07:49:02.938Z,6.20
2019-01-06T07:50:08.057Z,6.20
2019-01-06T07:51:25.117Z,6.20
2019-01-06T07:52:41.866Z,6.20
2019-01-06T07:53:49.831Z,6.20
2019-01-06T07:54:55.022Z,6.20
2019-01-06T07:56:00.210Z,6.20
2019-01-06T07:57:08.301Z,6.20
2019-01-06T07:58:25.406Z,6.20
2019-01-06T07:59:33.558Z,6.20
2019-01-06T08:00:38.758Z,6.20
2019-01-06T08:01:49.702Z,6.20
2019-01-06T08:03:11.046Z,6.20
2019-01-06T08:04:28.270Z,6.20
2019-01-06T08:05:51.714Z,6.20
2019-01-06T08:07:02.903Z,6.20
2019-01-06T08:08:16.717Z,6.20
2019-01-06T08:09:38.278Z,6.20
2019-01-06T08:11:01.467Z,6.20
2019-01-06T08:12:12.462Z,6.20
2019-01-06T08:13:17.642Z,6.20
2019-01-06T08:14:22.750Z,6.20
2019-01-06T08:15:39.955Z,6.20
2019-01-06T08:17:01.619Z,6.20
2019-01-06T08:18:12.580Z,6.20
2019-01-06T08:19:17.763Z,6.10
2019-01-06T08:20:22.945Z,6.20
2019-01-06T08:21:28.134Z,6.10
2019-01-06T08:22:33.286Z,6.20
2019-01-06T08:23:41.097Z,6.20
2019-01-06T08:24:55.196Z,6.20
2019-01-06T08:26:16.866Z,6.20
2019-01-06T08:27:38.478Z,6.20
2019-01-06T08:28:52.689Z,6.20
2019-01-06T08:29:57.882Z,6.20
2019-01-06T08:31:02.995Z,6.20
2019-01-06T08:32:20.089Z,6.20
2019-01-06T08:33:41.577Z,6.20
2019-01-06T08:35:03.307Z,6.20
2019-01-06T08:36:17.599Z,6.20
2019-01-06T08:37:39.254Z,6.20
2019-01-06T08:39:02.594Z,6.20
2019-01-06T08:40:13.685Z,6.30
2019-01-06T08:41:18.854Z,6.30
2019-01-06T08:42:39.254Z,6.30
2019-01-06T08:43:44.362Z,6.30
2019-01-06T08:45:05.644Z,6.30
2019-01-06T08:46:22.854Z,6.30
2019-01-06T08:47:37.030Z,6.30
2019-01-06T08:48:42.214Z,6.30
2019-01-06T08:49:47.411Z,6.30
2019-01-06T08:50:58.618Z,6.30
2019-01-06T08:52:21.809Z,6.30
2019-01-06T08:53:29.963Z,6.30
2019-01-06T08:54:35.169Z,6.30
2019-01-06T08:55:40.292Z,6.40
2019-01-06T08:57:01.710Z,6.40
2019-01-06T08:58:18.646Z,6.40
2019-01-06T08:59:26.591Z,6.40
2019-01-06T09:00:48.178Z,6.40
2019-01-06T09:02:08.327Z,6.50
2019-01-06T09:03:25.386Z,6.50
2019-01-06T09:04:42.570Z,6.50
2019-01-06T09:05:50.426Z,6.50
2019-01-06T09:06:55.548Z,6.50
2019-01-06T09:08:16.788Z,6.50
2019-01-06T09:09:45.307Z,6.50
2019-01-06T09:10:46.898Z,6.50
2019-01-06T09:12:04.150Z,6.60
2019-01-06T09:13:18.553Z,6.60
2019-01-06T09:14:23.798Z,6.60
2019-01-06T09:15:45.083Z,6.70
2019-01-06T09:16:58.976Z,6.60
2019-01-06T09:18:04.445Z,6.70
2019-01-06T09:19:09.648Z,6.70
2019-01-06T09:20:20.615Z,6.60
2019-01-06T09:21:31.790Z,6.60
2019-01-06T09:22:52.981Z,6.60
2019-01-06T09:23:58.175Z,6.60
2019-01-06T09:25:19.824Z,6.60
2019-01-06T09:26:43.539Z,6.60
2019-01-06T09:27:51.462Z,6.60
2019-01-06T09:28:59.640Z,6.60
2019-01-06T09:30:05.300Z,6.70
2019-01-06T09:31:22.505Z,6.80
2019-01-06T09:32:27.879Z,6.80
2019-01-06T09:33:49.603Z,6.80
2019-01-06T09:35:00.538Z,6.80
2019-01-06T09:36:05.739Z,6.90
2019-01-06T09:37:26.911Z,6.80
2019-01-06T09:38:32.135Z,6.80
2019-01-06T09:39:52.587Z,6.80
2019-01-06T09:41:03.625Z,6.80
2019-01-06T09:42:17.432Z,6.80
2019-01-06T09:43:25.515Z,6.80
2019-01-06T09:44:36.177Z,6.80
2019-01-06T09:45:47.422Z,6.80
2019-01-06T09:46:55.318Z,6.80
2019-01-06T09:48:16.782Z,6.80
2019-01-06T09:49:24.822Z,6.90
2019-01-06T09:50:30.012Z,6.90
2019-01-06T09:51:41.155Z,6.90
2019-01-06T09:52:55.174Z,6.90
2019-01-06T09:54:15.337Z,6.90
2019-01-06T09:55:36.621Z,6.90
2019-01-06T09:56:41.810Z,7.00
2019-01-06T09:57:46.994Z,6.90
2019-01-06T09:58:54.662Z,7.10
2019-01-06T10:00:15.170Z,7.10
2019-01-06T10:01:32.326Z,7.10
2019-01-06T10:02:43.246Z,7.10
2019-01-06T10:03:51.413Z,7.20
2019-01-06T10:04:56.603Z,7.20
2019-01-06T10:06:04.902Z,7.20
2019-01-06T10:07:24.803Z,7.20
2019-01-06T10:08:35.622Z,7.30
2019-01-06T10:09:40.818Z,7.30
2019-01-06T10:11:02.286Z,7.40
2019-01-06T10:12:23.851Z,7.40
2019-01-06T10:13:34.823Z,7.50
2019-01-06T10:14:58.281Z,7.50
2019-01-06T10:16:12.538Z,7.50
2019-01-06T10:17:17.723Z,7.60
2019-01-06T10:18:41.085Z,7.60
2019-01-06T10:20:02.383Z,7.70
2019-01-06T10:21:10.494Z,7.70
2019-01-06T10:22:27.796Z,7.70
2019-01-06T10:23:35.714Z,7.70
2019-01-06T10:24:40.900Z,7.70
2019-01-06T10:25:55.421Z,7.70
2019-01-06T10:27:16.902Z,7.70
2019-01-06T10:28:34.073Z,7.60
2019-01-06T10:29:48.464Z,7.60
2019-01-06T10:30:53.650Z,7.60
2019-01-06T10:32:07.801Z,7.50
2019-01-06T10:33:29.318Z,7.40
2019-01-06T10:34:40.406Z,7.40
2019-01-06T10:35:51.571Z,7.50
2019-01-06T10:37:12.822Z,7.50
2019-01-06T10:38:20.888Z,7.50
2019-01-06T10:39:26.110Z,7.50
2019-01-06T10:40:40.085Z,7.50
2019-01-06T10:41:46.737Z,7.50
2019-01-06T10:42:57.711Z,7.50
2019-01-06T10:44:19.446Z,7.50
2019-01-06T10:45:30.641Z,7.40
2019-01-06T10:46:35.827Z,7.50
2019-01-06T10:47:57.449Z,7.40
2019-01-06T10:49:18.860Z,7.50
2019-01-06T10:50:24.086Z,7.50
2019-01-06T10:51:45.870Z,7.50
2019-01-06T10:53:07.558Z,7.40
2019-01-06T10:54:12.746Z,7.50
2019-01-06T10:55:20.697Z,7.50
2019-01-06T10:56:42.212Z,7.40
2019-01-06T10:58:03.230Z,7.40
2019-01-06T10:59:08.422Z,7.40
2019-01-06T11:00:13.594Z,7.50
2019-01-06T11:01:35.246Z,7.50
2019-01-06T11:02:56.798Z,7.50
2019-01-06T11:04:11.216Z,7.50
2019-01-06T11:05:32.682Z,7.60
2019-01-06T11:06:37.867Z,7.60
2019-01-06T11:07:43.055Z,7.70
2019-01-06T11:08:48.277Z,7.70
2019-01-06T11:09:58.984Z,7.70
2019-01-06T11:11:19.343Z,7.70
2019-01-06T11:12:36.530Z,7.70
2019-01-06T11:13:57.986Z,7.70
2019-01-06T11:15:11.862Z,7.70
2019-01-06T11:16:19.774Z,7.70
2019-01-06T11:17:30.667Z,7.60
2019-01-06T11:18:47.943Z,7.50
2019-01-06T11:20:08.049Z,7.60
2019-01-06T11:21:29.705Z,7.60
2019-01-06T11:22:40.846Z,7.70
2019-01-06T11:23:46.026Z,7.70
2019-01-06T11:25:03.172Z,7.70
2019-01-06T11:26:24.726Z,7.70
2019-01-06T11:27:35.963Z,7.70
2019-01-06T11:28:49.919Z,7.60
2019-01-06T11:30:11.486Z,7.60
2019-01-06T11:31:33.026Z,7.60
2019-01-06T11:32:40.943Z,7.60
2019-01-06T11:33:48.926Z,7.60
2019-01-06T11:34:56.794Z,7.60
2019-01-06T11:36:14.135Z,7.60
2019-01-06T11:37:25.064Z,7.50
2019-01-06T11:38:30.294Z,7.60
2019-01-06T11:39:44.105Z,7.60
2019-01-06T11:40:55.166Z,7.60
2019-01-06T11:42:12.395Z,7.60
2019-01-06T11:43:23.595Z,7.60
2019-01-06T11:44:28.807Z,7.60
2019-01-06T11:45:33.994Z,7.60
2019-01-06T11:46:39.187Z,7.60
2019-01-06T11:47:59.413Z,7.60
2019-01-06T11:49:19.416Z,7.70
2019-01-06T11:50:29.982Z,7.60
2019-01-06T11:51:50.204Z,7.60
2019-01-06T11:52:58.374Z,7.60
2019-01-06T11:54:03.528Z,7.50
2019-01-06T11:55:11.486Z,7.50
2019-01-06T11:56:25.317Z,7.50
2019-01-06T11:57:30.514Z,7.60
2019-01-06T11:58:38.570Z,7.60
2019-01-06T11:59:46.275Z,7.60
2019-01-06T12:01:06.595Z,7.60
2019-01-06T12:02:11.733Z,7.60
2019-01-06T12:03:33.011Z,7.60
2019-01-06T12:04:50.186Z,7.60
2019-01-06T12:06:11.654Z,7.60
2019-01-06T12:07:35.082Z,7.70
2019-01-06T12:08:41.203Z,7.70
2019-01-06T12:09:49.618Z,7.60
2019-01-06T12:10:57.513Z,7.60
2019-01-06T12:12:05.842Z,7.70
2019-01-06T12:13:19.881Z,7.60
2019-01-06T12:14:41.279Z,7.60
2019-01-06T12:15:46.455Z,7.60
2019-01-06T12:16:51.684Z,7.60
2019-01-06T12:18:13.439Z,7.60
2019-01-06T12:19:18.774Z,7.60
2019-01-06T12:20:32.958Z,7.70
2019-01-06T12:21:54.546Z,7.70
2019-01-06T12:23:08.490Z,7.70
2019-01-06T12:24:13.713Z,7.60
2019-01-06T12:25:18.902Z,7.50
2019-01-06T12:26:33.282Z,7.50
2019-01-06T12:27:38.422Z,7.60
2019-01-06T12:29:01.518Z,7.60
2019-01-06T12:30:22.962Z,7.60
2019-01-06T12:31:33.792Z,7.60
2019-01-06T12:32:40.801Z,7.60
2019-01-06T12:33:48.390Z,7.60
2019-01-06T12:34:59.378Z,7.70
2019-01-06T12:36:04.562Z,7.70
2019-01-06T12:37:24.825Z,7.70
2019-01-06T12:38:46.378Z,7.70
2019-01-06T12:40:07.652Z,7.70
2019-01-06T12:41:27.914Z,7.60
2019-01-06T12:42:41.725Z,7.60
2019-01-06T12:43:55.825Z,7.70
2019-01-06T12:45:06.702Z,7.70
2019-01-06T12:46:17.673Z,7.70
2019-01-06T12:47:25.749Z,7.70
2019-01-06T12:48:40.199Z,7.70
2019-01-06T12:49:54.287Z,7.70
2019-01-06T12:50:59.435Z,7.70
2019-01-06T12:52:04.618Z,7.70
2019-01-06T12:53:26.362Z,7.70
2019-01-06T12:54:37.594Z,7.70
2019-01-06T12:55:59.060Z,7.60
2019-01-06T12:57:13.474Z,7.70
2019-01-06T12:58:18.666Z,7.60
2019-01-06T12:59:32.812Z,7.60
2019-01-06T13:00:37.995Z,7.60
2019-01-06T13:01:59.574Z,7.60
2019-01-06T13:03:07.794Z,7.60
2019-01-06T13:04:12.971Z,7.50
2019-01-06T13:05:18.109Z,7.50
2019-01-06T13:06:23.258Z,7.50
2019-01-06T13:07:34.214Z,7.50
2019-01-06T13:08:39.406Z,7.50
2019-01-06T13:09:47.234Z,7.50
2019-01-06T13:11:10.835Z,7.50
2019-01-06T13:12:21.818Z,7.50
2019-01-06T13:13:45.186Z,7.50
2019-01-06T13:15:08.702Z,7.50
2019-01-06T13:16:19.684Z,7.40
2019-01-06T13:17:24.930Z,7.50
2019-01-06T13:18:36.134Z,7.50
2019-01-06T13:19:57.654Z,7.50
2019-01-06T13:21:02.758Z,7.50
2019-01-06T13:22:26.007Z,7.50
2019-01-06T13:23:31.226Z,7.50
2019-01-06T13:24:36.416Z,7.50
2019-01-06T13:25:44.556Z,7.50
2019-01-06T13:26:49.861Z,7.50
2019-01-06T13:28:11.665Z,7.50
2019-01-06T13:29:34.862Z,7.60
2019-01-06T13:30:40.049Z,7.50
2019-01-06T13:31:45.229Z,7.50
2019-01-06T13:33:06.707Z,7.50
2019-01-06T13:34:28.358Z,7.50
2019-01-06T13:35:49.682Z,7.50
2019-01-06T13:37:11.572Z,7.50
2019-01-06T13:38:25.869Z,7.50
2019-01-06T13:39:31.054Z,7.50
2019-01-06T13:40:36.257Z,7.40
2019-01-06T13:41:57.660Z,7.50
2019-01-06T13:43:19.798Z,7.40
2019-01-06T13:44:31.090Z,7.50
2019-01-06T13:45:38.805Z,7.40
2019-01-06T13:46:43.911Z,7.40
2019-01-06T13:47:57.117Z,7.40
2019-01-06T13:49:14.130Z,7.40
2019-01-06T13:50:35.294Z,7.30
2019-01-06T13:51:43.338Z,7.40
2019-01-06T13:52:51.362Z,7.40
2019-01-06T13:54:12.514Z,7.40
2019-01-06T13:55:33.881Z,7.40
2019-01-06T13:56:44.878Z,7.40
2019-01-06T13:58:05.054Z,7.40
2019-01-06T13:59:10.243Z,7.30
2019-01-06T14:00:24.062Z,7.30
2019-01-06T14:01:34.811Z,7.30
2019-01-06T14:02:42.425Z,7.40
2019-01-06T14:04:04.330Z,7.30
2019-01-06T14:05:15.542Z,7.30
2019-01-06T14:06:32.751Z,7.30
2019-01-06T14:07:54.123Z,7.30
2019-01-06T14:09:07.938Z,7.30
2019-01-06T14:10:13.135Z,7.30
2019-01-06T14:11:34.478Z,7.30
2019-01-06T14:12:42.232Z,7.30
2019-01-06T14:13:49.908Z,7.30
2019-01-06T14:15:11.302Z,7.30
2019-01-06T14:16:16.627Z,7.30
2019-01-06T14:17:39.822Z,7.30
2019-01-06T14:18:59.984Z,7.30
2019-01-06T14:20:08.249Z,7.30
2019-01-06T14:21:30.134Z,7.30
2019-01-06T14:22:46.882Z,7.30
2019-01-06T14:23:54.610Z,7.30
2019-01-06T14:25:08.734Z,7.30
2019-01-06T14:26:30.361Z,7.30
2019-01-06T14:27:44.242Z,7.30
2019-01-06T14:29:05.834Z,7.30
2019-01-06T14:30:20.930Z,7.30
2019-01-06T14:31:26.264Z,7.30
2019-01-06T14:32:46.185Z,7.30
2019-01-06T14:33:51.378Z,7.30
2019-01-06T14:34:56.603Z,7.30
2019-01-06T14:36:01.795Z,7.30
2019-01-06T14:37:23.589Z,7.20
2019-01-06T14:38:46.899Z,7.20
2019-01-06T14:40:08.203Z,7.30
2019-01-06T14:41:25.462Z,7.30
2019-01-06T14:42:39.560Z,7.30
2019-01-06T14:43:53.418Z,7.30
2019-01-06T14:45:10.349Z,7.20
2019-01-06T14:46:31.663Z,7.20
2019-01-06T14:47:53.330Z,7.20
2019-01-06T14:49:04.522Z,7.30
2019-01-06T14:50:28.097Z,7.30
2019-01-06T14:51:42.286Z,7.30
2019-01-06T14:52:47.468Z,7.30
2019-01-06T14:54:04.597Z,7.20
2019-01-06T14:55:09.789Z,7.20
2019-01-06T14:56:14.968Z,7.30
2019-01-06T14:57:36.369Z,7.30
2019-01-06T14:58:44.358Z,7.20
2019-01-06T14:59:52.273Z,7.20
2019-01-06T15:01:09.295Z,7.20
2019-01-06T15:02:23.639Z,7.20
2019-01-06T15:03:31.362Z,7.20
2019-01-06T15:04:51.334Z,7.20
2019-01-06T15:06:05.499Z,7.20
2019-01-06T15:07:19.890Z,7.20
2019-01-06T15:08:25.026Z,7.20
2019-01-06T15:09:36.187Z,7.20
2019-01-06T15:10:50.454Z,7.20
2019-01-06T15:11:58.350Z,7.20
2019-01-06T15:13:03.569Z,7.20
2019-01-06T15:14:08.752Z,7.10
2019-01-06T15:15:16.635Z,7.20
2019-01-06T15:16:27.885Z,7.20
2019-01-06T15:17:33.098Z,7.20
2019-01-06T15:18:38.282Z,7.20
2019-01-06T15:19:55.719Z,7.20
2019-01-06T15:21:00.940Z,7.20
2019-01-06T15:22:06.171Z,7.20
2019-01-06T15:23:26.391Z,7.20
2019-01-06T15:24:34.168Z,7.20
2019-01-06T15:25:39.347Z,7.20
2019-01-06T15:26:56.804Z,7.20
2019-01-06T15:28:02.013Z,7.30
2019-01-06T15:29:07.129Z,7.20
2019-01-06T15:30:15.406Z,7.20
2019-01-06T15:31:26.327Z,7.20
2019-01-06T15:32:31.547Z,7.20
2019-01-06T15:33:39.657Z,7.20
2019-01-06T15:35:00.786Z,7.20
2019-01-06T15:36:22.159Z,7.20
2019-01-06T15:37:30.338Z,7.20
2019-01-06T15:38:44.609Z,7.20
2019-01-06T15:40:02.014Z,7.20
2019-01-06T15:41:13.227Z,7.20
2019-01-06T15:42:18.492Z,7.20
2019-01-06T15:43:29.581Z,7.20
2019-01-06T15:44:46.322Z,7.20
2019-01-06T15:46:00.298Z,7.20
2019-01-06T15:47:21.715Z,7.20
2019-01-06T15:48:26.898Z,7.20
2019-01-06T15:49:41.216Z,7.10
2019-01-06T15:50:46.397Z,7.20
2019-01-06T15:52:07.794Z,7.20
2019-01-06T15:53:18.502Z,7.20
2019-01-06T15:54:41.739Z,7.20
2019-01-06T15:56:02.890Z,7.20
2019-01-06T15:57:10.767Z,7.20
2019-01-06T15:58:33.950Z,7.20
2019-01-06T15:59:45.085Z,7.20
2019-01-06T16:00:52.999Z,7.20
2019-01-06T16:02:04.461Z,7.20
2019-01-06T16:03:09.567Z,7.20
2019-01-06T16:04:30.929Z,7.20
2019-01-06T16:05:52.861Z,7.20
2019-01-06T16:06:57.966Z,7.20
2019-01-06T16:08:21.303Z,7.20
2019-01-06T16:09:42.939Z,7.20
2019-01-06T16:10:57.361Z,7.20
2019-01-06T16:12:11.637Z,7.20
2019-01-06T16:13:33.306Z,7.20
2019-01-06T16:14:54.671Z,7.20
2019-01-06T16:16:18.114Z,7.10
2019-01-06T16:17:26.002Z,7.10