createdAt,value
2019-03-30T00:01:00.992Z,57.44
2019-03-30T00:03:32.748Z,57.24
2019-03-30T00:06:04.123Z,57.44
2019-03-30T00:08:37.358Z,57.35
2019-03-30T00:11:08.575Z,57.82
2019-03-30T00:13:39.891Z,57.77
2019-03-30T00:16:11.228Z,58.06
2019-03-30T00:18:43.566Z,58.17
2019-03-30T00:21:15.983Z,58.54
2019-03-30T00:23:48.154Z,58.60
2019-03-30T00:26:19.414Z,58.72
2019-03-30T00:28:52.114Z,58.73
2019-03-30T00:31:23.344Z,58.79
2019-03-30T00:33:54.577Z,59.22
2019-03-30T00:36:25.809Z,58.80
2019-03-30T00:38:58.695Z,59.04
2019-03-30T00:41:29.895Z,58.59
2019-03-30T00:44:01.124Z,58.36
2019-03-30T00:46:32.636Z,58.43
2019-03-30T00:49:03.946Z,58.42
2019-03-30T00:51:35.290Z,58.51
2019-03-30T00:54:06.596Z,58.85
2019-03-30T00:56:37.885Z,58.73
2019-03-30T00:59:09.009Z,59.10
2019-03-30T01:01:40.369Z,59.23
2019-03-30T01:04:12.727Z,59.80
2019-03-30T01:06:44.048Z,59.70
2019-03-30T01:09:15.369Z,59.56
2019-03-30T01:11:46.720Z,59.61
2019-03-30T01:14:20.099Z,59.75
2019-03-30T01:16:51.379Z,59.78
2019-03-30T01:19:22.724Z,59.52
2019-03-30T01:21:56.232Z,59.65
2019-03-30T01:24:27.167Z,59.74
2019-03-30T01:26:58.965Z,59.57
2019-03-30T01:29:30.270Z,59.80
2019-03-30T01:32:02.620Z,60.21
2019-03-30T01:34:35.996Z,60.54
2019-03-30T01:37:07.400Z,60.88
2019-03-30T01:39:38.706Z,61.01
2019-03-30T01:42:10.082Z,60.94
2019-03-30T01:44:41.418Z,60.90
2019-03-30T01:47:16.106Z,61.01
2019-03-30T01:49:47.450Z,61.13
2019-03-30T01:52:18.816Z,61.09
2019-03-30T01:54:50.141Z,61.39
2019-03-30T01:57:21.467Z,61.21
2019-03-30T01:59:53.723Z,61.36
2019-03-30T02:02:26.032Z,61.33
2019-03-30T02:04:57.419Z,61.49
2019-03-30T02:07:28.824Z,61.51
2019-03-30T02:10:00.380Z,61.81
2019-03-30T02:12:31.670Z,61.97
2019-03-30T02:15:03.035Z,62.19
2019-03-30T02:17:34.366Z,62.45
2019-03-30T02:20:07.607Z,62.32
2019-03-30T02:22:39.997Z,62.25
2019-03-30T02:25:11.223Z,62.57
2019-03-30T02:27:42.514Z,62.64
2019-03-30T02:30:13.897Z,62.91
2019-03-30T02:32:45.241Z,62.99
2019-03-30T02:35:18.912Z,63.20
2019-03-30T02:37:50.472Z,63.58
2019-03-30T02:40:23.093Z,63.40
2019-03-30T02:42:54.418Z,63.71
2019-03-30T02:45:27.970Z,63.67
2019-03-30T02:48:00.422Z,64.10
2019-03-30T02:50:47.767Z,64.00
2019-03-30T02:53:04.847Z,64.13
2019-03-30T02:55:38.243Z,64.44
2019-03-30T02:58:09.497Z,64.56
2019-03-30T03:00:40.809Z,64.49
2019-03-30T03:03:12.092Z,64.73
2019-03-30T03:05:43.374Z,64.94
2019-03-30T03:08:14.710Z,65.01
2019-03-30T03:10:46.010Z,65.17
2019-03-30T03:13:17.303Z,65.09
2019-03-30T03:15:49.062Z,65.37
2019-03-30T03:18:22.395Z,65.24
2019-03-30T03:21:07.194Z,65.36
2019-03-30T03:23:28.626Z,65.40
2019-03-30T03:25:59.951Z,65.55
2019-03-30T03:28:31.246Z,65.44
2019-03-30T03:31:02.591Z,65.63
2019-03-30T03:33:35.057Z,65.60
2019-03-30T03:36:06.378Z,65.81
2019-03-30T03:38:38.785Z,65.61
2019-03-30T03:41:10.125Z,65.57
2019-03-30T03:43:41.411Z,65.55
2019-03-30T03:46:12.777Z,65.45
2019-03-30T03:48:44.010Z,65.48
2019-03-30T03:51:25.781Z,65.70
2019-03-30T03:53:48.343Z,65.50
2019-03-30T03:56:20.042Z,65.45
2019-03-30T03:58:51.149Z,65.12
2019-03-30T04:01:22.498Z,64.53
2019-03-30T04:03:54.889Z,63.36
2019-03-30T04:06:26.182Z,62.47
2019-03-30T04:08:57.806Z,61.37
2019-03-30T04:11:29.052Z,61.22
2019-03-30T04:14:01.062Z,60.66
2019-03-30T04:16:32.421Z,59.89
2019-03-30T04:19:03.715Z,58.40
2019-03-30T04:21:44.256Z,57.33
2019-03-30T04:24:09.069Z,55.82
2019-03-30T04:26:41.377Z,55.82
2019-03-30T04:29:12.676Z,54.69
2019-03-30T04:31:44.008Z,54.20
2019-03-30T04:34:15.397Z,54.15
2019-03-30T04:36:46.598Z,54.66
2019-03-30T04:39:19.496Z,53.87
2019-03-30T04:41:50.813Z,52.39
2019-03-30T04:44:22.155Z,50.78
2019-03-30T04:46:53.481Z,50.10
2019-03-30T04:49:24.851Z,48.59
2019-03-30T04:51:57.795Z,47.39
2019-03-30T04:54:29.219Z,45.96
2019-03-30T04:57:03.401Z,45.42
2019-03-30T04:59:35.674Z,45.86
2019-03-30T05:02:08.610Z,44.17
2019-03-30T05:04:40.831Z,45.14
2019-03-30T05:07:12.219Z,43.92
2019-03-30T05:09:43.524Z,44.60
2019-03-30T05:12:14.882Z,44.26
2019-03-30T05:14:46.213Z,44.03
2019-03-30T05:17:18.000Z,43.91
2019-03-30T05:19:49.323Z,43.96
2019-03-30T05:22:20.632Z,43.15
2019-03-30T05:24:51.986Z,42.36
2019-03-30T05:27:23.398Z,42.93
2019-03-30T05:29:54.925Z,42.85
2019-03-30T05:32:26.213Z,42.79
2019-03-30T05:34:57.541Z,42.14
2019-03-30T05:37:28.941Z,41.98
2019-03-30T05:40:00.373Z,41.22
2019-03-30T05:42:31.687Z,42.06
2019-03-30T05:45:03.029Z,40.00
2019-03-30T05:47:35.395Z,39.99
2019-03-30T05:50:07.144Z,40.58
2019-03-30T05:52:39.699Z,40.85
2019-03-30T05:55:12.219Z,40.46
2019-03-30T05:57:43.912Z,38.04
2019-03-30T06:00:16.782Z,39.23
2019-03-30T06:02:48.195Z,38.80
2019-03-30T06:05:21.698Z,38.41
2019-03-30T06:07:52.987Z,38.62
2019-03-30T06:10:24.308Z,37.63
2019-03-30T06:12:57.073Z,37.63
2019-03-30T06:15:28.318Z,36.34
2019-03-30T06:18:00.832Z,36.19
2019-03-30T06:20:32.157Z,36.16
2019-03-30T06:23:03.498Z,35.28
2019-03-30T06:25:35.569Z,37.38
2019-03-30T06:28:06.900Z,37.91
2019-03-30T06:30:40.761Z,36.64
2019-03-30T06:33:12.122Z,35.31
2019-03-30T06:35:43.433Z,36.33
2019-03-30T06:38:14.739Z,36.71
2019-03-30T06:40:46.098Z,35.73
2019-03-30T06:43:17.462Z,36.62
2019-03-30T06:45:48.827Z,35.52
2019-03-30T06:48:20.270Z,35.46
2019-03-30T06:50:51.623Z,34.71
2019-03-30T06:53:23.099Z,35.19
2019-03-30T06:55:55.457Z,34.99
2019-03-30T06:58:26.812Z,35.38
2019-03-30T07:00:58.257Z,34.54
2019-03-30T07:03:29.633Z,34.81
2019-03-30T07:06:01.010Z,32.77
2019-03-30T07:08:32.261Z,34.43
2019-03-30T07:11:03.614Z,34.13
2019-03-30T07:13:35.999Z,34.92
2019-03-30T07:16:07.512Z,35.36
2019-03-30T07:18:38.854Z,35.04
2019-03-30T07:21:11.185Z,34.13
2019-03-30T07:23:42.563Z,32.35
2019-03-30T07:26:13.983Z,34.67
2019-03-30T07:28:47.089Z,34.49
2019-03-30T07:31:18.490Z,34.85
2019-03-30T07:33:49.962Z,34.11
2019-03-30T07:36:21.245Z,33.54
2019-03-30T07:38:52.580Z,34.19
2019-03-30T07:41:25.019Z,33.75
2019-03-30T07:43:56.348Z,34.71
2019-03-30T07:46:27.679Z,35.94
2019-03-30T07:48:59.424Z,35.29
2019-03-30T07:51:33.499Z,35.45
2019-03-30T07:54:04.718Z,34.59
2019-03-30T07:56:36.143Z,35.19
2019-03-30T07:59:07.452Z,37.59
2019-03-30T08:01:39.279Z,38.46
2019-03-30T08:04:10.687Z,40.65
2019-03-30T08:06:53.566Z,42.95
2019-03-30T08:09:24.689Z,42.62
2019-03-30T08:11:57.422Z,43.56
2019-03-30T08:14:28.850Z,46.24
2019-03-30T08:17:00.216Z,46.63
2019-03-30T08:19:31.519Z,46.64
2019-03-30T08:22:02.957Z,47.77
2019-03-30T08:24:35.576Z,46.53
2019-03-30T08:27:11.094Z,45.99
2019-03-30T08:29:51.023Z,46.25
2019-03-30T08:32:22.671Z,48.15
2019-03-30T08:34:55.976Z,47.07
2019-03-30T08:37:30.805Z,47.34
2019-03-30T08:40:03.933Z,48.28
2019-03-30T08:42:46.627Z,46.76
2019-03-30T08:45:21.632Z,46.65
2019-03-30T08:47:53.641Z,47.14
2019-03-30T08:50:28.380Z,46.64
2019-03-30T08:53:02.777Z,46.99
2019-03-30T08:55:34.394Z,47.45
2019-03-30T08:58:09.804Z,47.58
2019-03-30T09:00:43.487Z,46.52
2019-03-30T09:03:20.187Z,46.61
2019-03-30T09:05:51.728Z,47.17
2019-03-30T09:08:24.277Z,46.90
2019-03-30T09:10:56.752Z,45.07
2019-03-30T09:13:28.223Z,46.55
2019-03-30T09:15:59.596Z,46.03
2019-03-30T09:18:31.083Z,45.66
2019-03-30T09:21:02.456Z,45.52
2019-03-30T09:23:33.907Z,46.13
2019-03-30T09:26:06.383Z,46.59
2019-03-30T09:28:37.712Z,46.49
2019-03-30T09:31:09.148Z,45.94
2019-03-30T09:33:40.496Z,46.75
2019-03-30T09:36:11.942Z,47.16
2019-03-30T09:38:46.257Z,47.66
2019-03-30T09:41:17.558Z,47.62
2019-03-30T09:43:48.893Z,47.96
2019-03-30T09:46:21.347Z,48.66
2019-03-30T09:48:56.541Z,49.65
2019-03-30T09:51:29.246Z,50.24
2019-03-30T09:54:23.161Z,49.77
2019-03-30T09:56:44.778Z,49.02
2019-03-30T09:59:16.526Z,50.01
2019-03-30T10:01:53.736Z,48.70
2019-03-30T10:04:28.272Z,47.69
2019-03-30T10:07:00.759Z,47.30
2019-03-30T10:09:32.222Z,47.04
2019-03-30T10:12:03.892Z,46.86
2019-03-30T10:14:35.332Z,48.51
2019-03-30T10:17:08.054Z,48.27
2019-03-30T10:19:39.459Z,46.33
2019-03-30T10:22:12.028Z,47.55
2019-03-30T10:24:44.428Z,48.92
2019-03-30T10:27:15.913Z,49.24
2019-03-30T10:29:51.028Z,48.18
2019-03-30T10:32:26.843Z,48.63
2019-03-30T10:35:01.079Z,48.70
2019-03-30T10:37:35.342Z,49.39
2019-03-30T10:40:08.443Z,48.08
2019-03-30T10:42:39.994Z,49.69
2019-03-30T10:45:11.513Z,47.74
2019-03-30T10:47:42.923Z,48.15
2019-03-30T10:50:16.363Z,47.55
2019-03-30T10:52:47.896Z,48.54
2019-03-30T10:55:19.320Z,50.24
2019-03-30T10:57:50.694Z,47.84
2019-03-30T11:00:40.679Z,47.35
2019-03-30T11:03:13.268Z,47.36
2019-03-30T11:05:44.772Z,48.37
2019-03-30T11:08:16.382Z,47.73
2019-03-30T11:10:49.361Z,46.80
2019-03-30T11:13:21.824Z,48.32
2019-03-30T11:15:53.382Z,47.92
2019-03-30T11:18:25.875Z,47.80
2019-03-30T11:20:57.317Z,48.27
2019-03-30T11:23:28.707Z,48.94
2019-03-30T11:26:00.125Z,49.33
2019-03-30T11:28:31.511Z,49.58
2019-03-30T11:31:05.370Z,50.53
2019-03-30T11:33:36.135Z,49.28
2019-03-30T11:36:07.594Z,50.63
2019-03-30T11:38:39.998Z,49.65
2019-03-30T11:41:11.341Z,49.30
2019-03-30T11:43:42.741Z,50.56
2019-03-30T11:46:14.313Z,49.53
2019-03-30T11:48:45.810Z,48.87
2019-03-30T11:51:17.219Z,48.70
2019-03-30T11:53:49.711Z,48.35
2019-03-30T11:56:23.647Z,48.47
2019-03-30T11:58:56.098Z,48.02
2019-03-30T12:01:28.919Z,49.36
2019-03-30T12:04:01.661Z,47.52
2019-03-30T12:06:35.285Z,46.58
2019-03-30T12:09:08.409Z,47.64
2019-03-30T12:11:40.847Z,46.40
2019-03-30T12:14:13.537Z,47.48
2019-03-30T12:16:45.104Z,47.89
2019-03-30T12:19:16.470Z,46.46
2019-03-30T12:21:47.846Z,47.10
2019-03-30T12:24:20.231Z,46.54
2019-03-30T12:26:51.708Z,46.64
2019-03-30T12:29:24.143Z,47.69
2019-03-30T12:31:55.501Z,48.36
2019-03-30T12:34:26.946Z,47.75
2019-03-30T12:36:58.290Z,48.07
2019-03-30T12:39:29.685Z,47.85
2019-03-30T12:42:03.407Z,48.20
2019-03-30T12:44:35.913Z,49.93
2019-03-30T12:47:10.220Z,47.99
2019-03-30T12:49:45.214Z,49.23
2019-03-30T12:52:16.658Z,47.26
2019-03-30T12:54:48.018Z,47.33
2019-03-30T12:57:19.778Z,48.69
2019-03-30T12:59:52.320Z,47.51
2019-03-30T13:02:26.409Z,48.31
2019-03-30T13:04:57.896Z,50.13
2019-03-30T13:07:32.129Z,48.38
2019-03-30T13:10:06.411Z,48.94
2019-03-30T13:12:39.397Z,49.70
2019-03-30T13:15:10.741Z,50.21
2019-03-30T13:17:42.034Z,49.96
2019-03-30T13:20:16.698Z,48.94
2019-03-30T13:22:48.074Z,48.29
2019-03-30T13:25:19.591Z,48.23
2019-03-30T13:27:53.415Z,49.27
2019-03-30T13:30:24.126Z,48.44
2019-03-30T13:32:55.438Z,49.72
2019-03-30T13:35:26.819Z,49.04
2019-03-30T13:37:58.366Z,49.14
2019-03-30T13:40:31.320Z,49.15
2019-03-30T13:43:04.655Z,49.24
2019-03-30T13:45:36.011Z,48.62
2019-03-30T13:48:11.728Z,48.46
2019-03-30T13:50:43.420Z,48.49
2019-03-30T13:53:14.855Z,48.62
2019-03-30T13:55:46.332Z,49.02
2019-03-30T13:58:17.677Z,49.35
2019-03-30T14:00:49.041Z,48.65
2019-03-30T14:03:20.516Z,48.67
2019-03-30T14:05:51.823Z,49.16
2019-03-30T14:08:23.138Z,48.65
2019-03-30T14:10:56.507Z,49.46
2019-03-30T14:13:27.969Z,47.87
2019-03-30T14:15:59.961Z,48.28
2019-03-30T14:18:31.360Z,48.50
2019-03-30T14:21:04.976Z,48.38
2019-03-30T14:23:37.383Z,48.94
2019-03-30T14:26:08.714Z,48.31
2019-03-30T14:28:40.683Z,48.37
2019-03-30T14:31:13.273Z,48.73
2019-03-30T14:33:44.720Z,49.31
2019-03-30T14:36:17.215Z,50.04
2019-03-30T14:38:50.100Z,50.39
2019-03-30T14:41:21.567Z,49.95
2019-03-30T14:43:52.952Z,49.89
2019-03-30T14:46:24.398Z,50.05
2019-03-30T14:48:57.563Z,50.10
2019-03-30T14:51:28.961Z,50.81
2019-03-30T14:54:00.324Z,50.46
2019-03-30T14:56:44.989Z,50.69
2019-03-30T14:59:10.388Z,50.99
2019-03-30T15:01:44.203Z,51.81
2019-03-30T15:04:16.094Z,51.65
2019-03-30T15:06:50.891Z,52.21
2019-03-30T15:09:28.322Z,51.78
2019-03-30T15:12:03.256Z,51.89
2019-03-30T15:14:40.387Z,53.09
2019-03-30T15:17:12.215Z,52.06
2019-03-30T15:19:47.608Z,53.33
2019-03-30T15:22:20.681Z,53.65
2019-03-30T15:24:52.324Z,54.23
2019-03-30T15:27:29.468Z,53.32
2019-03-30T15:30:01.345Z,54.28
2019-03-30T15:32:44.492Z,53.98
2019-03-30T15:35:17.320Z,54.18
2019-03-30T15:37:48.756Z,54.20
2019-03-30T15:40:23.303Z,54.24
2019-03-30T15:43:00.691Z,54.08
2019-03-30T15:45:36.849Z,54.37
2019-03-30T15:48:08.835Z,53.83
2019-03-30T15:50:41.731Z,54.47
2019-03-30T15:53:13.151Z,55.24
2019-03-30T15:55:44.677Z,55.10
2019-03-30T15:58:17.057Z,54.95
2019-03-30T16:00:49.782Z,55.26
2019-03-30T16:03:21.393Z,56.58
2019-03-30T16:05:52.746Z,55.66
2019-03-30T16:08:24.219Z,55.54
2019-03-30T16:10:55.684Z,55.99
2019-03-30T16:13:27.055Z,59.24
2019-03-30T16:15:59.004Z,56.43
2019-03-30T16:18:32.540Z,56.53
2019-03-30T16:21:05.921Z,57.15
2019-03-30T16:23:37.860Z,57.18
2019-03-30T16:26:09.510Z,57.44
2019-03-30T16:28:46.169Z,57.18
2019-03-30T16:31:18.039Z,58.99
2019-03-30T16:33:50.280Z,59.97
2019-03-30T16:36:29.206Z,59.33
2019-03-30T16:39:00.565Z,57.49
2019-03-30T16:41:32.640Z,57.67
2019-03-30T16:44:08.612Z,58.88
2019-03-30T16:46:39.956Z,58.96
2019-03-30T16:49:11.395Z,58.40
2019-03-30T16:51:42.953Z,58.68
2019-03-30T16:54:14.228Z,59.27
2019-03-30T16:56:46.592Z,59.08
2019-03-30T16:59:17.929Z,59.65
2019-03-30T17:01:52.505Z,59.65
2019-03-30T17:04:25.571Z,61.21
2019-03-30T17:06:57.198Z,58.57
2019-03-30T17:09:28.541Z,59.33
2019-03-30T17:12:03.681Z,59.50
2019-03-30T17:14:46.913Z,59.67
2019-03-30T17:17:21.165Z,58.85
2019-03-30T17:19:58.536Z,59.27
2019-03-30T17:22:31.005Z,58.44
2019-03-30T17:25:02.416Z,60.23
2019-03-30T17:27:36.908Z,59.91
2019-03-30T17:30:11.950Z,61.86
2019-03-30T17:32:46.851Z,60.25
2019-03-30T17:35:21.010Z,59.66
2019-03-30T17:37:52.418Z,60.27
2019-03-30T17:40:23.911Z,61.12
2019-03-30T17:42:55.306Z,60.02
2019-03-30T17:45:26.752Z,59.94
2019-03-30T17:47:58.061Z,61.04
2019-03-30T17:50:29.506Z,59.51
2019-03-30T17:53:00.852Z,61.52
2019-03-30T17:55:34.392Z,60.02
2019-03-30T17:58:13.377Z,61.35
2019-03-30T18:00:51.618Z,61.70
2019-03-30T18:03:28.692Z,62.18
2019-03-30T18:06:03.004Z,60.15
2019-03-30T18:08:34.347Z,61.98
2019-03-30T18:11:05.596Z,62.01
2019-03-30T18:13:37.115Z,61.69
2019-03-30T18:16:09.766Z,60.71
2019-03-30T18:18:41.108Z,59.38
2019-03-30T18:21:13.514Z,59.49
2019-03-30T18:23:47.481Z,60.94
2019-03-30T18:26:17.775Z,60.73
2019-03-30T18:28:49.076Z,60.23
2019-03-30T18:31:20.613Z,60.31
2019-03-30T18:33:56.817Z,60.16
2019-03-30T18:36:30.185Z,62.26
2019-03-30T18:39:09.339Z,63.67
2019-03-30T18:41:36.149Z,64.24
2019-03-30T18:44:07.507Z,65.04
2019-03-30T18:46:42.814Z,65.71
2019-03-30T18:49:14.213Z,65.98
2019-03-30T18:51:48.769Z,66.28
2019-03-30T18:54:19.953Z,66.48
2019-03-30T18:56:57.593Z,66.67
2019-03-30T18:59:25.264Z,66.83
2019-03-30T19:01:57.696Z,66.95
2019-03-30T19:04:28.944Z,67.01
2019-03-30T19:07:00.874Z,67.34
2019-03-30T19:09:34.291Z,67.54
2019-03-30T19:12:05.687Z,67.56
2019-03-30T19:14:36.988Z,67.86
2019-03-30T19:17:08.332Z,68.11
2019-03-30T19:19:39.742Z,68.46
2019-03-30T19:22:11.097Z,68.60
2019-03-30T19:24:42.485Z,68.72
2019-03-30T19:27:13.801Z,68.69
2019-03-30T19:29:45.145Z,68.93
2019-03-30T19:32:16.478Z,69.44
2019-03-30T19:34:47.776Z,69.44
2019-03-30T19:37:19.105Z,69.25
2019-03-30T19:39:50.423Z,69.36
2019-03-30T19:42:22.272Z,69.41
2019-03-30T19:44:53.582Z,69.28
2019-03-30T19:47:24.926Z,69.30
2019-03-30T19:49:56.236Z,69.27
2019-03-30T19:52:39.217Z,69.64
2019-03-30T19:55:00.590Z,69.72
2019-03-30T19:57:31.901Z,69.72
2019-03-30T20:00:04.800Z,69.61
2019-03-30T20:02:35.983Z,69.61
2019-03-30T20:05:07.177Z,70.11
2019-03-30T20:07:38.494Z,70.30
2019-03-30T20:10:09.792Z,70.62
2019-03-30T20:12:40.979Z,70.79
2019-03-30T20:15:13.337Z,70.90
2019-03-30T20:17:44.643Z,70.90
2019-03-30T20:20:15.953Z,70.91
2019-03-30T20:22:50.845Z,70.84
2019-03-30T20:25:25.790Z,70.84
2019-03-30T20:27:56.032Z,71.20
2019-03-30T20:30:27.310Z,71.26
2019-03-30T20:32:58.591Z,71.26
2019-03-30T20:35:29.946Z,71.21
2019-03-30T20:38:01.226Z,70.89
2019-03-30T20:40:32.499Z,71.09
2019-03-30T20:43:03.838Z,71.45
2019-03-30T20:45:35.149Z,71.45
2019-03-30T20:48:07.679Z,71.67
2019-03-30T20:50:39.880Z,71.45
2019-03-30T20:53:11.195Z,71.40
2019-03-30T20:55:42.542Z,71.49
2019-03-30T20:58:13.896Z,71.58
2019-03-30T21:00:45.234Z,71.78
2019-03-30T21:03:17.609Z,71.91
2019-03-30T21:05:48.916Z,71.91
2019-03-30T21:08:20.193Z,71.89
2019-03-30T21:10:51.508Z,71.64
2019-03-30T21:13:22.838Z,71.47
2019-03-30T21:15:59.796Z,71.73
2019-03-30T21:18:31.128Z,71.92
2019-03-30T21:21:03.936Z,72.49
2019-03-30T21:23:35.261Z,72.49
2019-03-30T21:26:07.555Z,72.53
2019-03-30T21:28:38.907Z,72.58
2019-03-30T21:31:11.359Z,72.33
2019-03-30T21:33:42.791Z,72.47
2019-03-30T21:36:15.201Z,72.28
2019-03-30T21:38:47.475Z,72.39
2019-03-30T21:41:18.762Z,72.39
2019-03-30T21:43:50.163Z,72.72
2019-03-30T21:46:21.479Z,72.85
2019-03-30T21:48:52.821Z,73.14
2019-03-30T21:51:24.180Z,73.35
2019-03-30T21:53:55.406Z,73.23
2019-03-30T21:56:26.614Z,73.41
2019-03-30T21:58:57.949Z,73.55
2019-03-30T22:01:29.214Z,73.42
2019-03-30T22:04:00.501Z,73.49
2019-03-30T22:06:31.811Z,73.50
2019-03-30T22:09:05.588Z,73.48
2019-03-30T22:11:36.914Z,73.66
2019-03-30T22:14:09.878Z,73.76
2019-03-30T22:16:41.119Z,73.68
2019-03-30T22:19:12.757Z,73.36
2019-03-30T22:21:44.073Z,73.65
2019-03-30T22:24:15.530Z,73.73
2019-03-30T22:26:46.909Z,74.06
2019-03-30T22:29:18.239Z,74.45
2019-03-30T22:31:50.642Z,74.58
2019-03-30T22:34:22.009Z,74.75
2019-03-30T22:36:53.318Z,75.05
2019-03-30T22:39:24.653Z,75.09
2019-03-30T22:41:55.945Z,75.22
2019-03-30T22:44:27.407Z,75.29
2019-03-30T22:46:58.739Z,75.41
2019-03-30T22:49:30.088Z,75.16
2019-03-30T22:52:01.406Z,75.21
2019-03-30T22:54:32.765Z,75.37
2019-03-30T22:57:04.036Z,75.40
2019-03-30T22:59:35.427Z,75.64
2019-03-30T23:02:06.760Z,75.64
2019-03-30T23:04:38.074Z,75.74
2019-03-30T23:07:09.396Z,75.97
2019-03-30T23:09:40.689Z,76.06
2019-03-30T23:12:11.983Z,76.37
2019-03-30T23:14:43.334Z,76.55
2019-03-30T23:17:14.685Z,76.77
2019-03-30T23:19:46.009Z,76.86
2019-03-30T23:22:17.338Z,77.05
2019-03-30T23:24:48.655Z,76.89
2019-03-30T23:27:20.026Z,76.88
2019-03-30T23:29:52.784Z,76.90
2019-03-30T23:32:27.173Z,77.19
2019-03-30T23:34:58.469Z,77.12
2019-03-30T23:37:29.728Z,76.90
2019-03-30T23:40:02.437Z,76.99
2019-03-30T23:42:33.753Z,76.99
2019-03-30T23:45:05.666Z,77.19
2019-03-30T23:47:36.979Z,77.17
2019-03-30T23:50:08.738Z,77.37
2019-03-30T23:52:40.298Z,77.34
2019-03-30T23:55:11.588Z,77.37
2019-03-30T23:57:42.895Z,77.35
