createdAt,value
2023-02-13T00:02:00.253Z,7.88
2023-02-13T00:04:28.643Z,9.20
2023-02-13T00:06:56.987Z,10.88
2023-02-13T00:09:26.640Z,10.60
2023-02-13T00:11:54.932Z,9.05
2023-02-13T00:14:23.322Z,9.27
2023-02-13T00:16:54.093Z,11.95
2023-02-13T00:19:22.410Z,12.13
2023-02-13T00:21:50.713Z,9.02
2023-02-13T00:24:19.090Z,9.30
2023-02-13T00:26:48.854Z,9.00
2023-02-13T00:29:17.195Z,8.90
2023-02-13T00:31:45.643Z,11.23
2023-02-13T00:34:14.049Z,10.80
2023-02-13T00:36:42.412Z,12.73
2023-02-13T00:39:11.453Z,12.30
2023-02-13T00:41:39.807Z,8.93
2023-02-13T00:44:10.336Z,9.23
2023-02-13T00:46:40.049Z,9.90
2023-02-13T00:49:08.534Z,9.38
2023-02-13T00:51:36.861Z,8.82
2023-02-13T00:54:05.372Z,10.02
2023-02-13T00:56:33.651Z,12.32
2023-02-13T00:59:02.024Z,8.77
2023-02-13T01:01:31.787Z,8.45
2023-02-13T01:04:00.162Z,8.73
2023-02-13T01:06:28.611Z,8.80
2023-02-13T01:08:57.022Z,9.07
2023-02-13T01:11:25.329Z,8.27
2023-02-13T01:13:53.664Z,7.40
2023-02-13T01:16:25.147Z,11.23
2023-02-13T01:18:54.899Z,8.65
2023-02-13T01:21:24.455Z,8.02
2023-02-13T01:23:52.800Z,8.93
2023-02-13T01:26:23.531Z,9.82
2023-02-13T01:28:53.847Z,8.35
2023-02-13T01:31:25.387Z,8.52
2023-02-13T01:33:59.477Z,8.77
2023-02-13T01:36:28.044Z,9.23
2023-02-13T01:38:56.855Z,9.18
2023-02-13T01:41:25.569Z,9.80
2023-02-13T01:43:55.274Z,8.38
2023-02-13T01:46:26.197Z,8.25
2023-02-13T01:48:58.688Z,9.07
2023-02-13T01:51:28.052Z,8.20
2023-02-13T01:53:59.075Z,8.18
2023-02-13T01:56:29.127Z,9.40
2023-02-13T01:58:59.528Z,9.82
2023-02-13T02:01:27.892Z,9.60
2023-02-13T02:03:59.632Z,9.40
2023-02-13T02:06:29.709Z,10.90
2023-02-13T02:09:00.268Z,9.52
2023-02-13T02:11:32.219Z,10.15
2023-02-13T02:14:00.569Z,8.10
2023-02-13T02:16:29.005Z,7.93
2023-02-13T02:18:58.687Z,9.40
2023-02-13T02:21:50.554Z,10.15
2023-02-13T02:24:32.535Z,9.05
2023-02-13T02:27:19.898Z,9.57
2023-02-13T02:30:30.608Z,8.90
2023-02-13T02:33:10.572Z,9.48
2023-02-13T02:35:42.684Z,10.30
2023-02-13T02:38:16.264Z,8.82
2023-02-13T02:40:57.613Z,9.07
2023-02-13T02:43:31.938Z,11.65
2023-02-13T02:46:02.990Z,7.90
2023-02-13T02:48:51.656Z,11.70
2023-02-13T02:51:22.548Z,10.55
2023-02-13T02:53:55.514Z,9.45
2023-02-13T02:56:25.737Z,10.02
2023-02-13T02:59:12.526Z,12.95
2023-02-13T03:01:58.525Z,9.43
2023-02-13T03:04:47.361Z,12.02
2023-02-13T03:07:20.144Z,11.07
2023-02-13T03:10:08.673Z,9.20
2023-02-13T03:12:58.095Z,11.25
2023-02-13T03:15:27.118Z,9.40
2023-02-13T03:18:13.145Z,10.63
2023-02-13T03:21:04.816Z,12.27
2023-02-13T03:23:38.942Z,12.88
2023-02-13T03:26:45.423Z,10.32
2023-02-13T03:29:33.439Z,9.52
2023-02-13T03:32:04.469Z,8.75
2023-02-13T03:34:55.062Z,11.10
2023-02-13T03:37:55.257Z,13.65
2023-02-13T03:40:29.655Z,15.77
2023-02-13T03:43:02.615Z,9.00
2023-02-13T03:45:49.500Z,9.68
2023-02-13T03:48:32.955Z,10.27
2023-02-13T03:51:01.251Z,13.80
2023-02-13T03:53:32.313Z,9.93
2023-02-13T03:56:18.304Z,11.23
2023-02-13T03:59:05.281Z,11.20
2023-02-13T04:01:34.479Z,7.87
2023-02-13T04:04:06.818Z,13.77
2023-02-13T04:06:36.781Z,10.77
2023-02-13T04:09:06.538Z,11.43
2023-02-13T04:11:36.413Z,11.85
2023-02-13T04:14:07.688Z,10.45
2023-02-13T04:16:37.110Z,10.55
2023-02-13T04:19:05.566Z,11.65
2023-02-13T04:21:34.180Z,10.00
2023-02-13T04:24:02.495Z,9.57
2023-02-13T04:26:34.776Z,10.73
2023-02-13T04:29:05.035Z,9.77
2023-02-13T04:31:33.497Z,13.23
2023-02-13T04:34:01.999Z,12.32
2023-02-13T04:36:30.562Z,9.23
2023-02-13T04:38:58.855Z,9.10
2023-02-13T04:41:27.211Z,11.02
2023-02-13T04:43:57.032Z,9.05
2023-02-13T04:46:25.482Z,9.10
2023-02-13T04:48:53.908Z,12.68
2023-02-13T04:51:22.271Z,9.25
2023-02-13T04:53:50.628Z,8.00
2023-02-13T04:56:19.997Z,9.07
2023-02-13T04:58:48.495Z,10.18
2023-02-13T05:01:18.499Z,9.43
2023-02-13T05:03:46.848Z,9.32
2023-02-13T05:06:15.212Z,9.13
2023-02-13T05:08:43.506Z,8.23
2023-02-13T05:11:11.812Z,9.82
2023-02-13T05:13:40.176Z,8.63
2023-02-13T05:16:08.690Z,9.93
2023-02-13T05:18:38.447Z,15.52
2023-02-13T05:21:24.483Z,8.18
2023-02-13T05:23:52.773Z,10.85
2023-02-13T05:26:21.088Z,9.35
2023-02-13T05:29:07.013Z,20.85
2023-02-13T05:31:35.458Z,8.18
2023-02-13T05:34:05.282Z,8.35
2023-02-13T05:36:33.564Z,7.88
2023-02-13T05:39:01.889Z,8.02
2023-02-13T05:41:30.268Z,7.30
2023-02-13T05:43:58.583Z,10.35
2023-02-13T05:46:26.988Z,16.98
2023-02-13T05:48:55.451Z,7.47
2023-02-13T05:51:25.195Z,8.88
2023-02-13T05:53:53.599Z,8.02
2023-02-13T05:56:21.930Z,7.15
2023-02-13T05:58:52.442Z,8.18
2023-02-13T06:01:20.828Z,8.60
2023-02-13T06:03:49.250Z,6.78
2023-02-13T06:06:17.813Z,11.10
2023-02-13T06:08:47.465Z,10.48
2023-02-13T06:11:18.612Z,8.73
2023-02-13T06:13:46.901Z,8.68
2023-02-13T06:16:15.333Z,7.40
2023-02-13T06:18:43.677Z,6.63
2023-02-13T06:21:12.051Z,7.30
2023-02-13T06:23:40.396Z,9.88
2023-02-13T06:26:10.171Z,8.10
2023-02-13T06:28:38.542Z,9.77
2023-02-13T06:31:07.071Z,7.85
2023-02-13T06:33:35.506Z,12.95
2023-02-13T06:36:03.944Z,16.85
2023-02-13T06:38:32.361Z,7.43
2023-02-13T06:41:01.327Z,7.68
2023-02-13T06:43:30.995Z,7.00
2023-02-13T06:45:59.310Z,8.48
2023-02-13T06:48:27.664Z,8.60
2023-02-13T06:50:56.339Z,7.43
2023-02-13T06:53:25.594Z,7.60
2023-02-13T06:55:54.142Z,6.72
2023-02-13T06:58:22.751Z,8.88
2023-02-13T07:00:52.544Z,7.55
2023-02-13T07:03:20.933Z,8.32
2023-02-13T07:05:52.012Z,11.05
2023-02-13T07:08:20.422Z,12.55
2023-02-13T07:10:48.735Z,9.98
2023-02-13T07:13:17.078Z,13.27
2023-02-13T07:15:45.727Z,24.27
2023-02-13T07:18:17.233Z,13.15
2023-02-13T07:20:49.619Z,9.38
2023-02-13T07:23:17.937Z,10.88
2023-02-13T07:25:46.261Z,12.23
2023-02-13T07:28:14.598Z,11.05
2023-02-13T07:30:43.041Z,18.30
2023-02-13T07:33:13.504Z,13.15
2023-02-13T07:35:47.455Z,12.85
2023-02-13T07:38:15.901Z,12.95
2023-02-13T07:40:44.273Z,13.98
2023-02-13T07:43:12.720Z,12.25
2023-02-13T07:45:41.031Z,13.98
2023-02-13T07:48:09.466Z,14.68
2023-02-13T07:50:40.273Z,16.70
2023-02-13T07:53:19.685Z,23.50
2023-02-13T07:55:48.089Z,23.88
2023-02-13T07:58:16.431Z,27.17
2023-02-13T08:00:44.782Z,35.72
2023-02-13T08:03:13.141Z,20.10
2023-02-13T08:05:41.792Z,22.35
2023-02-13T08:08:11.466Z,18.75
2023-02-13T08:10:58.803Z,20.13
2023-02-13T08:13:27.280Z,16.65
2023-02-13T08:15:55.988Z,17.20
2023-02-13T08:18:30.085Z,22.83
2023-02-13T08:20:58.403Z,21.55
2023-02-13T08:23:29.254Z,22.58
2023-02-13T08:26:01.226Z,19.35
2023-02-13T08:28:30.209Z,19.88
2023-02-13T08:30:58.626Z,33.83
2023-02-13T08:33:27.009Z,14.35
2023-02-13T08:35:55.562Z,25.55
2023-02-13T08:38:24.307Z,16.73
2023-02-13T08:40:54.028Z,21.25
2023-02-13T08:43:24.420Z,16.95
2023-02-13T08:45:52.749Z,18.98
2023-02-13T08:48:21.132Z,19.67
2023-02-13T08:50:49.527Z,17.83
2023-02-13T08:53:20.261Z,20.67
2023-02-13T08:55:55.198Z,20.83
2023-02-13T08:58:23.776Z,14.43
2023-02-13T09:00:52.154Z,14.70
2023-02-13T09:03:20.513Z,16.60
2023-02-13T09:05:48.837Z,16.55
2023-02-13T09:08:18.779Z,15.60
2023-02-13T09:10:47.326Z,18.05
2023-02-13T09:13:17.060Z,17.38
2023-02-13T09:15:45.356Z,16.60
2023-02-13T09:18:14.912Z,15.85
2023-02-13T09:20:43.311Z,18.42
2023-02-13T09:23:11.599Z,18.35
2023-02-13T09:25:39.912Z,20.73
2023-02-13T09:28:08.243Z,18.92
2023-02-13T09:30:38.076Z,18.73
2023-02-13T09:33:06.421Z,18.23
2023-02-13T09:35:34.774Z,17.27
2023-02-13T09:38:03.228Z,19.83
2023-02-13T09:40:33.070Z,17.58
2023-02-13T09:43:06.396Z,17.70
2023-02-13T09:45:34.770Z,20.05
2023-02-13T09:48:04.675Z,18.48
2023-02-13T09:50:33.418Z,18.42
2023-02-13T09:53:01.839Z,21.83
2023-02-13T09:55:37.192Z,17.58
2023-02-13T09:58:11.408Z,19.45
2023-02-13T10:00:41.060Z,20.83
2023-02-13T10:03:20.300Z,17.95
2023-02-13T10:05:57.202Z,21.77
2023-02-13T10:08:35.548Z,16.58
2023-02-13T10:11:07.742Z,19.02
2023-02-13T10:13:48.950Z,17.65
2023-02-13T10:16:18.426Z,13.82
2023-02-13T10:18:49.424Z,14.98
2023-02-13T10:21:19.406Z,13.98
2023-02-13T10:23:48.823Z,14.55
2023-02-13T10:26:20.292Z,16.05
2023-02-13T10:29:10.874Z,17.92
2023-02-13T10:31:49.184Z,15.75
2023-02-13T10:34:19.116Z,18.77
2023-02-13T10:36:48.221Z,18.17
2023-02-13T10:39:23.761Z,16.25
2023-02-13T10:41:54.050Z,18.45
2023-02-13T10:44:30.317Z,22.05
2023-02-13T10:47:02.476Z,17.23
2023-02-13T10:49:47.954Z,18.02
2023-02-13T10:52:27.909Z,18.70
2023-02-13T10:55:07.539Z,20.48
2023-02-13T10:57:43.035Z,22.60
2023-02-13T11:00:13.944Z,17.83
2023-02-13T11:02:42.292Z,19.08
2023-02-13T11:05:17.167Z,18.20
2023-02-13T11:07:46.782Z,24.60
2023-02-13T11:10:17.265Z,17.20
2023-02-13T11:12:45.942Z,13.90
2023-02-13T11:15:29.990Z,16.52
2023-02-13T11:17:59.632Z,15.18
2023-02-13T11:20:33.080Z,14.68
2023-02-13T11:23:19.924Z,12.90
2023-02-13T11:26:00.190Z,12.97
2023-02-13T11:28:29.283Z,15.23
2023-02-13T11:31:13.174Z,13.30
2023-02-13T11:33:41.640Z,15.27
2023-02-13T11:36:14.596Z,12.73
2023-02-13T11:38:43.025Z,10.98
2023-02-13T11:41:12.706Z,13.80
2023-02-13T11:43:45.838Z,13.93
2023-02-13T11:46:18.290Z,11.90
2023-02-13T11:48:57.007Z,10.73
2023-02-13T11:51:38.676Z,13.80
2023-02-13T11:54:07.278Z,10.27
2023-02-13T11:57:03.269Z,15.25
2023-02-13T11:59:34.143Z,11.55
2023-02-13T12:02:14.030Z,11.63
2023-02-13T12:04:45.250Z,12.25
2023-02-13T12:07:24.036Z,11.13
2023-02-13T12:09:59.308Z,9.45
2023-02-13T12:12:34.251Z,10.73
2023-02-13T12:15:03.774Z,10.27
2023-02-13T12:17:32.806Z,10.40
2023-02-13T12:20:01.221Z,10.63
2023-02-13T12:22:37.887Z,10.15
2023-02-13T12:25:31.313Z,9.25
2023-02-13T12:28:13.677Z,7.13
2023-02-13T12:31:05.709Z,13.65
2023-02-13T12:34:07.409Z,8.05
2023-02-13T12:36:40.422Z,7.28
2023-02-13T12:39:18.331Z,10.05
2023-02-13T12:41:51.636Z,8.13
2023-02-13T12:44:45.897Z,7.30
2023-02-13T12:47:17.716Z,8.55
2023-02-13T12:50:07.543Z,10.77
2023-02-13T12:52:41.753Z,9.68
2023-02-13T12:55:20.590Z,6.00
2023-02-13T12:57:56.894Z,6.13
2023-02-13T13:00:35.547Z,6.23
2023-02-13T13:03:14.308Z,7.30
2023-02-13T13:06:03.507Z,7.00
2023-02-13T13:08:56.561Z,6.30
2023-02-13T13:11:44.276Z,6.18
2023-02-13T13:16:46.450Z,5.93
2023-02-13T13:19:19.913Z,5.68
2023-02-13T13:21:51.362Z,5.85
2023-02-13T13:24:26.066Z,6.10
2023-02-13T13:26:57.326Z,5.30
2023-02-13T13:29:26.976Z,6.38
2023-02-13T13:31:56.512Z,6.15
2023-02-13T13:34:25.959Z,6.53
2023-02-13T13:36:58.365Z,5.72
2023-02-13T13:39:33.635Z,5.82
2023-02-13T13:42:09.701Z,6.15
2023-02-13T13:44:53.425Z,5.50
2023-02-13T13:47:27.041Z,5.25
2023-02-13T13:49:55.646Z,5.38
2023-02-13T13:52:26.077Z,4.57
2023-02-13T13:55:00.161Z,5.22
2023-02-13T13:57:30.589Z,5.63
2023-02-13T14:00:27.042Z,4.95
2023-02-13T14:03:21.498Z,4.95
2023-02-13T14:06:04.678Z,4.57
2023-02-13T14:08:58.198Z,4.95
2023-02-13T14:11:28.915Z,4.32
2023-02-13T14:13:58.560Z,4.57
2023-02-13T14:16:39.964Z,4.80
2023-02-13T14:19:20.090Z,7.38
2023-02-13T14:21:48.456Z,4.55
2023-02-13T14:24:18.052Z,4.35
2023-02-13T14:26:57.953Z,4.72
2023-02-13T14:29:34.606Z,4.93
2023-02-13T14:32:21.046Z,5.05
2023-02-13T14:34:54.207Z,4.70
2023-02-13T14:37:30.205Z,6.28
2023-02-13T14:40:31.989Z,5.00
2023-02-13T14:43:06.952Z,7.40
2023-02-13T14:45:42.268Z,4.78
2023-02-13T14:48:15.075Z,4.88
2023-02-13T14:50:47.402Z,7.70
2023-02-13T14:53:22.853Z,4.10
2023-02-13T14:55:55.295Z,5.72
2023-02-13T14:58:25.107Z,4.97
2023-02-13T15:00:57.964Z,5.35
2023-02-13T15:03:31.853Z,6.05
2023-02-13T15:06:05.157Z,5.00
2023-02-13T15:08:35.536Z,4.47
2023-02-13T15:11:03.906Z,3.70
2023-02-13T15:13:34.153Z,6.50
2023-02-13T15:16:07.325Z,4.55
2023-02-13T15:18:37.552Z,4.90
2023-02-13T15:21:06.242Z,4.50
2023-02-13T15:23:36.867Z,4.43
2023-02-13T15:26:12.162Z,4.63
2023-02-13T15:28:40.474Z,4.22
2023-02-13T15:31:22.377Z,4.65
2023-02-13T15:33:51.456Z,4.18
2023-02-13T15:36:21.273Z,5.82
2023-02-13T15:38:49.592Z,6.00
2023-02-13T15:41:20.207Z,4.88
2023-02-13T15:43:49.528Z,4.32
2023-02-13T15:46:22.662Z,4.68
2023-02-13T15:48:50.992Z,4.32
2023-02-13T15:51:20.336Z,4.35
2023-02-13T15:53:52.351Z,5.78
2023-02-13T15:56:20.793Z,4.43
2023-02-13T15:58:49.290Z,4.13
2023-02-13T16:01:18.019Z,6.43
2023-02-13T16:03:49.356Z,3.83
2023-02-13T16:06:18.475Z,4.32
2023-02-13T16:08:46.933Z,4.50
2023-02-13T16:11:31.752Z,5.57
2023-02-13T16:14:08.678Z,4.55
2023-02-13T16:16:45.125Z,5.53
2023-02-13T16:19:38.078Z,4.13
2023-02-13T16:22:09.019Z,4.15
2023-02-13T16:24:37.438Z,3.80
2023-02-13T16:27:05.795Z,4.20
2023-02-13T16:29:34.171Z,3.88
2023-02-13T16:32:11.360Z,4.90
2023-02-13T16:34:41.085Z,5.05
2023-02-13T16:37:27.950Z,5.57
2023-02-13T16:39:56.302Z,3.87
2023-02-13T16:42:30.124Z,4.53
2023-02-13T16:45:22.039Z,5.22
2023-02-13T16:47:59.967Z,14.50
2023-02-13T16:50:29.757Z,4.47
2023-02-13T16:53:01.756Z,4.82
2023-02-13T16:55:34.379Z,4.78
2023-02-13T16:58:03.513Z,4.25
2023-02-13T17:00:32.052Z,5.40
2023-02-13T17:03:00.338Z,5.22
2023-02-13T17:05:30.154Z,5.22
2023-02-13T17:08:00.373Z,7.05
2023-02-13T17:10:31.031Z,5.70
2023-02-13T17:13:00.458Z,6.68
2023-02-13T17:15:29.791Z,7.15
2023-02-13T17:17:58.118Z,8.27
2023-02-13T17:20:27.974Z,9.02
2023-02-13T17:22:58.857Z,9.82
2023-02-13T17:25:28.085Z,12.07
2023-02-13T17:27:57.311Z,7.90
2023-02-13T17:30:26.523Z,9.27
2023-02-13T17:32:56.628Z,7.88
2023-02-13T17:35:24.969Z,11.05
2023-02-13T17:37:53.256Z,13.20
2023-02-13T17:40:25.238Z,13.65
2023-02-13T17:42:54.472Z,10.55
2023-02-13T17:45:25.210Z,7.95
2023-02-13T17:47:53.569Z,11.95
2023-02-13T17:50:22.014Z,13.18
2023-02-13T17:52:50.546Z,11.98
2023-02-13T17:55:21.121Z,12.02
2023-02-13T17:57:50.974Z,12.77
2023-02-13T18:00:21.070Z,9.18
2023-02-13T18:02:49.703Z,10.65
2023-02-13T18:05:18.337Z,11.52
2023-02-13T18:07:46.890Z,11.27
2023-02-13T18:10:16.258Z,12.23
2023-02-13T18:12:44.748Z,12.13
2023-02-13T18:15:14.507Z,8.48
2023-02-13T18:17:42.892Z,10.73
2023-02-13T18:20:13.108Z,6.93
2023-02-13T18:22:41.505Z,9.27
2023-02-13T18:25:10.360Z,12.35
2023-02-13T18:27:38.643Z,8.88
2023-02-13T18:30:08.194Z,10.57
2023-02-13T18:32:37.881Z,7.25
2023-02-13T18:35:07.373Z,8.95
2023-02-13T18:37:35.748Z,9.57
2023-02-13T18:40:04.120Z,9.93
2023-02-13T18:42:33.733Z,7.70
2023-02-13T18:45:02.115Z,10.75
2023-02-13T18:47:30.601Z,8.57
2023-02-13T18:50:00.278Z,10.75
2023-02-13T18:52:28.691Z,6.38
2023-02-13T18:54:57.199Z,9.73
2023-02-13T18:57:25.673Z,9.95
2023-02-13T18:59:54.034Z,9.75
2023-02-13T19:02:23.428Z,10.55
2023-02-13T19:04:51.773Z,10.48
2023-02-13T19:07:21.588Z,11.63
2023-02-13T19:09:49.921Z,8.40
2023-02-13T19:12:18.275Z,10.00
2023-02-13T19:14:47.782Z,7.55
2023-02-13T19:17:16.118Z,9.75
2023-02-13T19:19:46.175Z,9.52
2023-02-13T19:22:14.489Z,8.45
2023-02-13T19:24:44.261Z,7.05
2023-02-13T19:27:12.594Z,7.53
2023-02-13T19:29:40.957Z,9.68
2023-02-13T19:32:09.387Z,11.43
2023-02-13T19:34:37.786Z,10.40
2023-02-13T19:37:06.151Z,8.35
2023-02-13T19:39:34.539Z,9.73
2023-02-13T19:42:04.468Z,9.02
2023-02-13T19:44:32.773Z,9.27
2023-02-13T19:47:01.106Z,10.52
2023-02-13T19:49:29.417Z,7.13
2023-02-13T19:51:59.945Z,8.52
2023-02-13T19:54:31.158Z,9.23
2023-02-13T19:57:05.629Z,8.32
2023-02-13T19:59:35.400Z,9.27
2023-02-13T20:02:14.821Z,9.63
2023-02-13T20:04:43.178Z,8.43
2023-02-13T20:07:11.535Z,8.52
2023-02-13T20:09:40.553Z,12.32
2023-02-13T20:12:08.976Z,10.90
2023-02-13T20:14:43.334Z,10.38
2023-02-13T20:17:11.699Z,9.68
2023-02-13T20:19:43.088Z,8.95
2023-02-13T20:22:16.474Z,10.60
2023-02-13T20:24:47.073Z,8.50
2023-02-13T20:27:15.452Z,9.18
2023-02-13T20:29:45.125Z,10.02
2023-02-13T20:32:16.352Z,9.23
2023-02-13T20:34:59.050Z,8.82
2023-02-13T20:37:29.684Z,8.25
2023-02-13T20:39:58.013Z,8.60
2023-02-13T20:42:26.356Z,8.90
2023-02-13T20:44:56.051Z,8.98
2023-02-13T20:47:24.895Z,8.05
2023-02-13T20:49:53.244Z,9.43
2023-02-13T20:52:21.601Z,9.68
2023-02-13T20:54:49.961Z,8.57
2023-02-13T20:57:18.553Z,10.45
2023-02-13T20:59:46.911Z,7.88
2023-02-13T21:02:18.841Z,8.00
2023-02-13T21:04:47.360Z,8.07
2023-02-13T21:07:16.504Z,9.00
2023-02-13T21:09:44.929Z,8.88
2023-02-13T21:12:13.405Z,7.28
2023-02-13T21:14:41.849Z,7.43
2023-02-13T21:17:10.572Z,9.20
2023-02-13T21:19:40.281Z,9.60
2023-02-13T21:22:14.599Z,7.95
2023-02-13T21:24:49.322Z,13.57
2023-02-13T21:27:17.690Z,11.20
2023-02-13T21:29:46.097Z,14.45
2023-02-13T21:32:14.593Z,14.55
2023-02-13T21:34:44.275Z,27.50
2023-02-13T21:37:12.658Z,11.85
2023-02-13T21:39:43.717Z,10.63
2023-02-13T21:42:12.023Z,14.63
2023-02-13T21:44:40.322Z,14.15
2023-02-13T21:47:11.434Z,14.60
2023-02-13T21:49:39.791Z,12.45
2023-02-13T21:52:09.611Z,13.38
2023-02-13T21:54:38.019Z,12.85
2023-02-13T21:57:08.260Z,12.65
2023-02-13T21:59:36.654Z,10.75
2023-02-13T22:02:05.149Z,10.20
2023-02-13T22:04:33.594Z,12.13
2023-02-13T22:07:01.892Z,9.32
2023-02-13T22:09:31.715Z,11.68
2023-02-13T22:12:00.153Z,8.45
2023-02-13T22:14:31.271Z,11.73
2023-02-13T22:16:59.700Z,13.00
2023-02-13T22:19:28.017Z,17.10
2023-02-13T22:22:01.696Z,7.70
2023-02-13T22:24:32.645Z,12.45
2023-02-13T22:27:00.980Z,9.85
2023-02-13T22:29:29.368Z,7.88
2023-02-13T22:31:57.872Z,8.20
2023-02-13T22:34:26.297Z,12.75
2023-02-13T22:36:55.623Z,7.97
2023-02-13T22:39:24.139Z,11.80
2023-02-13T22:41:58.468Z,7.30
2023-02-13T22:44:26.776Z,10.90
2023-02-13T22:46:55.167Z,10.18
2023-02-13T22:49:29.635Z,8.13
2023-02-13T22:51:58.007Z,9.60
2023-02-13T22:54:26.339Z,9.13
2023-02-13T22:56:56.332Z,8.73
2023-02-13T22:59:24.670Z,7.47
2023-02-13T23:01:53.020Z,19.30
2023-02-13T23:04:21.441Z,8.55
2023-02-13T23:06:49.876Z,11.55
2023-02-13T23:09:18.168Z,8.32
2023-02-13T23:12:04.099Z,7.78
2023-02-13T23:14:36.505Z,7.63
2023-02-13T23:17:22.339Z,8.57
2023-02-13T23:19:52.364Z,9.95
2023-02-13T23:22:20.730Z,7.93
2023-02-13T23:24:49.166Z,7.75
2023-02-13T23:27:17.500Z,9.73
2023-02-13T23:29:48.943Z,9.23
2023-02-13T23:32:17.400Z,7.78
2023-02-13T23:34:45.804Z,7.65
2023-02-13T23:37:14.087Z,7.75
2023-02-13T23:39:42.387Z,7.57
2023-02-13T23:42:10.671Z,8.55
2023-02-13T23:44:38.984Z,9.80
2023-02-13T23:47:08.686Z,8.77
2023-02-13T23:49:37.105Z,7.97
2023-02-13T23:52:05.463Z,7.80
2023-02-13T23:54:33.814Z,7.75
2023-02-13T23:57:03.427Z,7.78
2023-02-13T23:59:31.739Z,10.65
