createdAt,value
2022-12-04T00:00:00.612Z,0
2022-12-04T00:16:03.086Z,0
2022-12-04T00:31:00.301Z,0
2022-12-04T00:46:02.421Z,0
2022-12-04T01:00:04.363Z,0
2022-12-04T01:16:01.622Z,0
2022-12-04T01:31:03.633Z,0
2022-12-04T01:46:00.864Z,0
2022-12-04T02:00:02.731Z,0
2022-12-04T02:16:05.207Z,0
2022-12-04T02:31:01.924Z,0
2022-12-04T02:46:04.121Z,0
2022-12-04T03:00:00.991Z,0
2022-12-04T03:16:03.543Z,0
2022-12-04T03:31:00.726Z,0
2022-12-04T03:46:02.952Z,0
2022-12-04T04:00:04.886Z,0
2022-12-04T04:16:02.067Z,0
2022-12-04T04:31:04.266Z,0
2022-12-04T04:46:01.294Z,0
2022-12-04T05:00:03.679Z,0
2022-12-04T05:16:00.870Z,0
2022-12-04T05:31:02.888Z,0
2022-12-04T05:46:04.987Z,0
2022-12-04T06:00:02.006Z,0
2022-12-04T06:16:04.373Z,0
2022-12-04T06:31:01.373Z,0
2022-12-04T06:46:03.340Z,0
2022-12-04T07:00:00.412Z,0
2022-12-04T07:16:02.891Z,0
2022-12-04T07:31:05.004Z,2
2022-12-04T07:46:03.102Z,6
2022-12-04T08:00:04.405Z,7
2022-12-04T08:16:01.634Z,11
2022-12-04T08:31:03.902Z,10
2022-12-04T08:46:01.118Z,13
2022-12-04T09:00:03.068Z,20
2022-12-04T09:16:00.222Z,33
2022-12-04T09:31:02.299Z,39
2022-12-04T09:46:00.185Z,28
2022-12-04T10:00:01.547Z,30
2022-12-04T10:16:26.221Z,44
2022-12-04T10:31:01.390Z,38
2022-12-04T10:46:03.703Z,25
2022-12-04T11:00:00.692Z,34
2022-12-04T11:16:02.995Z,35
2022-12-04T11:31:00.143Z,28
2022-12-04T11:46:02.182Z,33
2022-12-04T12:00:04.115Z,39
2022-12-04T12:16:01.584Z,52
2022-12-04T12:31:05.986Z,39
2022-12-04T12:46:01.026Z,36
2022-12-04T13:00:02.807Z,25
2022-12-04T13:16:05.045Z,28
2022-12-04T13:31:04.534Z,29
2022-12-04T13:46:04.324Z,33
2022-12-04T14:00:01.217Z,25
2022-12-04T14:16:03.554Z,14
2022-12-04T14:31:00.930Z,14
2022-12-04T14:46:05.100Z,9
2022-12-04T15:00:05.060Z,1
2022-12-04T15:16:02.318Z,0
2022-12-04T15:31:04.484Z,0
2022-12-04T15:46:01.561Z,0
2022-12-04T16:00:03.546Z,0
2022-12-04T16:16:01.042Z,0
2022-12-04T16:31:03.017Z,0
2022-12-04T16:46:04.930Z,0
2022-12-04T17:00:01.967Z,0
2022-12-04T17:16:04.513Z,0
2022-12-04T17:31:01.442Z,0
2022-12-04T17:46:03.503Z,0
2022-12-04T18:00:00.534Z,0
2022-12-04T18:16:02.898Z,0
2022-12-04T18:31:04.995Z,0
2022-12-04T18:46:07.046Z,0
2022-12-04T19:00:03.968Z,0
2022-12-04T19:16:01.178Z,0
2022-12-04T19:31:03.445Z,0
2022-12-04T19:46:00.757Z,0
2022-12-04T20:00:03.063Z,0
2022-12-04T20:16:05.012Z,0
2022-12-04T20:31:02.269Z,0
2022-12-04T20:46:04.412Z,0
2022-12-04T21:00:01.291Z,0
2022-12-04T21:16:03.803Z,0
2022-12-04T21:31:00.778Z,0
2022-12-04T21:46:08.798Z,0
2022-12-04T22:00:04.847Z,0
2022-12-04T22:16:02.228Z,0
2022-12-04T22:31:04.444Z,0
2022-12-04T22:46:01.527Z,0
2022-12-04T23:00:03.435Z,0
2022-12-04T23:16:04.898Z,0
2022-12-04T23:31:02.651Z,0
2022-12-04T23:46:10.589Z,0
