createdAt,value
2019-05-23T00:00:15.905Z,62.4
2019-05-23T00:03:15.092Z,60.8
2019-05-23T00:06:20.023Z,60.3
2019-05-23T00:09:15.443Z,62.0
2019-05-23T00:12:15.212Z,61.9
2019-05-23T00:15:15.901Z,61.3
2019-05-23T00:18:15.887Z,60.6
2019-05-23T00:21:15.850Z,60.8
2019-05-23T00:24:15.822Z,61.2
2019-05-23T00:27:15.211Z,62.8
2019-05-23T00:30:15.061Z,61.1
2019-05-23T00:33:15.760Z,61.3
2019-05-23T00:36:15.528Z,61.7
2019-05-23T00:39:15.055Z,61.4
2019-05-23T00:42:15.906Z,62.2
2019-05-23T00:45:15.186Z,61.6
2019-05-23T00:48:15.518Z,62.9
2019-05-23T00:51:15.109Z,62.2
2019-05-23T00:54:15.649Z,60.7
2019-05-23T00:57:15.459Z,61.6
2019-05-23T01:00:15.069Z,61.9
2019-05-23T01:03:15.523Z,61.2
2019-05-23T01:06:15.008Z,60.9
2019-05-23T01:09:15.383Z,62.0
2019-05-23T01:12:15.719Z,62.0
2019-05-23T01:15:15.474Z,62.2
2019-05-23T01:18:15.310Z,62.9
2019-05-23T01:21:15.506Z,62.5
2019-05-23T01:24:15.325Z,63.0
2019-05-23T01:27:15.679Z,61.7
2019-05-23T01:30:15.259Z,62.9
2019-05-23T01:33:14.875Z,61.0
2019-05-23T01:36:15.437Z,60.1
2019-05-23T01:39:15.238Z,60.8
2019-05-23T01:42:15.823Z,61.3
2019-05-23T01:45:15.978Z,61.3
2019-05-23T01:48:15.547Z,61.6
2019-05-23T01:51:15.407Z,61.6
2019-05-23T01:54:15.622Z,61.3
2019-05-23T01:57:15.429Z,60.9
2019-05-23T02:00:14.967Z,60.9
2019-05-23T02:03:15.614Z,60.4
2019-05-23T02:06:15.174Z,59.8
2019-05-23T02:09:15.922Z,60.4
2019-05-23T02:12:14.998Z,60.3
2019-05-23T02:15:15.552Z,60.4
2019-05-23T02:18:15.054Z,60.7
2019-05-23T02:21:15.872Z,60.6
2019-05-23T02:24:15.311Z,61.1
2019-05-23T02:27:15.886Z,61.2
2019-05-23T02:30:33.125Z,61.1
2019-05-23T02:33:15.225Z,61.2
2019-05-23T02:36:15.576Z,60.9
2019-05-23T02:39:15.574Z,60.3
2019-05-23T02:42:15.894Z,61.6
2019-05-23T02:45:15.631Z,61.5
2019-05-23T02:48:15.442Z,61.3
2019-05-23T02:51:15.750Z,61.4
2019-05-23T02:54:15.359Z,61.0
2019-05-23T02:57:15.891Z,61.6
2019-05-23T03:00:14.874Z,61.7
2019-05-23T03:03:15.888Z,61.6
2019-05-23T03:06:15.470Z,61.5
2019-05-23T03:09:15.220Z,61.5
2019-05-23T03:12:15.460Z,61.5
2019-05-23T03:15:15.859Z,61.6
2019-05-23T03:18:14.908Z,61.6
2019-05-23T03:21:15.067Z,61.5
2019-05-23T03:24:15.141Z,60.9
2019-05-23T03:27:15.461Z,60.9
2019-05-23T03:30:15.469Z,60.7
2019-05-23T03:33:15.606Z,60.8
2019-05-23T03:36:14.971Z,60.9
2019-05-23T03:39:15.018Z,60.7
2019-05-23T03:42:15.800Z,61.0
2019-05-23T03:45:15.905Z,61.0
2019-05-23T03:48:15.055Z,61.2
2019-05-23T03:51:14.953Z,61.1
2019-05-23T03:54:15.476Z,61.4
2019-05-23T03:57:15.788Z,61.1
2019-05-23T04:00:15.471Z,61.1
2019-05-23T04:03:15.865Z,60.9
2019-05-23T04:06:15.005Z,60.6
2019-05-23T04:09:15.305Z,60.8
2019-05-23T04:12:15.132Z,60.8
2019-05-23T04:15:15.911Z,60.6
2019-05-23T04:18:15.588Z,60.7
2019-05-23T04:21:15.323Z,60.6
2019-05-23T04:24:15.057Z,60.5
2019-05-23T04:27:14.973Z,60.1
2019-05-23T04:30:15.317Z,59.8
2019-05-23T04:33:15.036Z,59.3
2019-05-23T04:36:15.720Z,58.9
2019-05-23T04:39:15.797Z,58.7
2019-05-23T04:42:15.448Z,58.3
2019-05-23T04:45:15.484Z,58.1
2019-05-23T04:48:15.754Z,57.8
2019-05-23T04:51:15.233Z,57.5
2019-05-23T04:54:15.726Z,57.0
2019-05-23T04:57:15.234Z,56.6
2019-05-23T05:00:15.404Z,56.1
2019-05-23T05:03:17.914Z,55.6
2019-05-23T05:06:15.090Z,54.6
2019-05-23T05:09:15.863Z,53.9
2019-05-23T05:12:15.238Z,52.6
2019-05-23T05:15:15.135Z,52.2
2019-05-23T05:18:15.072Z,51.3
2019-05-23T05:21:15.278Z,50.6
2019-05-23T05:24:15.813Z,50.4
2019-05-23T05:27:15.314Z,49.3
2019-05-23T05:30:15.958Z,48.7
2019-05-23T05:33:15.398Z,46.3
2019-05-23T05:36:15.144Z,46.4
2019-05-23T05:39:15.548Z,45.8
2019-05-23T05:42:15.766Z,44.9
2019-05-23T05:45:15.431Z,44.3
2019-05-23T05:48:15.338Z,43.7
2019-05-23T05:51:14.995Z,43.1
2019-05-23T05:54:15.655Z,40.5
2019-05-23T05:57:15.173Z,39.7
2019-05-23T06:00:15.933Z,38.0
2019-05-23T06:03:15.204Z,36.1
2019-05-23T06:06:15.302Z,33.4
2019-05-23T06:09:15.380Z,32.5
2019-05-23T06:12:14.902Z,31.6
2019-05-23T06:15:15.460Z,30.0
2019-05-23T06:18:15.427Z,29.2
2019-05-23T06:21:15.825Z,28.2
2019-05-23T06:24:39.387Z,27.0
2019-05-23T06:27:15.065Z,26.4
2019-05-23T06:30:15.366Z,25.8
2019-05-23T06:33:23.144Z,25.7
2019-05-23T06:36:15.293Z,24.8
2019-05-23T06:39:15.554Z,24.3
2019-05-23T06:42:15.530Z,23.5
2019-05-23T06:45:15.922Z,23.4
2019-05-23T06:48:15.359Z,22.6
2019-05-23T06:51:15.351Z,21.8
2019-05-23T06:54:14.975Z,22.4
2019-05-23T06:57:15.610Z,21.7
2019-05-23T07:00:15.949Z,22.0
2019-05-23T07:03:15.797Z,21.5
2019-05-23T07:06:15.838Z,21.6
2019-05-23T07:09:15.499Z,20.5
2019-05-23T07:12:15.246Z,20.8
2019-05-23T07:15:14.915Z,21.2
2019-05-23T07:18:15.855Z,21.7
2019-05-23T07:21:15.630Z,21.9
2019-05-23T07:24:15.618Z,21.5
2019-05-23T07:27:15.421Z,21.3
2019-05-23T07:30:15.339Z,20.5
2019-05-23T07:33:15.775Z,19.7
2019-05-23T07:36:15.812Z,19.5
2019-05-23T07:39:15.672Z,17.1
2019-05-23T07:42:15.778Z,16.2
2019-05-23T07:45:15.277Z,16.3
2019-05-23T07:48:15.494Z,15.9
2019-05-23T07:51:15.871Z,15.4
2019-05-23T07:54:15.388Z,15.2
2019-05-23T07:57:15.419Z,14.8
2019-05-23T08:00:15.042Z,13.9
2019-05-23T08:03:15.611Z,13.7
2019-05-23T08:06:15.353Z,13.2
2019-05-23T08:09:15.968Z,12.9
2019-05-23T08:12:15.196Z,12.9
2019-05-23T08:15:15.332Z,13.4
2019-05-23T08:18:15.761Z,13.4
2019-05-23T08:21:15.586Z,14.0
2019-05-23T08:24:14.897Z,14.2
2019-05-23T08:27:15.816Z,14.3
2019-05-23T08:30:15.581Z,14.6
2019-05-23T08:33:15.351Z,14.5
2019-05-23T08:36:15.116Z,13.7
2019-05-23T08:39:15.039Z,13.6
2019-05-23T08:42:15.506Z,13.2
2019-05-23T08:45:15.688Z,13.3
2019-05-23T08:48:15.603Z,13.3
2019-05-23T08:51:15.739Z,12.4
2019-05-23T08:54:15.811Z,13.2
2019-05-23T08:57:15.144Z,12.9
2019-05-23T09:00:15.627Z,13.7
2019-05-23T09:03:15.992Z,13.6
2019-05-23T09:06:15.683Z,14.1
2019-05-23T09:09:28.923Z,15.0
2019-05-23T09:12:15.322Z,15.5
2019-05-23T09:15:15.660Z,15.4
2019-05-23T09:18:15.563Z,14.8
2019-05-23T09:21:15.421Z,15.1
2019-05-23T09:24:16.190Z,15.5
2019-05-23T09:27:16.208Z,15.8
2019-05-23T09:30:15.463Z,16.2
2019-05-23T09:33:15.716Z,15.9
2019-05-23T09:36:15.488Z,15.3
2019-05-23T09:39:16.285Z,15.7
2019-05-23T09:42:15.921Z,16.1
2019-05-23T09:45:15.800Z,16.1
2019-05-23T09:48:15.846Z,16.1
2019-05-23T09:51:15.577Z,16.3
2019-05-23T09:54:15.585Z,16.2
2019-05-23T09:57:15.574Z,16.6
2019-05-23T10:00:17.963Z,16.1
2019-05-23T10:03:16.805Z,15.5
2019-05-23T10:06:15.454Z,16.0
2019-05-23T10:09:15.773Z,16.0
2019-05-23T10:12:15.703Z,14.7
2019-05-23T10:15:16.389Z,15.8
2019-05-23T10:18:16.202Z,15.8
2019-05-23T10:21:16.070Z,15.4
2019-05-23T10:24:16.232Z,15.0
2019-05-23T10:27:16.021Z,13.8
2019-05-23T10:30:15.906Z,14.4
2019-05-23T10:33:16.045Z,14.9
2019-05-23T10:36:15.880Z,15.5
2019-05-23T10:39:15.771Z,15.9
2019-05-23T10:42:15.569Z,15.9
2019-05-23T10:45:15.565Z,15.8
2019-05-23T10:48:15.539Z,15.8
2019-05-23T10:51:15.635Z,16.1
2019-05-23T10:54:15.593Z,15.8
2019-05-23T10:57:15.578Z,16.1
2019-05-23T11:00:15.488Z,15.9
2019-05-23T11:03:15.644Z,14.8
2019-05-23T11:06:16.939Z,15.6
2019-05-23T11:09:16.174Z,14.7
2019-05-23T11:12:15.734Z,14.9
2019-05-23T11:15:15.555Z,14.8
2019-05-23T11:18:15.612Z,15.7
2019-05-23T11:21:15.382Z,15.9
2019-05-23T11:24:15.551Z,16.7
2019-05-23T11:27:15.644Z,17.2
2019-05-23T11:30:16.021Z,17.9
2019-05-23T11:33:15.635Z,17.4
2019-05-23T11:36:31.875Z,17.8
2019-05-23T11:39:15.705Z,18.3
2019-05-23T11:42:15.687Z,18.7
2019-05-23T11:45:15.372Z,18.4
2019-05-23T11:48:16.276Z,19.2
2019-05-23T11:51:16.081Z,19.4
2019-05-23T11:54:15.507Z,19.5
2019-05-23T11:57:15.342Z,19.4
2019-05-23T12:00:15.931Z,19.7
2019-05-23T12:03:15.809Z,19.7
2019-05-23T12:06:15.712Z,19.5
2019-05-23T12:09:15.196Z,20.1
2019-05-23T12:12:15.011Z,20.3
2019-05-23T12:15:15.245Z,20.8
2019-05-23T12:18:15.126Z,21.0
2019-05-23T12:21:15.023Z,20.9
2019-05-23T12:24:15.509Z,21.5
2019-05-23T12:27:15.186Z,21.5
2019-05-23T12:30:15.380Z,21.8
2019-05-23T12:33:15.147Z,22.0
2019-05-23T12:36:15.119Z,22.3
2019-05-23T12:39:15.154Z,22.0
2019-05-23T12:42:14.987Z,25.6
2019-05-23T12:45:17.348Z,22.7
2019-05-23T12:48:15.019Z,22.7
2019-05-23T12:51:15.926Z,22.9
2019-05-23T12:54:15.431Z,22.9
2019-05-23T12:57:15.214Z,23.0
2019-05-23T13:00:16.032Z,22.9
2019-05-23T13:03:15.806Z,23.3
2019-05-23T13:06:15.673Z,23.3
2019-05-23T13:09:15.805Z,22.6
2019-05-23T13:12:16.640Z,22.6
2019-05-23T13:15:15.915Z,22.8
2019-05-23T13:18:15.708Z,22.8
2019-05-23T13:21:15.649Z,23.0
2019-05-23T13:24:15.480Z,23.3
2019-05-23T13:27:15.774Z,23.6
2019-05-23T13:30:15.653Z,23.5
2019-05-23T13:33:14.903Z,23.6
2019-05-23T13:36:15.319Z,23.4
2019-05-23T13:39:14.931Z,23.4
2019-05-23T13:42:15.514Z,23.3
2019-05-23T13:45:15.854Z,23.2
2019-05-23T13:48:15.736Z,23.3
2019-05-23T13:51:15.878Z,23.3
2019-05-23T13:54:16.012Z,23.1
2019-05-23T13:57:15.108Z,23.3
2019-05-23T14:00:15.025Z,23.5
2019-05-23T14:03:15.745Z,23.4
2019-05-23T14:06:15.884Z,23.2
2019-05-23T14:09:15.159Z,23.3
2019-05-23T14:12:21.384Z,24.3
2019-05-23T14:15:15.399Z,24.5
2019-05-23T14:18:15.926Z,25.9
2019-05-23T14:21:15.586Z,25.0
2019-05-23T14:24:15.479Z,25.5
2019-05-23T14:27:15.281Z,25.7
2019-05-23T14:30:15.788Z,25.4
2019-05-23T14:33:15.408Z,25.8
2019-05-23T14:36:15.151Z,25.7
2019-05-23T14:39:15.261Z,25.2
2019-05-23T14:42:15.171Z,25.7
2019-05-23T14:45:15.799Z,26.2
2019-05-23T14:48:15.408Z,25.5
2019-05-23T14:51:15.728Z,26.1
2019-05-23T14:54:15.034Z,26.4
2019-05-23T14:57:15.020Z,27.0
2019-05-23T15:00:15.801Z,27.1
2019-05-23T15:03:15.451Z,27.0
2019-05-23T15:06:15.138Z,27.7
2019-05-23T15:09:15.135Z,27.4
2019-05-23T15:12:15.685Z,27.7
2019-05-23T15:15:15.533Z,27.8
2019-05-23T15:18:15.597Z,27.7
2019-05-23T15:21:15.125Z,28.5
2019-05-23T15:24:15.709Z,28.2
2019-05-23T15:27:15.357Z,28.2
2019-05-23T15:30:15.552Z,28.5
2019-05-23T15:42:15.599Z,28.3
2019-05-23T15:45:15.519Z,28.1
2019-05-23T15:48:15.094Z,28.0
2019-05-23T15:51:14.971Z,28.2
2019-05-23T15:54:15.151Z,28.4
2019-05-23T15:57:15.235Z,28.3
2019-05-23T16:00:15.397Z,28.4
2019-05-23T16:03:15.756Z,28.3
2019-05-23T16:06:15.373Z,28.5
2019-05-23T16:09:28.431Z,28.4
2019-05-23T16:12:15.320Z,28.6
2019-05-23T16:15:15.706Z,28.5
2019-05-23T16:18:15.672Z,28.9
2019-05-23T16:21:15.675Z,28.7
2019-05-23T16:24:15.466Z,28.8
2019-05-23T16:27:15.726Z,29.3
2019-05-23T16:30:15.582Z,29.4
2019-05-23T16:33:15.407Z,30.1
2019-05-23T16:36:15.118Z,29.6
2019-05-23T16:39:15.875Z,30.1
2019-05-23T16:42:15.512Z,30.1
2019-05-23T16:45:15.305Z,30.0
2019-05-23T16:48:14.955Z,30.3
2019-05-23T16:51:15.731Z,30.5
2019-05-23T16:54:15.536Z,30.4
2019-05-23T16:57:15.202Z,30.6
2019-05-23T17:00:15.868Z,30.9
2019-05-23T17:03:15.526Z,30.8
2019-05-23T17:06:15.819Z,31.0
2019-05-23T17:09:15.379Z,30.9
2019-05-23T17:12:15.145Z,31.7
2019-05-23T17:15:16.010Z,31.2
2019-05-23T17:18:14.966Z,31.4
2019-05-23T17:21:15.866Z,31.5
2019-05-23T17:24:15.158Z,31.6
2019-05-23T17:27:15.075Z,32.0
2019-05-23T17:30:15.610Z,31.8
2019-05-23T17:33:15.790Z,31.6
2019-05-23T17:36:14.934Z,31.7
2019-05-23T17:39:15.100Z,32.3
2019-05-23T17:42:15.034Z,32.4
2019-05-23T17:45:15.881Z,32.4
2019-05-23T17:48:14.987Z,32.7
2019-05-23T17:51:15.617Z,32.4
2019-05-23T17:54:15.225Z,32.8
2019-05-23T17:57:15.614Z,32.4
2019-05-23T18:00:15.469Z,32.5
2019-05-23T18:03:16.469Z,32.6
2019-05-23T18:06:15.194Z,33.1
2019-05-23T18:09:15.872Z,33.0
2019-05-23T18:12:15.955Z,32.9
2019-05-23T18:15:15.817Z,33.0
2019-05-23T18:18:15.737Z,33.0
2019-05-23T18:21:15.832Z,33.4
2019-05-23T18:24:15.503Z,33.2
2019-05-23T18:27:15.125Z,33.2
2019-05-23T18:30:15.701Z,33.4
2019-05-23T18:33:15.261Z,34.0
2019-05-23T18:36:15.550Z,33.9
2019-05-23T18:39:15.522Z,34.0
2019-05-23T18:42:14.895Z,34.2
2019-05-23T18:48:15.829Z,34.4
2019-05-23T18:51:15.589Z,34.4
2019-05-23T18:54:15.212Z,34.5
2019-05-23T18:57:14.974Z,34.3
2019-05-23T19:00:15.841Z,34.5
2019-05-23T19:03:15.834Z,34.9
2019-05-23T19:06:15.880Z,34.7
2019-05-23T19:09:16.155Z,35.2
2019-05-23T19:12:15.691Z,35.1
2019-05-23T19:15:15.232Z,35.1
2019-05-23T19:18:15.602Z,35.4
2019-05-23T19:21:15.048Z,35.8
2019-05-23T19:24:15.372Z,36.0
2019-05-23T19:27:15.136Z,36.0
2019-05-23T19:30:15.894Z,36.0
2019-05-23T19:33:15.218Z,36.5
2019-05-23T19:36:15.566Z,36.2
2019-05-23T19:39:15.306Z,36.2
2019-05-23T19:42:15.719Z,36.3
2019-05-23T19:45:15.879Z,36.7
2019-05-23T19:48:15.678Z,36.7
2019-05-23T19:51:15.150Z,36.8
2019-05-23T19:54:14.946Z,36.9
2019-05-23T19:57:15.268Z,37.0
2019-05-23T20:00:15.728Z,36.9
2019-05-23T20:03:15.657Z,37.0
2019-05-23T20:06:15.216Z,36.9
2019-05-23T20:09:15.150Z,37.0
2019-05-23T20:12:15.906Z,37.0
2019-05-23T20:15:15.885Z,37.2
2019-05-23T20:18:15.877Z,37.2
2019-05-23T20:21:15.659Z,37.4
2019-05-23T20:24:15.533Z,37.4
2019-05-23T20:27:15.449Z,37.5
2019-05-23T20:30:15.187Z,37.5
2019-05-23T20:33:15.826Z,37.8
2019-05-23T20:36:15.900Z,38.0
2019-05-23T20:39:15.901Z,38.4
2019-05-23T20:42:16.816Z,38.2
2019-05-23T20:45:16.716Z,38.1
2019-05-23T20:48:20.477Z,38.8
2019-05-23T20:51:15.051Z,39.0
2019-05-23T20:54:15.812Z,39.3
2019-05-23T20:57:19.109Z,39.3
2019-05-23T21:00:16.316Z,39.9
2019-05-23T21:03:15.608Z,39.9
2019-05-23T21:06:16.896Z,40.2
2019-05-23T21:09:16.413Z,40.2
2019-05-23T21:12:29.390Z,40.5
2019-05-23T21:15:15.142Z,40.8
2019-05-23T21:18:15.761Z,40.8
2019-05-23T21:21:18.155Z,40.9
2019-05-23T21:24:16.308Z,42.0
2019-05-23T21:27:20.701Z,41.6
2019-05-23T21:30:15.148Z,41.8
2019-05-23T21:33:15.644Z,42.1
2019-05-23T21:36:15.778Z,42.2
2019-05-23T21:39:15.858Z,42.6
2019-05-23T21:42:21.214Z,43.0
2019-05-23T21:45:17.496Z,43.1
2019-05-23T21:48:15.695Z,43.1
2019-05-23T21:51:15.469Z,44.1
2019-05-23T21:54:15.674Z,43.8
2019-05-23T21:57:16.756Z,43.7
2019-05-23T22:00:16.884Z,44.0
2019-05-23T22:03:15.198Z,43.9
2019-05-23T22:06:16.574Z,45.2
2019-05-23T22:09:15.583Z,44.3
2019-05-23T22:12:15.757Z,44.4
2019-05-23T22:15:15.849Z,44.8
2019-05-23T22:18:14.995Z,45.5
2019-05-23T22:21:15.527Z,45.5
2019-05-23T22:24:15.231Z,45.9
2019-05-23T22:30:15.076Z,45.4
2019-05-23T22:33:15.139Z,45.7
2019-05-23T22:39:15.272Z,46.3
2019-05-23T22:42:15.872Z,45.8
2019-05-23T22:45:15.277Z,46.6
2019-05-23T22:48:14.917Z,46.4
2019-05-23T22:51:15.808Z,46.1
2019-05-23T22:54:15.798Z,46.6
2019-05-23T22:57:15.306Z,46.8
2019-05-23T23:00:15.273Z,46.6
2019-05-23T23:03:15.024Z,46.5
2019-05-23T23:06:15.709Z,47.2
2019-05-23T23:09:15.589Z,48.4
2019-05-23T23:12:15.114Z,48.9
2019-05-23T23:15:15.087Z,47.7
2019-05-23T23:18:15.605Z,47.9
2019-05-23T23:21:15.301Z,47.9
2019-05-23T23:24:14.988Z,48.2
2019-05-23T23:27:15.535Z,48.2
2019-05-23T23:30:15.147Z,48.7
2019-05-23T23:33:15.711Z,48.5
2019-05-23T23:36:15.401Z,49.2
2019-05-23T23:39:14.983Z,49.3
2019-05-23T23:42:15.755Z,50.0
2019-05-23T23:45:15.240Z,50.0
2019-05-23T23:48:14.930Z,49.9
2019-05-23T23:51:14.944Z,49.3
2019-05-23T23:54:15.402Z,52.3
2019-05-23T23:57:15.755Z,52.3
